Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6147299019,2018-04-09 00:00:27,2018-04-08 13:35:00,,Connecticut,Dropped call or no message,Y
8602153996,2018-04-09 00:04:54,2018-04-08 13:24:00,,Connecticut,Dropped call or no message,Y
8482471026,2018-04-09 00:05:02,2018-04-06 13:21:00,,New York,No Subject Provided,N
3178543310,2018-04-09 00:07:18,2018-04-08 11:08:00,,Connecticut,Dropped call or no message,Y
9253814315,2018-04-09 00:09:12,2018-04-08 12:10:00,ANTIOCH,California,No Subject Provided,N
,2018-04-09 00:09:45,2018-04-08 10:57:00,,Connecticut,Dropped call or no message,Y
5307716656,2018-04-09 00:11:13,2018-04-08 20:53:00,Lopez Island,Washington,No Subject Provided,Y
3032423255,2018-04-09 00:13:11,2018-04-08 09:19:00,,Connecticut,Dropped call or no message,Y
6147299019,2018-04-09 00:15:43,2018-04-08 08:32:00,,Connecticut,Dropped call or no message,Y
8005315976,2018-04-09 00:16:30,2018-04-07 17:22:00,,Missouri,No Subject Provided,Y
8045931091,2018-04-09 00:20:20,2018-04-07 12:17:00,,Virginia,No Subject Provided,N
4104527583,2018-04-09 00:32:34,2018-04-04 10:45:00,mililani,Hawaii,Dropped call or no message,N
3109137385,2018-04-09 00:33:21,2018-04-08 11:43:00,,California,No Subject Provided,Y
5594195678,2018-04-09 00:15:38,2018-04-08 23:04:00,,Nebraska,No Subject Provided,Y
3234201225,2018-04-09 00:34:51,2018-04-08 13:53:00,Keizer,Oregon,No Subject Provided,Y
5856334223,2018-04-09 00:39:41,2018-04-07 21:35:00,Rockville,Maryland,Other,Y
5126340520,2018-04-09 00:41:52,2018-04-08 06:51:00,Milwaukee,Wisconsin,Computer  & technical support,Y
8772740833,2018-04-09 00:42:28,2018-04-05 16:03:00,Brookshire,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5234826334,2018-04-09 00:44:13,2018-04-07 23:35:00,Port Ludlow,Washington,Computer  & technical support,N
3107295856,2018-04-09 00:44:58,2018-04-08 11:30:00,Saint Johns,Florida,No Subject Provided,N
8326789891,2018-04-09 00:46:09,2018-04-05 13:10:00,Brookshire,Texas,No Subject Provided,Y
7135244580,2018-04-09 00:46:16,2018-04-07 08:50:00,Seattle,Washington,No Subject Provided,Y
5239294702,2018-04-09 00:46:29,2018-04-07 20:36:00,Port Ludlow,Washington,No Subject Provided,Y
8323429120,2018-04-09 00:48:28,2018-04-04 14:14:00,Brookshire,Texas,No Subject Provided,Y
2243336179,2018-04-09 00:48:42,2018-04-06 18:50:00,Port Ludlow,Washington,No Subject Provided,Y
8635351486,2018-04-09 00:50:58,2018-04-07 11:54:00,Parsippany,New Jersey,Dropped call or no message,Y
2532016976,2018-04-09 00:51:29,2018-04-05 10:45:00,Port Ludlow,Washington,No Subject Provided,Y
9012353440,2018-04-09 00:53:32,2018-04-08 19:22:00,,Tennessee,No Subject Provided,Y
8323429120,2018-04-09 00:53:40,2018-04-04 12:00:00,Brookshire,Texas,No Subject Provided,Y
8014057576,2018-04-09 00:53:51,2018-03-31 09:47:00,Port Ludlow,Washington,No Subject Provided,Y
5126016223,2018-04-09 00:55:11,2018-04-04 12:00:00,Brookshire,Texas,No Subject Provided,Y
6466796272,2018-04-09 00:55:34,2018-04-08 13:57:00,Los angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547554328,2018-04-09 00:55:48,2018-03-30 09:33:00,Port Ludlow,Washington,No Subject Provided,Y
7133050821,2018-04-09 00:58:28,2018-04-04 10:27:00,Brookshire,Texas,No Subject Provided,Y
5403285623,2018-04-09 01:00:11,2018-03-28 16:42:00,Brookshire,Texas,No Subject Provided,Y
5613078194,2018-04-09 01:01:50,2018-04-03 14:57:00,,Florida,Other,N
8667527391,2018-04-09 01:02:06,2018-03-28 10:04:00,Brookshire,Texas,No Subject Provided,Y
7148239324,2018-04-09 01:02:16,2018-04-08 18:44:00,Los Angeles,California,No Subject Provided,Y
4787570345,2018-04-09 01:03:48,2018-04-08 13:22:00,Macon,Georgia,Vacation  & timeshares,Y
7203165045,2018-04-09 01:05:52,2018-03-26 17:24:00,Brookshire,Texas,No Subject Provided,Y
2392439337,2018-04-09 01:08:24,2018-03-21 17:29:00,Brookshire,Texas,No Subject Provided,Y
2136991227,2018-04-09 01:17:18,2018-04-04 17:08:00,Harrison,Ohio,Dropped call or no message,N
4122073160,2018-04-09 01:20:10,2018-04-05 15:34:00,Harrison,Ohio,Dropped call or no message,Y
2138076722,2018-04-09 01:20:11,2018-04-08 12:24:00,San Gabriel,California,No Subject Provided,Y
9497358488,2018-04-09 01:21:28,2018-04-08 11:28:00,walnut,California,No Subject Provided,Y
9092635481,2018-04-09 01:22:17,2018-04-08 12:42:00,walnut,California,No Subject Provided,Y
2392439337,2018-04-09 01:22:54,2018-03-21 17:29:00,Brookshire,Texas,No Subject Provided,Y
2524297335,2018-04-09 01:23:30,2018-04-06 16:53:00,Harrison,Ohio,Dropped call or no message,Y
,2018-04-09 01:24:01,2018-04-06 09:29:00,,Arizona,Vacation  & timeshares,Y
8155297890,2018-04-09 01:25:15,2018-04-07 10:59:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075694293,2018-04-09 01:25:46,2018-04-06 09:29:00,Phoenix,Arizona,Vacation  & timeshares,Y
3039004730,2018-04-09 01:36:03,2018-03-31 00:00:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2692488177,2018-04-09 01:37:09,2018-04-08 14:54:00,,Michigan,No Subject Provided,Y
3035324047,2018-04-09 01:38:09,2018-03-31 00:00:00,,Colorado,Medical  & prescriptions,N
2692488177,2018-04-09 01:39:18,2018-04-08 20:25:00,,Michigan,No Subject Provided,Y
3122835932,2018-04-09 01:40:42,2018-03-28 00:00:00,,Colorado,Medical  & prescriptions,N
4693190883,2018-04-09 01:48:30,2018-04-07 18:06:00,FORT WORTH,Texas,No Subject Provided,N
8171458933,2018-04-09 01:50:52,2018-04-07 17:15:00,FORT WORTH,Texas,No Subject Provided,N
6264270387,2018-04-09 02:44:16,2018-04-08 17:41:00,,California,No Subject Provided,
3234258767,2018-04-09 02:46:05,2018-04-07 19:37:00,,California,No Subject Provided,
989879006,2018-04-09 02:49:22,2018-04-04 16:51:00,Edinburg,Texas,Dropped call or no message,N
4083200636,2018-04-09 02:38:24,2018-04-09 10:30:00,,Nevada,No Subject Provided,Y
9513907500,2018-04-09 02:51:27,2018-04-07 14:37:00,ANAHEIM,California,Other,Y
7025083130,2018-04-09 02:56:19,2018-04-08 13:53:00,Las Vegas,Nevada,No Subject Provided,Y
6615520555,2018-04-09 03:01:33,2018-04-07 16:03:00,Herlong,California,Other,N
1125458585,2018-04-09 03:01:45,2018-04-03 13:22:00,Edinburg,Georgia,Other,N
7754016006,2018-04-09 03:02:44,2018-04-04 14:38:00,Las Vegas,Nevada,No Subject Provided,Y
8443370369,2018-04-09 03:09:48,2018-03-29 07:29:00,Edinburg,Texas,No Subject Provided,N
8008165569,2018-04-09 03:13:08,2018-04-07 13:47:00,Gladstone,New Jersey,No Subject Provided,N
8008605488,2018-04-09 03:14:55,2018-03-23 13:45:00,Edinburg,Texas,No Subject Provided,N
7732736136,2018-04-09 03:16:56,2018-04-06 07:47:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316040672,2018-04-09 03:19:17,2018-04-07 09:14:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9171491162,2018-04-09 03:19:45,2018-04-08 14:42:00,Brooklyn,New York,No Subject Provided,Y
7542189170,2018-04-09 03:20:30,2018-04-05 14:07:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143645729,2018-04-09 03:21:40,2018-04-04 08:01:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103620279,2018-04-09 03:23:31,2018-03-28 09:08:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266956405,2018-04-09 03:24:31,2018-04-08 08:24:00,,California,Other,Y
6260636151,2018-04-09 03:32:15,2018-04-08 11:28:00,,California,Other,Y
8549994407,2018-04-09 04:05:52,2018-03-13 00:04:00,Shawnee,Oklahoma,Home security  & alarms,Y
8778332004,2018-04-09 04:10:42,2018-04-09 02:32:00,Lake Hiawatha,New Jersey,Home improvement  & cleaning,Y
7192216822,2018-04-09 04:14:39,2018-04-06 13:19:00,Canon City,Colorado,Other,Y
2067993194,2018-04-09 04:17:20,2018-04-05 08:58:00,Shoreline,Washington,Vacation  & timeshares,N
2067993194,2018-04-09 04:18:33,2018-04-05 08:59:00,Shoreline,Washington,Vacation  & timeshares,N
7192219822,2018-04-09 04:20:25,2018-03-28 12:26:00,Canon City,Colorado,Other,Y
2067993661,2018-04-09 04:22:27,2018-04-06 15:06:00,Shoreline,Washington,Vacation  & timeshares,N
2188386406,2018-04-09 04:25:25,2018-04-08 14:38:00,,Minnesota,No Subject Provided,
4085165148,2018-04-09 04:27:19,2018-04-09 02:18:00,,Maryland,No Subject Provided,Y
3123925823,2018-04-09 04:46:53,2018-04-04 19:24:00,Danville,California,Other,Y
9253918513,2018-04-09 04:47:48,2018-04-02 16:46:00,Danville,California,Dropped call or no message,N
6362940738,2018-04-09 04:47:57,2018-04-08 20:27:00,Houston,Texas,No Subject Provided,Y
6195481279,2018-04-09 04:48:37,2018-03-31 17:24:00,Danville,California,Dropped call or no message,N
9174603374,2018-04-09 04:49:28,2018-03-26 14:09:00,Danville,California,Dropped call or no message,N
7724105231,2018-04-09 04:59:41,2018-04-07 10:33:00,palm city,Florida,No Subject Provided,Y
8284351246,2018-04-09 05:06:19,2018-04-09 04:00:00,Cullowhee,North Carolina,Vacation  & timeshares,Y
4695235128,2018-04-09 05:13:45,2018-04-08 16:18:00,Caddo Mills,Texas,No Subject Provided,Y
6316040672,2018-04-09 05:14:12,2018-04-06 11:19:00,Cartersville,Georgia,Other,Y
2013505693,2018-04-09 05:16:33,2018-04-07 11:11:00,Caddo Mills,Texas,Warranties  & protection plans,Y
,2018-04-09 05:25:14,2018-04-09 04:18:00,Buffalo,New York,Dropped call or no message,Y
4805344260,2018-04-09 05:35:12,2018-04-06 10:41:00,,Arizona,No Subject Provided,N
3013491220,2018-04-09 05:37:00,2018-04-06 13:34:00,,Arizona,No Subject Provided,Y
4804471007,2018-04-09 05:38:40,2018-04-07 14:40:00,,Arizona,No Subject Provided,N
9044251815,2018-04-09 05:47:02,2018-04-08 00:00:00,,Florida,No Subject Provided,N
2522622632,2018-04-09 06:11:18,2018-04-04 17:30:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242393880,2018-04-09 06:23:22,2018-04-08 22:50:00,Hayesville,North Carolina,Computer  & technical support,Y
6153792541,2018-04-09 06:24:41,2018-04-09 03:01:00,Beaufort,South Carolina,No Subject Provided,N
4147518792,2018-04-09 06:28:59,2018-04-08 17:12:00,west lafayette,Ohio,No Subject Provided,N
5416090527,2018-04-09 06:32:54,2018-04-09 03:23:00,Waterford,Virginia,Other,Y
8009423767,2018-04-09 06:40:02,2018-04-09 05:01:00,,Michigan,No Subject Provided,Y
2015644439,2018-04-09 06:40:08,2018-02-21 10:17:00,,Indiana,No Subject Provided,Y
7856724226,2018-04-09 06:46:38,2018-02-26 18:07:00,,Indiana,No Subject Provided,Y
3179783097,2018-04-09 06:58:22,2018-02-20 12:40:00,,Indiana,No Subject Provided,Y
8452477520,2018-04-09 07:08:37,2018-04-04 19:58:00,Woodstock,New York,Dropped call or no message,Y
3125099064,2018-04-09 07:10:09,2018-04-06 12:51:00,Woodstock,New York,Dropped call or no message,Y
8883821222,2018-04-09 07:10:48,2009-06-26 09:05:00,,New York,No Subject Provided,
8453456861,2018-04-09 07:11:17,2018-04-07 11:07:00,Woodstock,New York,Dropped call or no message,Y
5734698484,2018-04-09 07:11:45,2018-04-06 17:12:00,,Minnesota,No Subject Provided,Y
7634981945,2018-04-09 07:12:45,2018-04-06 16:37:00,,Minnesota,No Subject Provided,Y
3605495379,2018-04-09 07:14:25,2018-04-06 13:33:00,East Windsor,New Jersey,Other,N
3043620745,2018-04-09 07:14:37,2018-04-09 07:10:00,,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8327420229,2018-04-09 07:17:35,2018-04-07 08:29:00,,Texas,No Subject Provided,Y
8006749594,2018-04-09 07:17:55,2018-04-07 14:57:00,Knoxville,Tennessee,Warranties  & protection plans,Y
7732736136,2018-04-09 07:28:26,2018-04-06 15:35:00,,Connecticut,No Subject Provided,Y
6237453829,2018-04-09 07:34:12,2018-04-07 16:05:00,,Pennsylvania,Dropped call or no message,N
2162080572,2018-04-09 07:35:05,2018-04-08 16:28:00,,Ohio,No Subject Provided,
8012149297,2018-04-09 07:37:02,2018-04-08 15:46:00,,Ohio,No Subject Provided,
4809760892,2018-04-09 07:39:02,2018-04-09 03:03:00,Tinley Park,Illinois,No Subject Provided,Y
8012149297,2018-04-09 07:39:06,2018-04-08 17:25:00,,Ohio,No Subject Provided,
8332260400,2018-04-09 07:45:23,2018-04-05 13:27:00,North Charleston,South Carolina,Computer  & technical support,Y
8164201002,2018-04-09 07:45:31,2018-04-02 11:15:00,,Wisconsin,Other,Y
7082022716,2018-04-09 07:45:46,2018-04-06 18:18:00,Tinley Park,Illinois,No Subject Provided,Y
2152343035,2018-04-09 07:46:46,2018-04-06 12:00:00,,Pennsylvania,No Subject Provided,Y
2136302006,2018-04-09 07:50:47,2018-03-31 11:04:00,,New York,No Subject Provided,Y
9784593344,2018-04-09 07:52:38,2018-04-09 07:21:00,North Chelmsford,Massachusetts,Home security  & alarms,Y
2126302006,2018-04-09 07:53:58,2018-04-02 18:48:00,,New York,No Subject Provided,Y
,2018-04-09 07:54:29,2018-04-06 14:01:00,,Washington,No Subject Provided,Y
7653143661,2018-04-09 07:54:40,2018-04-02 16:11:00,,Indiana,No Subject Provided,Y
6129682295,2018-04-09 07:55:47,2018-04-09 06:45:00,,Minnesota,"Lotteries, prizes  & sweepstakes",Y
8882714268,2018-04-09 07:57:03,2018-04-05 16:00:00,Middletown,Delaware,Other,N
2136302006,2018-04-09 07:57:48,2018-04-06 11:55:00,,New York,No Subject Provided,Y
4342141163,2018-04-09 07:58:23,2018-04-06 11:40:00,,Pennsylvania,No Subject Provided,Y
9122449320,2018-04-09 07:58:39,2018-04-06 19:00:00,MiddletownD,Delaware,Other,N
7692010003,2018-04-09 07:59:25,2018-04-06 11:26:00,,Pennsylvania,Medical  & prescriptions,Y
4408137407,2018-04-09 07:59:33,2018-04-04 13:17:00,Avon,Ohio,Vacation  & timeshares,Y
9182056346,2018-04-09 08:00:23,2018-04-05 14:05:00,,Pennsylvania,Medical  & prescriptions,Y
4632030175,2018-04-09 08:01:03,2018-04-04 19:56:00,,Indiana,No Subject Provided,Y
8554179184,2018-04-09 08:01:14,2018-04-04 15:50:00,,Pennsylvania,No Subject Provided,Y
7243020828,2018-04-09 08:01:53,2018-04-04 13:57:00,,Pennsylvania,No Subject Provided,Y
2035878466,2018-04-09 08:03:11,2018-04-08 14:22:00,,Connecticut,No Subject Provided,N
2025440287,2018-04-09 08:02:40,2018-04-02 20:43:00,,Pennsylvania,No Subject Provided,Y
5086431018,2018-04-09 08:02:40,2018-04-08 17:38:00,Lancaster,Massachusetts,Other,Y
7248603000,2018-04-09 08:03:28,2018-03-31 17:25:00,,Pennsylvania,No Subject Provided,Y
6673070451,2018-04-09 08:04:08,2018-03-30 13:34:00,,Pennsylvania,No Subject Provided,Y
9143622617,2018-04-09 08:04:44,2018-03-28 14:14:00,,Pennsylvania,No Subject Provided,Y
7147073350,2018-04-09 08:05:29,2018-03-27 11:17:00,,Pennsylvania,No Subject Provided,Y
7247498938,2018-04-09 08:06:12,2018-03-24 09:37:00,,Pennsylvania,No Subject Provided,Y
3054344570,2018-04-09 08:06:45,2018-04-08 19:26:00,,Florida,No Subject Provided,Y
80021228805,2018-04-09 08:06:51,2018-04-07 00:00:00,,Massachusetts,Other,Y
7242013813,2018-04-09 08:07:12,2018-03-21 19:15:00,,Pennsylvania,No Subject Provided,Y
7242524013,2018-04-09 08:08:05,2018-03-20 20:46:00,,Pennsylvania,No Subject Provided,Y
5624721019,2018-04-09 08:08:07,2018-04-06 14:42:00,Lakewood,California,No Subject Provided,Y
7327498044,2018-04-09 08:08:35,2018-04-07 16:35:00,,New Jersey,No Subject Provided,N
7242403212,2018-04-09 08:08:44,2018-03-20 20:05:00,,Pennsylvania,No Subject Provided,Y
2397978654,2018-04-09 08:08:49,2018-04-03 13:37:00,,Florida,No Subject Provided,Y
7249232050,2018-04-09 08:09:26,2018-03-19 20:09:00,,Pennsylvania,No Subject Provided,Y
5857855880,2018-04-09 08:10:11,2018-03-18 17:00:00,,Pennsylvania,No Subject Provided,Y
8555597509,2018-04-09 08:10:56,2018-03-16 16:54:00,,Pennsylvania,No Subject Provided,Y
7326074284,2018-04-09 08:11:07,2018-04-09 08:09:00,Livingston,New Jersey,Medical  & prescriptions,Y
7174553622,2018-04-09 08:11:33,2018-03-16 13:25:00,,Pennsylvania,No Subject Provided,Y
6186199849,2018-04-09 08:12:13,2018-03-15 16:47:00,,Pennsylvania,No Subject Provided,Y
5629673378,2018-04-09 08:12:13,2018-04-07 16:12:00,Lakewood,California,No Subject Provided,Y
8009674237,2018-04-09 08:12:36,2018-04-09 07:23:00,Kingsport,Tennessee,No Subject Provided,Y
5624721019,2018-04-09 08:15:59,2018-04-08 15:14:00,Lakewood,California,No Subject Provided,Y
2022026161,2018-04-09 08:16:23,2018-04-08 14:51:00,Gainesville,Virginia,Home improvement  & cleaning,Y
5617951308,2018-04-09 08:16:37,2018-04-08 13:30:00,Fleming Island,Florida,Other,N
5616321337,2018-04-09 08:18:51,2018-04-06 10:32:00,Fleming Island,Florida,Vacation  & timeshares,Y
4707192584,2018-04-09 08:19:33,2018-04-09 08:14:00,Blackshear,Georgia,Medical  & prescriptions,N
3013047836,2018-04-09 08:20:06,2018-03-26 00:00:00,Bloomfield,Michigan,Charities,N
3138000022,2018-04-09 08:21:22,2018-04-09 08:05:00,,Michigan,Medical  & prescriptions,N
4108740993,2018-04-09 08:22:04,2018-04-09 08:19:00,,Delaware,No Subject Provided,Y
9083681481,2018-04-09 08:22:05,2018-04-07 18:20:00,Neshanic sta,New Jersey,Dropped call or no message,Y
8108775245,2018-04-09 08:23:13,2018-04-09 08:09:00,,Michigan,No Subject Provided,N
6429468594,2018-04-09 08:22:20,2018-04-09 07:12:00,Edmonton,Kentucky,Computer  & technical support,N
,2018-04-09 08:23:38,2018-04-08 16:18:00,,South Carolina,No Subject Provided,
3134164075,2018-04-09 08:24:19,2018-04-09 08:11:00,Fremont,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
9199714030,2018-04-09 08:25:28,2018-03-22 10:07:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052529004,2018-04-09 08:27:51,2018-04-06 13:05:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8664649481,2018-04-09 08:27:55,2018-04-09 08:15:00,Burlington,North Carolina,No Subject Provided,N
7025456560,2018-04-09 08:28:55,2018-04-09 05:15:00,Las Vegas,Nevada,Other,N
3254551016,2018-04-09 08:29:14,2018-04-06 18:00:00,Burke,Virginia,Other,Y
,2018-04-09 08:29:25,2018-04-09 07:25:00,,Florida,No Subject Provided,Y
5166668142,2018-04-09 08:29:36,2018-04-09 08:30:00,Valley stream,New York,Dropped call or no message,Y
5086232299,2018-04-09 08:30:31,2018-04-08 15:00:00,Cromwell,Connecticut,Dropped call or no message,Y
7344360916,2018-04-09 08:31:23,2018-04-08 20:27:00,MONROE,Michigan,No Subject Provided,N
5137371090,2018-04-09 08:31:26,2018-04-06 04:46:00,Hamilton,Ohio,Medical  & prescriptions,N
7028775399,2018-04-09 08:31:47,2018-04-02 19:58:00,Las Vegas,Nevada,Charities,N
8603957417,2018-04-09 08:31:52,2018-04-08 12:32:00,Cromwell,Connecticut,Dropped call or no message,Y
6123301416,2018-04-09 08:32:08,2018-04-06 20:05:00,Minneapolis,Minnesota,Vacation  & timeshares,Y
4102378257,2018-04-09 08:32:18,2018-04-04 16:21:00,,South Carolina,No Subject Provided,N
7326074284,2018-04-09 08:34:30,2018-04-09 08:31:00,Livingston,New Jersey,No Subject Provided,Y
6026746588,2018-04-09 08:34:42,2018-04-06 13:43:00,Tucson,Arizona,No Subject Provided,N
8042942339,2018-04-09 08:37:30,2018-04-04 09:57:00,Mechanicsville,Virginia,Charities,N
8453405744,2018-04-09 08:37:57,2018-03-30 16:39:00,,New York,No Subject Provided,Y
9802650204,2018-04-09 08:38:19,2018-04-09 08:32:00,Raleigh,North Carolina,Charities,Y
7625857524,2018-04-09 08:39:36,2018-04-09 08:10:00,Greenville,South Carolina,No Subject Provided,N
8133213915,2018-04-09 08:39:39,2018-04-09 07:30:00,Germantown,Wisconsin,No Subject Provided,N
8042942380,2018-04-09 08:39:56,2018-04-05 14:22:00,Mechanicsville,Virginia,No Subject Provided,N
8773213548,2018-04-09 08:39:56,2018-04-06 11:26:00,,Minnesota,Dropped call or no message,Y
9725123472,2018-04-09 08:40:11,2018-04-09 08:36:00,,New Jersey,No Subject Provided,N
7273698560,2018-04-09 08:41:26,2018-04-02 14:45:00,,New York,No Subject Provided,N
8763993211,2018-04-09 08:40:47,2018-04-08 19:41:00,,Wisconsin,No Subject Provided,Y
8458762828,2018-04-09 08:41:30,2018-04-09 08:20:00,Poughquag,New York,Home security  & alarms,Y
6672070186,2018-04-09 08:44:00,2018-04-09 08:34:00,,Maryland,No Subject Provided,N
9733719588,2018-04-09 08:43:01,2018-04-05 15:09:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014065018,2018-04-09 08:44:26,2018-04-09 08:35:00,Cromwell,Connecticut,Dropped call or no message,Y
6036152842,2018-04-09 08:44:30,2018-04-06 16:28:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108748474,2018-04-09 08:46:12,2018-04-04 16:47:00,,Michigan,No Subject Provided,N
3138000022,2018-04-09 08:45:38,2018-04-09 08:28:00,Bay City,Michigan,Dropped call or no message,N
4243836469,2018-04-09 08:46:34,2018-04-06 12:55:00,New Orleans,Louisiana,Work from home  & other ways to make money,Y
5023054520,2018-04-09 08:47:24,2018-04-07 12:59:00,,Kansas,No Subject Provided,Y
5106613148,2018-04-09 08:47:56,2018-04-07 13:49:00,New Orleans,Louisiana,Work from home  & other ways to make money,Y
8108768249,2018-04-09 08:48:46,2018-04-04 15:19:00,,Michigan,No Subject Provided,N
3342039310,2018-04-09 08:49:06,2018-04-09 06:10:00,New Orleans,Louisiana,Work from home  & other ways to make money,Y
6672078186,2018-04-09 08:51:05,2018-04-09 08:43:00,,Maryland,No Subject Provided,N
5132966462,2018-04-09 08:51:27,2018-04-04 14:25:00,,Michigan,No Subject Provided,
4197952066,2018-04-09 08:52:24,2018-04-09 08:26:00,,Ohio,No Subject Provided,N
8778612470,2018-04-09 08:52:39,2018-04-09 08:50:00,,Pennsylvania,No Subject Provided,Y
7579171956,2018-04-09 08:52:53,2018-04-09 08:13:00,,Virginia,Dropped call or no message,N
6319354681,2018-04-09 08:53:59,2018-04-04 13:29:00,,Michigan,No Subject Provided,
3015777736,2018-04-09 08:53:36,2018-04-08 20:06:00,,Virginia,Dropped call or no message,N
2082328892,2018-04-09 08:54:05,2018-04-02 20:32:00,,Texas,Dropped call or no message,Y
8627727891,2018-04-09 08:54:13,2018-04-09 08:39:00,,New Jersey,No Subject Provided,Y
3477730108,2018-04-09 08:54:16,2018-04-09 08:38:00,,North Carolina,No Subject Provided,Y
8189624362,2018-04-09 08:54:18,2018-04-06 13:47:00,Houston,Texas,Other,N
8889826781,2018-04-09 08:54:20,2018-04-06 13:33:00,,Arizona,No Subject Provided,Y
8668614707,2018-04-09 08:54:42,2018-04-06 11:53:00,,Virginia,Dropped call or no message,N
2124914117,2018-04-09 08:54:53,2018-04-09 08:52:00,,New York,Home improvement  & cleaning,Y
2082328892,2018-04-09 08:55:11,2018-04-07 15:31:00,,Texas,Dropped call or no message,Y
5162303649,2018-04-09 08:55:17,2018-04-06 18:17:00,,New York,No Subject Provided,Y
8046218665,2018-04-09 08:55:23,2018-04-05 12:00:00,,Virginia,Dropped call or no message,N
2127773455,2018-04-09 08:55:24,2018-04-09 08:20:00,North Bangor,New York,Computer  & technical support,N
8108767481,2018-04-09 08:56:30,2018-04-04 13:10:00,,Michigan,No Subject Provided,N
6783131623,2018-04-09 08:55:53,2018-04-07 13:37:00,Ellijay,Georgia,No Subject Provided,Y
,2018-04-09 08:56:13,2018-04-05 14:42:00,,New York,No Subject Provided,Y
2082328892,2018-04-09 08:56:16,2018-04-08 13:33:00,,Texas,No Subject Provided,Y
9705715387,2018-04-09 08:56:46,2018-04-05 11:42:00,,Colorado,No Subject Provided,Y
5719315750,2018-04-09 08:57:01,2018-04-04 20:24:00,,Virginia,Dropped call or no message,N
2082328892,2018-04-09 08:57:12,2018-04-08 17:15:00,,Texas,Dropped call or no message,Y
2082328892,2018-04-09 08:58:08,2018-04-08 19:36:00,,Texas,Dropped call or no message,Y
5858834572,2018-04-09 08:58:08,2018-04-09 08:53:00,Canandaigua,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8028812482,2018-04-09 08:58:24,2018-04-06 18:40:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
8109192309,2018-04-09 08:59:24,2018-04-04 12:47:00,,Michigan,No Subject Provided,N
2028669255,2018-04-09 08:58:46,2018-04-09 08:21:00,Gassaway,West Virginia,Warranties  & protection plans,Y
4158525971,2018-04-09 09:00:02,2018-04-08 10:59:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8607850118,2018-04-09 09:00:23,2018-04-09 08:10:00,East Hartford,Connecticut,No Subject Provided,Y
,2018-04-09 09:00:31,2018-04-09 09:00:00,Brooklyn,New York,Medical  & prescriptions,Y
7185016785,2018-04-09 09:01:11,2018-04-09 08:55:00,South Ozone Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8658880760,2018-04-09 09:01:19,2018-04-06 18:25:00,Georgetown,Kentucky,No Subject Provided,Y
4074015518,2018-04-09 09:02:10,2018-04-07 10:26:00,Georgetown,Kentucky,No Subject Provided,Y
4439017890,2018-04-09 09:02:25,2018-04-05 18:15:00,Towson,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074139418,2018-04-09 09:03:05,2018-04-07 12:47:00,Georgetown,Kentucky,No Subject Provided,Y
3305208686,2018-04-09 09:03:31,2018-04-09 08:57:00,,Ohio,No Subject Provided,N
4308030658,2018-04-09 09:03:46,2018-04-09 09:00:00,Springfield,Virginia,Other,Y
8102093049,2018-04-09 09:04:48,2018-04-04 11:55:00,,Michigan,No Subject Provided,N
8134376403,2018-04-09 09:03:59,2018-04-07 16:30:00,Georgetown,Kentucky,No Subject Provided,Y
7703721821,2018-04-09 09:04:04,2018-04-09 09:00:00,Lithia Springs,Georgia,Dropped call or no message,Y
3138000022,2018-04-09 09:04:10,2018-04-09 08:56:00,owendale,Michigan,Medical  & prescriptions,N
6109904243,2018-04-09 09:04:44,2018-04-09 09:00:00,Royersford,Pennsylvania,Home improvement  & cleaning,N
3054344570,2018-04-09 09:04:52,2018-04-07 17:10:00,Georgetown,Kentucky,No Subject Provided,Y
5165488106,2018-04-09 09:05:14,2018-04-09 09:04:00,,New Jersey,No Subject Provided,N
8884072741,2018-04-09 09:05:17,2018-04-04 14:05:00,Fremont,New York,Other,Y
8455827339,2018-04-09 09:05:18,2018-04-09 08:45:00,Macedon,New York,No Subject Provided,Y
