Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+17726754247,2019-10-25 00:00:00,2019-10-25 00:00:00,,Florida,772,No Subject Provided,Y
8053603102,2019-10-25 00:00:05,2019-10-24 12:52:00,Camarillo,California,805,Dropped call or no message,Y
8009600623,2019-10-25 00:00:28,2019-10-24 17:22:00,Lansing,Kansas,913,Dropped call or no message,N
2027888194,2019-10-25 00:00:38,2019-10-04 10:01:00,,District of Columbia,202,No Subject Provided,Y
8054194808,2019-10-25 00:00:41,2019-10-24 12:33:00,Camarillo,California,805,Dropped call or no message,Y
6288679527,2019-10-25 00:00:49,2019-10-24 10:57:00,Santa Maria,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612529515,2019-10-25 00:01:17,2019-10-24 11:30:00,Camarillo,California,805,Dropped call or no message,Y
,2019-10-25 00:01:32,2019-10-24 16:32:00,San Clemente,California,888,"Calls pretending to be government, businesses, or family and friends",Y
8059851075,2019-10-25 00:01:54,2019-10-24 11:26:00,Camarillo,California,805,Dropped call or no message,Y
8008027709,2019-10-25 00:02:07,2019-10-18 10:38:00,Santa Maria,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772751385,2019-10-25 00:02:13,2019-10-24 15:47:00,Lansing,Kansas,913,Dropped call or no message,N
8184795132,2019-10-25 00:02:30,2019-10-24 10:25:00,Camarillo,California,805,Dropped call or no message,Y
8022789531,2019-10-25 00:03:06,2019-10-24 08:35:00,Camarillo,California,805,Dropped call or no message,Y
5154978246,2019-10-25 00:03:10,2019-10-24 21:36:00,,Iowa,563,No Subject Provided,Y
8142472708,2019-10-25 00:03:22,2019-10-24 18:44:00,,Pennsylvania,814,No Subject Provided,N
9012090765,2019-10-25 00:03:23,2019-10-24 14:58:00,Lansing,Kansas,913,Dropped call or no message,N
9288925094,2019-10-25 00:03:33,2019-10-24 12:01:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6462515243,2019-10-25 00:03:34,2019-10-21 07:00:00,Santa Maria,California,805,Dropped call or no message,N
9288925094,2019-10-25 00:03:34,2019-10-24 12:01:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3612529515,2019-10-25 00:03:48,2019-10-24 07:46:00,Camarillo,California,805,Dropped call or no message,Y
2061142622,2019-10-25 00:04:05,2019-10-21 17:37:00,,New Jersey,201,Other,N
8056141104,2019-10-25 00:05:23,2019-10-21 09:49:00,Santa Maria,California,805,Medical  & prescriptions,N
8722088082,2019-10-25 00:05:29,2019-10-23 16:00:00,,Illinois,309,No Subject Provided,N
8019023100,2019-10-25 00:06:31,2019-10-24 10:46:00,Santa Maria,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029018114,2019-10-25 00:06:46,2019-10-21 08:53:00,,Nevada,702,Dropped call or no message,Y
,2019-10-25 00:06:48,2019-10-24 00:00:00,Ford,Utah,855,Other,N
9132532631,2019-10-25 00:07:14,2019-10-24 12:28:00,Lansing,Kansas,913,Dropped call or no message,N
7029359283,2019-10-25 00:07:30,2019-10-21 09:47:00,,Nevada,702,Dropped call or no message,Y
8005558224,2019-10-25 00:08:29,2019-10-24 11:20:00,Lansing,Kansas,913,Dropped call or no message,N
+14696094357,2019-10-25 00:04:15,2019-10-25 00:04:15,,Texas,817,No Subject Provided,Y
7024991358,2019-10-25 00:08:49,2019-10-21 10:04:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6174042637,2019-10-25 00:08:53,2019-10-24 08:02:00,Portland,Oregon,503,Medical  & prescriptions,Y
8144144418,2019-10-25 00:09:30,2019-10-24 18:35:00,,Pennsylvania,814,Dropped call or no message,N
7023593657,2019-10-25 00:09:41,2019-10-21 12:35:00,,Nevada,702,Dropped call or no message,Y
7026208555,2019-10-25 00:10:20,2019-10-21 12:58:00,,Nevada,702,Dropped call or no message,Y
9132034310,2019-10-25 00:10:33,2019-10-23 18:05:00,Lansing,Kansas,913,Dropped call or no message,N
5103392008,2019-10-25 00:10:38,2019-10-22 13:52:00,,California,510,Other,Y
7024256726,2019-10-25 00:11:11,2019-10-21 15:51:00,,Nevada,702,Dropped call or no message,Y
4695019391,2019-10-25 00:11:46,2019-10-23 17:38:00,Lansing,Kansas,913,Dropped call or no message,N
3092456601,2019-10-25 00:11:57,2019-10-23 16:25:00,,Illinois,309,No Subject Provided,Y
8143109281,2019-10-25 00:12:00,2019-10-24 17:06:00,,Pennsylvania,814,Dropped call or no message,N
7756746730,2019-10-25 00:12:01,2019-10-23 09:23:00,,Nevada,702,Dropped call or no message,Y
2092224060,2019-10-25 00:12:07,2019-10-24 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8335787753,2019-10-25 00:12:13,2019-10-21 14:17:00,,New Mexico,505,Computer  & technical support,Y
7027183534,2019-10-25 00:12:50,2019-10-23 12:47:00,,Nevada,702,Dropped call or no message,Y
8005793076,2019-10-25 00:13:01,2019-10-23 16:00:00,Lansing,Kansas,913,Dropped call or no message,N
8133087307,2019-10-25 00:13:17,2019-10-23 00:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7029358646,2019-10-25 00:13:41,2019-10-24 09:10:00,,Nevada,702,Dropped call or no message,Y
9033372300,2019-10-25 00:13:50,2019-10-24 05:36:00,Honolulu,Hawaii,808,No Subject Provided,Y
8554884506,2019-10-25 00:14:09,2019-10-24 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8143245986,2019-10-25 00:14:57,2019-10-24 16:12:00,,Pennsylvania,814,Dropped call or no message,N
7852050095,2019-10-25 00:14:59,2019-10-23 14:19:00,Lansing,Kansas,913,Dropped call or no message,N
9033372300,2019-10-25 00:15:05,2019-10-24 17:37:00,Honolulu,Hawaii,808,No Subject Provided,Y
9494037983,2019-10-25 00:15:07,2019-10-24 20:34:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9214211882,2019-10-25 00:15:22,2019-07-15 10:20:00,Salida,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
2068015077,2019-10-25 00:15:35,2019-10-24 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6614170382,2019-10-25 00:15:38,2019-10-24 13:43:00,delano,California,661,Dropped call or no message,Y
9494037983,2019-10-25 00:16:06,2019-10-24 21:11:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8142970156,2019-10-25 00:16:42,2019-10-24 16:02:00,,Pennsylvania,814,Other,Y
4029409959,2019-10-25 00:17:22,2019-10-24 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3375081005,2019-10-25 00:14:22,2019-10-24 15:16:00,,Michigan,810,No Subject Provided,Y
+18008802056,2019-10-25 00:12:07,2019-10-25 00:12:07,,Texas,956,No Subject Provided,Y
5105178625,2019-10-25 00:18:47,2019-10-24 01:10:00,Green Bay,Wisconsin,920,"Lotteries, prizes  & sweepstakes",N
5105178625,2019-10-25 00:18:47,2019-10-24 01:10:00,Green Bay,Wisconsin,920,"Lotteries, prizes  & sweepstakes",N
4024347284,2019-10-25 00:18:52,2019-10-24 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814925153,2019-10-25 00:19:04,2019-10-24 10:17:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2223196255,2019-10-25 00:19:10,2019-10-24 21:17:00,,California,310,No Subject Provided,N
8142001680,2019-10-25 00:19:15,2019-10-24 15:45:00,,Pennsylvania,814,Dropped call or no message,N
2797771668,2019-10-25 00:19:35,2019-10-24 15:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8727139032,2019-10-25 00:20:33,2019-10-23 08:57:00,Chicago,Illinois,773,No Subject Provided,Y
6413686893,2019-10-25 00:21:47,2019-10-24 11:56:00,Houston,Texas,281,No Subject Provided,N
8143770210,2019-10-25 00:22:10,2019-10-24 11:45:00,,Pennsylvania,814,Dropped call or no message,N
6504592987,2019-10-25 00:22:15,2019-10-24 21:23:00,McKinleyville,California,707,No Subject Provided,Y
3128158346,2019-10-25 00:22:20,2019-10-24 18:03:00,Chicago,Illinois,773,No Subject Provided,Y
8558804791,2019-10-25 00:23:30,2019-10-24 00:00:00,Non applicable,California,310,"Calls pretending to be government, businesses, or family and friends",N
6628909264,2019-10-25 00:23:40,2019-10-24 16:44:00,,Mississippi,662,Other,Y
8142458370,2019-10-25 00:24:07,2019-10-24 10:42:00,,Pennsylvania,814,Dropped call or no message,N
2814926533,2019-10-25 00:24:58,2019-10-24 13:04:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-25 00:25:03,2019-10-22 11:21:00,Phila,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
3109127417,2019-10-25 00:25:23,2019-10-24 07:10:00,,California,760,Dropped call or no message,Y
8143644200,2019-10-25 00:26:50,2019-10-23 18:59:00,,Pennsylvania,814,Dropped call or no message,N
3215178701,2019-10-25 00:27:20,2019-10-07 18:05:00,arcadia,California,626,Work from home  & other ways to make money,Y
8148068048,2019-10-25 00:27:47,2019-10-24 17:27:00,Erie,Pennsylvania,814,No Subject Provided,Y
4238732656,2019-10-25 00:27:48,2019-10-24 17:47:00,Houston,Texas,281,No Subject Provided,N
9805000086,2019-10-25 00:28:43,2019-10-24 16:31:00,Pinson,Alabama,205,No Subject Provided,Y
2107806065,2019-10-25 00:28:50,2019-10-24 12:07:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 00:29:11,2018-01-22 14:22:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2626617287,2019-10-25 00:29:41,2019-10-24 19:11:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 00:30:06,2019-10-24 13:56:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
2054319654,2019-10-25 00:30:19,2019-10-24 17:09:00,Pinson,Alabama,205,No Subject Provided,Y
2818738440,2019-10-25 00:31:06,2019-10-24 18:35:00,Houston,Texas,281,No Subject Provided,N
2628331143,2019-10-25 00:31:54,2019-10-24 17:56:00,,Minnesota,651,No Subject Provided,Y
2677562320,2019-10-25 00:32:04,2019-10-24 19:10:00,Pinson,Alabama,205,No Subject Provided,Y
22231996251,2019-10-25 00:32:41,2019-10-24 20:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4242794712,2019-10-25 00:33:29,2019-10-24 10:32:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8142094967,2019-10-25 00:33:58,2019-10-24 17:05:00,Erie,Pennsylvania,814,Other,Y
,2019-10-25 00:36:45,2019-10-25 00:00:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
7139873720,2019-10-25 00:37:36,2019-10-24 14:53:00,,California,213,No Subject Provided,N
2149194324,2019-10-25 00:37:35,2019-08-20 12:32:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2603554734,2019-10-25 00:38:29,2019-10-24 10:00:00,,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",N
2063125191,2019-10-25 00:40:01,2019-10-24 21:22:00,,Washington,206,No Subject Provided,N
3124543978,2019-10-25 00:40:25,2019-10-23 11:55:00,,Colorado,719,No Subject Provided,N
5038601684,2019-10-25 00:40:49,2019-08-20 09:47:00,portland,Oregon,503,Work from home  & other ways to make money,Y
2063125191,2019-10-25 00:41:00,2019-10-24 21:23:00,,Washington,206,Dropped call or no message,N
4806518189,2019-10-25 00:42:45,2019-08-15 19:47:00,portland,Oregon,503,Work from home  & other ways to make money,Y
5414036795,2019-10-25 00:42:48,2019-10-24 11:50:00,Sweet Home,Oregon,541,Vacation  & timeshares,Y
3239206617,2019-10-25 00:42:54,2019-10-23 00:00:00,,California,323,No Subject Provided,Y
5038608171,2019-10-25 00:44:17,2019-08-14 11:39:00,portland,Oregon,503,Work from home  & other ways to make money,Y
3237399278,2019-10-25 00:46:29,2019-10-22 14:34:00,,California,323,No Subject Provided,N
3239431395,2019-10-25 00:46:13,2019-10-24 13:57:00,,California,323,No Subject Provided,Y
5038607629,2019-10-25 00:46:32,2019-08-13 14:29:00,portland,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
8337431219,2019-10-25 00:46:44,2019-10-24 10:29:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8337931788,2019-10-25 00:47:44,2019-08-07 14:13:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3235290381,2019-10-25 00:48:38,2019-10-22 13:28:00,,California,323,No Subject Provided,N
6026993069,2019-10-25 00:48:13,2019-10-24 08:14:00,,Arizona,623,Dropped call or no message,Y
8007656186,2019-10-25 00:48:17,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:48:28,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:48:38,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:48:48,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8086252306,2019-10-25 00:48:51,2019-10-24 11:47:00,mililani,Hawaii,808,No Subject Provided,N
+19547575300,2019-10-25 00:20:29,2019-10-25 00:20:29,,Florida,954,No Subject Provided,N
+19794137778,2019-10-25 00:35:33,2019-10-25 00:35:33,,Texas,817,No Subject Provided,Y
+18172634369,2019-10-25 00:36:54,2019-10-25 00:36:54,,Texas,817,No Subject Provided,Y
+16198241719,2019-10-25 00:37:51,2019-10-25 00:37:51,,California,619,No Subject Provided,N
323172,2019-10-25 00:44:48,2019-10-25 00:44:48,,Florida,786,No Subject Provided,N
2002,2019-10-25 00:45:05,2019-10-25 00:45:05,,Florida,786,No Subject Provided,N
8007656186,2019-10-25 00:49:00,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
,2019-10-25 00:49:09,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
9495146458,2019-10-25 00:49:47,2019-08-06 08:06:00,portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007656186,2019-10-25 00:50:01,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:50:11,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:50:22,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:50:35,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:50:46,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:50:57,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:51:08,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8552583577,2019-10-25 00:51:12,2019-08-02 10:57:00,portland,Oregon,503,Work from home  & other ways to make money,Y
8007656186,2019-10-25 00:51:18,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
3237564867,2019-10-25 00:52:02,2019-10-22 16:37:00,,California,323,No Subject Provided,N
8007656186,2019-10-25 00:51:27,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:51:47,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:52:01,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
5139731494,2019-10-25 00:52:06,2019-10-23 19:33:00,mililani,Hawaii,808,Charities,N
8007656186,2019-10-25 00:52:12,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:52:23,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:52:33,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:52:43,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:52:57,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
8007656186,2019-10-25 00:53:08,2019-10-24 00:00:00,,Arizona,520,No Subject Provided,N
5038601715,2019-10-25 00:53:29,2019-07-31 08:35:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3109334754,2019-10-25 00:53:41,2019-10-24 16:27:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
4793378688,2019-10-25 00:54:41,2019-10-24 10:28:00,,Arkansas,479,No Subject Provided,Y
5038608547,2019-10-25 00:54:47,2019-07-30 09:45:00,portland,Oregon,503,Work from home  & other ways to make money,Y
3237564851,2019-10-25 00:55:23,2019-10-22 16:37:00,,California,323,No Subject Provided,N
7088227788,2019-10-25 00:56:43,2019-10-24 16:34:00,Burbank,Illinois,708,No Subject Provided,Y
8554561235,2019-10-25 00:57:23,2019-07-30 07:43:00,portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007717687,2019-10-25 00:57:23,2019-10-24 10:39:00,,Arkansas,479,No Subject Provided,Y
7144181666,2019-10-25 00:58:13,2019-10-24 15:07:00,,California,323,No Subject Provided,N
5139731494,2019-10-25 00:59:36,2019-10-21 21:05:00,,California,858,Computer  & technical support,N
4794316968,2019-10-25 01:00:12,2019-10-24 13:04:00,,Arkansas,479,No Subject Provided,Y
3612325137,2019-10-25 01:02:20,2019-10-23 20:01:00,,California,410,"Calls pretending to be government, businesses, or family and friends",Y
6468529253,2019-10-25 01:02:59,2019-10-23 18:04:00,,Nevada,702,Vacation  & timeshares,Y
8667672593,2019-10-25 01:03:47,2019-10-24 13:27:00,,Arkansas,479,No Subject Provided,Y
9257981117,2019-10-25 01:04:31,2019-09-21 12:58:00,Concord,California,925,No Subject Provided,N
5012639193,2019-10-25 01:06:51,2019-10-24 13:48:00,,Arkansas,479,No Subject Provided,Y
9258691812,2019-10-25 01:08:36,2019-10-22 15:40:00,Concord,California,925,Vacation  & timeshares,Y
9724218787,2019-10-25 01:09:24,2019-10-24 09:44:00,Norman,Oklahoma,918,Other,N
2022035978,2019-10-25 01:09:44,2019-10-24 06:06:00,SAN DIEGO,California,540,"Calls pretending to be government, businesses, or family and friends",Y
3462149174,2019-10-25 01:10:21,2019-10-24 15:24:00,,Texas,281,Dropped call or no message,Y
4793414689,2019-10-25 01:10:31,2019-10-24 14:41:00,,Arkansas,479,No Subject Provided,Y
4794364897,2019-10-25 01:13:36,2019-10-24 15:16:00,,Arkansas,479,No Subject Provided,Y
8328587447,2019-10-25 01:13:40,2019-10-24 12:53:00,,Texas,281,Dropped call or no message,Y
3105974842,2019-10-25 01:14:47,2019-10-24 13:46:00,Tempe,Arizona,480,Computer  & technical support,Y
2143194220,2019-10-25 01:15:34,2019-10-24 11:41:00,,Texas,214,Dropped call or no message,N
2064017810,2019-10-25 01:16:16,2019-10-24 18:00:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132777936,2019-10-25 01:16:39,2019-10-16 15:29:00,,Texas,281,Dropped call or no message,Y
8667672569,2019-10-25 01:16:48,2019-10-24 19:50:00,,Arkansas,479,No Subject Provided,Y
2144596362,2019-10-25 01:16:57,2019-10-24 16:59:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132777936,2019-10-25 01:18:14,2019-10-16 19:53:00,,Texas,281,Dropped call or no message,Y
7144941482,2019-10-25 01:18:23,2019-10-24 16:53:00,Fullerton,California,714,No Subject Provided,N
5018304260,2019-10-25 01:19:58,2019-10-24 19:48:00,,Arkansas,479,No Subject Provided,Y
4799682904,2019-10-25 01:23:08,2019-10-24 17:32:00,,Arkansas,479,No Subject Provided,Y
6034336401,2019-10-25 01:24:03,2019-10-24 16:21:00,,New Hampshire,603,Dropped call or no message,N
7622525495,2019-10-25 01:24:35,2019-10-17 13:29:00,SAN ANTONIO,Texas,512,Computer  & technical support,Y
4794316968,2019-10-25 01:26:04,2019-10-24 19:42:00,,Arkansas,479,No Subject Provided,Y
6083716666,2019-10-25 01:26:33,2019-10-24 16:25:00,,New York,585,Other,N
8312572067,2019-10-25 01:27:10,2019-10-07 12:50:00,Pebble Beach,California,831,Dropped call or no message,Y
8312015175,2019-10-25 01:28:19,2019-08-19 13:03:00,Pebble Beach,California,831,Dropped call or no message,Y
6822551935,2019-10-25 01:29:33,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
4013411322,2019-10-25 01:30:38,2019-08-21 07:50:00,Pebble Beach,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778434732,2019-10-25 01:30:47,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
2522200434,2019-10-25 01:31:50,2019-08-21 12:12:00,Pebble Beach,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4307553178,2019-10-25 01:31:54,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
3259998747,2019-10-25 01:33:00,2019-08-22 13:14:00,Pebble Beach,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8556664974,2019-10-25 01:33:03,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
4252712559,2019-10-25 01:33:35,2019-10-24 02:28:00,,Washington,206,No Subject Provided,Y
2108771240,2019-10-25 01:34:06,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
7134547905,2019-10-25 01:34:07,2019-08-23 11:29:00,Pebble Beach,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2797771668,2019-10-25 01:34:14,2019-10-24 10:51:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8312015175,2019-10-25 01:34:52,2019-08-23 12:07:00,Pebble Beach,California,831,Computer  & technical support,Y
8449947348,2019-10-25 01:35:15,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
8312165748,2019-10-25 01:35:31,2019-08-23 12:10:00,Pebble Beach,California,831,Dropped call or no message,Y
3463550407,2019-10-25 01:36:00,2019-10-22 08:56:00,Fullerton,California,713,No Subject Provided,Y
8315316692,2019-10-25 01:36:09,2019-08-26 08:15:00,Pebble Beach,California,831,Dropped call or no message,Y
2104059800,2019-10-25 01:36:19,2019-10-24 00:00:00,,Texas,210,No Subject Provided,Y
2532548037,2019-10-25 01:37:06,2019-08-26 09:26:00,Pebble Beach,California,831,Dropped call or no message,Y
3463550701,2019-10-25 01:37:28,2019-10-21 14:23:00,Fullerton,California,713,No Subject Provided,Y
8312015175,2019-10-25 01:37:47,2019-08-26 13:08:00,Pebble Beach,California,831,Computer  & technical support,Y
8312015175,2019-10-25 01:38:36,2019-08-27 12:44:00,Pebble Beach,California,831,Computer  & technical support,Y
2543424439,2019-10-25 01:38:46,2019-10-24 13:49:00,Fullerton,California,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413048744,2019-10-25 01:39:37,2019-10-24 09:03:00,,California,760,Warranties  & protection plans,N
2253993113,2019-10-25 01:45:12,2019-10-24 14:06:00,,Louisiana,225,No Subject Provided,N
3127960389,2019-10-25 01:48:20,2019-10-24 12:29:00,Mililani,Hawaii,808,Dropped call or no message,Y
,2019-10-25 01:58:18,2019-10-22 00:00:00,Sunland,California,818,No Subject Provided,Y
8337816598,2019-10-25 01:59:57,2019-10-24 12:27:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
2174719169,2019-10-25 02:02:29,2019-10-24 16:56:00,Decatur,Illinois,217,No Subject Provided,Y
2162818179,2019-10-25 02:05:00,2019-10-23 13:55:00,,Ohio,216,No Subject Provided,N
3158005512,2019-10-25 02:05:04,2019-10-23 15:59:00,Edinburg,Texas,256,Other,N
2173936965,2019-10-25 02:05:09,2019-10-24 13:46:00,Decatur,Illinois,217,No Subject Provided,Y
2138510060,2019-10-25 02:05:43,2019-10-23 18:07:00,Bellevue,Washington,425,No Subject Provided,Y
4403109479,2019-10-25 02:06:44,2019-10-23 19:14:00,,Ohio,216,No Subject Provided,Y
6264124786,2019-10-25 02:07:07,2019-10-24 10:53:00,Decatur,Illinois,217,No Subject Provided,Y
2174266428,2019-10-25 02:08:22,2019-10-24 14:40:00,,Ohio,216,No Subject Provided,N
9702871541,2019-10-25 02:07:44,2019-10-24 14:31:00,Folsom,California,916,No Subject Provided,Y
2173012010,2019-10-25 02:09:12,2019-10-23 12:35:00,Decatur,Illinois,217,No Subject Provided,Y
2162976756,2019-10-25 02:10:03,2019-10-24 18:01:00,,Ohio,216,No Subject Provided,N
8599551566,2019-10-25 02:09:37,2019-10-24 09:52:00,Folsom,California,916,No Subject Provided,Y
,2019-10-25 02:10:27,2019-10-24 09:37:00,,Pennsylvania,215,No Subject Provided,Y
5056663603,2019-10-25 02:10:31,2019-10-24 09:47:00,Folsom,California,916,No Subject Provided,Y
9162691713,2019-10-25 02:11:35,2019-10-24 09:38:00,Folsom,California,916,No Subject Provided,Y
9162996935,2019-10-25 02:12:30,2019-10-23 14:03:00,Folsom,California,916,No Subject Provided,Y
3852925075,2019-10-25 02:13:30,2019-10-23 13:44:00,Folsom,California,916,No Subject Provided,Y
4084989315,2019-10-25 02:14:27,2019-10-24 10:06:00,sevierville,Tennessee,865,Other,Y
8337818400,2019-10-25 02:15:07,2019-10-24 10:25:00,,Georgia,404,Other,Y
8555529004,2019-10-25 02:15:52,2019-10-24 15:08:00,Beavercreek,Ohio,937,Computer  & technical support,Y
6194240512,2019-10-25 02:16:37,2019-10-24 20:31:00,,California,626,No Subject Provided,Y
9166437140,2019-10-25 02:16:49,2019-10-22 13:32:00,Folsom,California,916,No Subject Provided,Y
,2019-10-25 01:36:17,2019-10-24 17:35:00,,Nevada,775,No Subject Provided,N
7465690003,2019-10-25 01:40:18,2019-10-24 18:20:00,,Nevada,775,No Subject Provided,N
2136707845,2019-10-25 01:44:32,2019-10-24 18:45:00,,Nevada,775,No Subject Provided,N
2130254773,2019-10-25 01:48:10,2019-10-24 19:32:00,,Nevada,775,No Subject Provided,Y
8002532850,2019-10-25 01:59:27,2019-10-25 01:59:27,,Virginia,804,No Subject Provided,N
+14842848382,2019-10-25 00:49:03,2019-10-25 00:49:03,,Pennsylvania,484,No Subject Provided,Y
+10000008805,2019-10-25 00:52:40,2019-10-25 00:52:40,,Florida,941,No Subject Provided,Y
+14052247550,2019-10-25 00:53:57,2019-10-25 00:53:57,,Florida,941,No Subject Provided,Y
+18888399909,2019-10-25 01:07:01,2019-10-25 01:07:01,,California,626,No Subject Provided,N
2124993795,2019-10-25 01:11:33,2019-10-25 01:11:33,,Illinois,224,No Subject Provided,Y
2172279622,2019-10-25 01:11:45,2019-10-25 01:11:45,,Illinois,224,No Subject Provided,Y
2002,2019-10-25 01:14:38,2019-10-25 01:14:38,,Texas,915,No Subject Provided,Y
8772389178,2019-10-25 01:16:42,2019-10-25 01:16:42,,California,909,No Subject Provided,N
4004,2019-10-25 01:25:05,2019-10-25 01:25:05,,California,323,No Subject Provided,Y
6142125139,2019-10-25 01:33:07,2019-10-25 01:33:07,,New Jersey,856,No Subject Provided,N
+14237775497,2019-10-25 01:34:26,2019-10-25 01:34:26,,California,760,No Subject Provided,N
+19729255555,2019-10-25 02:16:44,2019-10-25 02:16:44,,Texas,817,No Subject Provided,Y
6264463543,2019-10-25 02:17:39,2019-10-24 18:49:00,,California,626,No Subject Provided,Y
6264451221,2019-10-25 02:18:39,2019-10-24 15:21:00,,California,626,No Subject Provided,Y
6363339841,2019-10-25 02:20:24,2019-10-24 02:22:00,Richmond Heights,Missouri,314,Medical  & prescriptions,Y
6461738885,2019-10-25 02:28:20,2019-10-24 07:09:00,Escondido,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9517198700,2019-10-25 02:29:48,2019-10-24 15:14:00,,California,213,No Subject Provided,Y
