Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6509667730,2019-07-29 00:02:06,2019-07-19 09:46:00,,California,650,Dropped call or no message,Y
8037169187,2019-07-29 00:04:39,2019-07-28 15:29:00,Lexington,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
6502496474,2019-07-29 00:07:08,2019-07-22 11:02:00,,California,650,Dropped call or no message,Y
8002752273,2019-07-29 00:07:59,2019-07-28 18:31:00,,Iowa,712,No Subject Provided,Y
8002752273,2019-07-29 00:08:42,2019-07-28 18:43:00,,Iowa,712,No Subject Provided,Y
6504241628,2019-07-29 00:08:57,2019-07-28 17:10:00,Palo Alto,California,650,No Subject Provided,Y
8002752273,2019-07-29 00:09:59,2019-07-28 18:48:00,,Iowa,712,No Subject Provided,Y
8002752273,2019-07-29 00:10:38,2019-07-28 18:59:00,,Iowa,712,No Subject Provided,Y
8002752273,2019-07-29 00:11:34,2019-07-28 19:17:00,,Iowa,712,No Subject Provided,Y
8002752273,2019-07-29 00:12:16,2019-07-28 19:34:00,,Iowa,712,No Subject Provided,Y
8305217032,2019-07-29 00:12:39,2019-07-23 12:24:00,,California,650,Dropped call or no message,Y
7145171568,2019-07-29 00:13:20,2019-07-26 13:52:00,Placentia,California,714,Dropped call or no message,N
8002752273,2019-07-29 00:13:47,2019-07-23 15:17:00,,Iowa,712,No Subject Provided,Y
,2019-07-29 00:14:27,2019-07-24 13:45:00,,Iowa,712,No Subject Provided,Y
8002752273,2019-07-29 00:15:11,2019-07-24 13:56:00,,Iowa,712,No Subject Provided,Y
8009996538,2019-07-29 00:17:19,2019-07-24 10:57:00,,California,650,Dropped call or no message,Y
5011504809,2019-07-29 00:18:28,2019-07-28 16:47:00,Gainesville,Florida,352,Dropped call or no message,N
,2019-07-29 00:21:23,2019-07-28 23:00:00,,Michigan,734,No Subject Provided,N
5043539231,2019-07-29 00:27:08,2019-07-28 20:42:00,Franklin,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
9255030036,2019-07-29 00:29:04,2019-07-25 16:36:00,,California,925,No Subject Provided,Y
9255030036,2019-07-29 00:29:55,2019-07-23 16:36:00,,California,925,No Subject Provided,Y
9255030036,2019-07-29 00:30:53,2019-07-22 12:52:00,,California,925,No Subject Provided,Y
9257256605,2019-07-29 00:32:14,2019-07-22 14:24:00,,California,925,No Subject Provided,Y
2093840010,2019-07-29 00:32:49,2019-07-23 15:19:00,,California,925,No Subject Provided,Y
6613391872,2019-07-29 00:33:25,2019-07-23 16:08:00,,California,925,No Subject Provided,Y
6304631641,2019-07-29 00:34:02,2019-07-25 16:45:00,,California,925,No Subject Provided,Y
9254613388,2019-07-29 00:35:22,2019-07-24 07:52:00,,California,925,No Subject Provided,Y
9254176714,2019-07-29 00:36:10,2019-07-21 15:58:00,,California,925,No Subject Provided,Y
9254611001,2019-07-29 00:36:47,2019-07-23 07:41:00,,California,925,No Subject Provided,Y
6502479304,2019-07-29 00:38:03,2019-07-24 15:06:00,,California,650,Dropped call or no message,Y
6508894649,2019-07-29 00:40:54,2019-07-25 10:23:00,,California,650,Dropped call or no message,Y
6502822075,2019-07-29 00:44:37,2019-07-25 13:46:00,,California,650,Dropped call or no message,Y
8667637576,2019-07-29 00:46:18,2019-07-28 10:00:00,Denver,Colorado,303,No Subject Provided,N
6028253552,2019-07-29 00:49:09,2019-07-27 12:31:00,,California,650,Dropped call or no message,Y
4157936161,2019-07-29 00:50:14,2019-07-28 18:36:00,,California,415,No Subject Provided,N
8449947579,2019-07-29 00:52:18,2019-07-26 00:00:00,South Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2063314642,2019-07-29 00:52:29,2019-07-26 11:02:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8305217032,2019-07-29 00:53:11,2019-07-27 17:33:00,,California,650,Dropped call or no message,Y
2252401333,2019-07-29 00:57:17,2019-07-26 12:05:00,,California,650,Dropped call or no message,Y
5628040799,2019-07-29 00:58:28,2019-06-23 13:00:00,,California,562,No Subject Provided,Y
5624399193,2019-07-29 00:59:08,2019-06-23 10:00:00,,California,562,No Subject Provided,Y
9253002125,2019-07-29 00:59:25,2019-07-28 12:18:00,,California,925,No Subject Provided,Y
5623431991,2019-07-29 00:59:47,2019-06-28 11:00:00,,California,562,No Subject Provided,Y
6096230077,2019-07-29 01:02:24,2019-07-19 10:57:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
6673079651,2019-07-29 01:03:16,2019-07-23 16:44:00,,California,650,Dropped call or no message,Y
6505914053,2019-07-29 01:04:05,2019-07-28 17:28:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6096230077,2019-07-29 01:04:37,2019-07-22 12:05:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
6096230077,2019-07-29 01:06:24,2019-07-23 11:10:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
2143044317,2019-07-29 01:08:13,2019-07-28 19:28:00,Port Arthur,Texas,409,"Calls pretending to be government, businesses, or family and friends",N
6094888919,2019-07-29 01:08:30,2019-07-24 00:00:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
6127591312,2019-07-29 01:08:44,2019-07-23 14:03:00,,California,650,Dropped call or no message,Y
6094888919,2019-07-29 01:10:37,2019-07-25 11:07:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
6095891612,2019-07-29 01:13:20,2019-07-26 11:32:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
4243950168,2019-07-29 01:13:49,2019-07-19 17:48:00,,California,650,Dropped call or no message,Y
9496272325,2019-07-29 01:17:42,2019-07-19 11:23:00,,California,650,Dropped call or no message,Y
6124217067,2019-07-29 01:20:44,2019-07-18 09:19:00,,California,650,Dropped call or no message,Y
9318078592,2019-07-29 01:23:51,2019-07-17 10:42:00,,California,650,Dropped call or no message,Y
2024704151,2019-07-29 01:24:05,2019-07-26 11:03:00,,Maryland,301,No Subject Provided,N
2024704151,2019-07-29 01:26:40,2019-07-26 15:33:00,,Maryland,301,No Subject Provided,N
8002836830,2019-07-29 01:31:35,2019-07-23 14:58:00,,California,949,No Subject Provided,Y
2405466876,2019-07-29 01:33:01,2019-07-26 13:47:00,,Maryland,301,No Subject Provided,N
9493876553,2019-07-29 01:34:39,2019-07-25 14:06:00,,California,949,No Subject Provided,Y
2402249225,2019-07-29 01:40:01,2019-07-26 19:03:00,,Maryland,301,No Subject Provided,N
385988774351,2019-07-29 01:40:40,2019-07-29 11:24:00,Lindisfarne,Ohio,614,Dropped call or no message,Y
3015391402,2019-07-29 01:48:05,2019-07-26 12:56:00,,Maryland,301,No Subject Provided,N
3015391402,2019-07-29 01:50:09,2019-07-26 10:56:00,,Maryland,301,No Subject Provided,N
4432013507,2019-07-29 01:56:17,2019-07-26 13:24:00,,Maryland,301,No Subject Provided,N
8442026925,2019-07-29 02:03:59,2019-07-26 08:16:00,,Maryland,301,No Subject Provided,N
8002752273,2019-07-29 02:22:53,2019-07-26 00:00:00,burlingame,California,650,Computer  & technical support,Y
7735851046,2019-07-29 02:23:37,2019-07-28 20:19:00,Chicago,Illinois,773,Dropped call or no message,Y
4154729158,2019-07-29 02:30:56,2019-07-27 14:30:00,,California,415,No Subject Provided,Y
4153763577,2019-07-29 02:31:53,2019-07-26 17:25:00,,California,415,No Subject Provided,Y
4153763577,2019-07-29 02:32:56,2019-07-26 15:17:00,,California,415,No Subject Provided,Y
4158022835,2019-07-29 02:34:07,2019-07-25 17:29:00,,California,415,No Subject Provided,Y
8004024541,2019-07-29 02:35:03,2019-07-25 11:40:00,,California,415,No Subject Provided,Y
4156618274,2019-07-29 02:36:01,2019-07-25 20:37:00,,California,415,No Subject Provided,Y
4157948123,2019-07-29 02:38:11,2019-07-28 18:37:00,,California,415,No Subject Provided,Y
__________,2019-07-29 02:47:05,2019-07-26 13:51:00,Redwood City,California,844,"Calls pretending to be government, businesses, or family and friends",Y
5082738037,2019-07-29 02:48:50,2019-07-18 16:32:00,Farley,Iowa,563,No Subject Provided,Y
5632027579,2019-07-29 02:51:43,2019-07-26 15:02:00,Farley,Iowa,563,Vacation  & timeshares,Y
7162357552,2019-07-29 01:03:27,2019-07-29 00:57:00,,New York,716,No Subject Provided,Y
6788047471,2019-07-29 02:56:24,2019-06-13 16:24:00,Farley,Iowa,563,Work from home  & other ways to make money,Y
8558134430,2019-07-29 03:07:33,2019-07-28 15:04:00,,Utah,801,No Subject Provided,N
7084522147,2019-07-29 03:33:19,2019-07-26 19:50:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735109384,2019-07-29 03:34:13,2019-07-25 19:29:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084521237,2019-07-29 03:35:07,2019-07-25 20:54:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552553543,2019-07-29 03:54:27,2017-09-05 00:00:00,Wildomar,California,951,Other,Y
6027143953,2019-07-29 04:14:20,2019-07-27 00:00:00,El Mirage,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
8182597160,2019-07-29 04:21:57,2019-07-28 05:20:00,,California,818,No Subject Provided,Y
7145818750,2019-07-29 04:22:53,2019-07-28 12:45:00,,California,714,Dropped call or no message,N
8184836145,2019-07-29 04:27:59,2019-07-17 05:03:00,,California,818,Vacation  & timeshares,N
8183091762,2019-07-29 04:29:35,2019-07-28 05:20:00,,California,818,Vacation  & timeshares,Y
7142457160,2019-07-29 04:31:04,2019-07-26 12:01:00,,California,818,No Subject Provided,Y
7147901958,2019-07-29 04:32:18,2019-07-25 13:57:00,,California,818,No Subject Provided,Y
8185348792,2019-07-29 04:33:49,2019-07-22 09:30:00,,California,818,No Subject Provided,Y
8183091762,2019-07-29 04:35:28,2019-07-28 05:20:00,,California,818,Vacation  & timeshares,Y
7142457160,2019-07-29 04:36:38,2019-07-26 12:01:00,,California,818,Vacation  & timeshares,Y
6612182895,2019-07-29 04:37:51,2019-07-25 13:57:00,,California,818,Vacation  & timeshares,Y
8185348792,2019-07-29 04:39:40,2019-07-22 09:30:00,,California,818,Vacation  & timeshares,N
8185342731,2019-07-29 04:44:30,2019-07-16 11:49:00,,California,818,Vacation  & timeshares,N
9294525892,2019-07-29 05:04:16,2019-07-28 20:17:00,,New York,929,No Subject Provided,Y
5033603226,2019-07-29 05:15:08,2019-07-29 01:53:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
5013770597,2019-07-29 05:18:17,2019-07-29 01:08:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
,2019-07-29 05:33:23,2019-07-28 16:30:00,,Alabama,334,No Subject Provided,Y
2013550949,2019-07-29 05:51:28,2019-07-29 05:00:00,Center Line,Michigan,586,No Subject Provided,Y
9108136993,2019-07-29 06:23:03,2019-07-29 02:00:00,Brooklyn,New York,347,Other,N
9148636841,2019-07-29 06:29:24,2019-07-28 12:15:00,Hudson,New York,914,No Subject Provided,N
6039966879,2019-07-29 06:33:58,2019-07-26 19:23:00,,New Hampshire,603,Dropped call or no message,Y
6036824662,2019-07-29 06:35:34,2019-07-26 11:35:00,,New Hampshire,603,Dropped call or no message,Y
7379326993,2019-07-29 06:36:07,2019-07-26 09:22:00,killeen,Texas,254,Dropped call or no message,N
5124271811,2019-07-29 06:38:30,2019-07-27 17:11:00,austin,Texas,512,Dropped call or no message,N
4302163895,2019-07-29 06:38:49,2019-07-28 06:05:00,Vidor,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5124662646,2019-07-29 06:39:38,2019-07-26 10:34:00,austin,Texas,512,Dropped call or no message,N
5124664466,2019-07-29 06:40:28,2019-07-26 09:28:00,austin,Texas,512,Dropped call or no message,N
8884072917,2019-07-29 06:40:32,2019-07-26 19:40:00,ARLINGTON,Virginia,703,Dropped call or no message,N
6403000045,2019-07-29 06:42:25,2019-07-26 15:57:00,killeen,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
9152260144,2019-07-29 06:43:35,2019-07-24 13:18:00,killeen,Texas,254,Dropped call or no message,N
8887017627,2019-07-29 06:43:48,2019-07-24 10:00:00,Piketon,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
5128611231,2019-07-29 06:44:36,2019-07-24 16:10:00,killeen,Texas,254,Dropped call or no message,N
7045796042,2019-07-29 06:48:53,2019-07-25 09:57:00,killeen,Texas,254,Dropped call or no message,N
2103363947,2019-07-29 06:49:47,2019-07-25 12:46:00,killeen,Texas,254,Dropped call or no message,N
0000000000,2019-07-29 06:50:29,2019-07-28 14:22:00,JESSUP,Maryland,410,Dropped call or no message,Y
4693132184,2019-07-29 06:50:46,2019-07-26 11:08:00,killeen,Texas,254,Dropped call or no message,N
8003343789,2019-07-29 06:51:35,2019-07-27 17:08:00,JESSUP,Maryland,410,Dropped call or no message,Y
2549386183,2019-07-29 06:51:41,2019-07-25 17:49:00,killeen,Texas,254,Dropped call or no message,N
5138801106,2019-07-29 06:51:57,2019-07-25 19:29:00,Bainbridge Township,Ohio,440,Dropped call or no message,Y
8442642260,2019-07-29 06:52:32,2019-07-26 12:54:00,killeen,Texas,254,Dropped call or no message,N
4101779606,2019-07-29 06:53:03,2019-07-26 15:29:00,JESSUP,Maryland,410,Dropped call or no message,Y
2082058674,2019-07-29 06:53:29,2019-07-26 14:33:00,killeen,Texas,254,Dropped call or no message,N
9402091547,2019-07-29 06:54:24,2019-07-26 16:49:00,killeen,Texas,254,Dropped call or no message,N
6025844410,2019-07-29 06:59:37,2019-07-29 04:00:00,,Ohio,513,Work from home  & other ways to make money,N
2813056174,2019-07-29 07:03:02,2019-07-28 17:30:00,Prospect Park,Pennsylvania,215,No Subject Provided,Y
5011504803,2019-07-29 07:04:34,2019-07-29 00:25:00,CHEBOYGAN,Michigan,231,No Subject Provided,N
2121641709,2019-07-29 07:06:41,2019-07-14 09:16:00,Lake in the Hills,Illinois,917,No Subject Provided,Y
2029843570,2019-07-29 07:08:54,2019-07-22 16:03:00,Lake in the Hills,Illinois,917,No Subject Provided,Y
2121641709,2019-07-29 07:10:22,2019-07-14 09:16:00,Lake in the Hills,Illinois,917,No Subject Provided,Y
3234203529,2019-07-29 07:17:50,2019-07-26 11:36:00,,New Jersey,732,No Subject Provided,N
2312511961,2019-07-29 07:19:21,2019-07-28 05:13:00,whitmore lake,Michigan,810,Other,Y
7154962199,2019-07-29 07:30:13,2019-07-25 11:37:00,Glendale,Wisconsin,414,Dropped call or no message,N
,2019-07-29 07:30:37,2019-07-27 14:30:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
4142188485,2019-07-29 07:31:04,2019-07-25 15:03:00,Glendale,Wisconsin,414,Dropped call or no message,N
4147663743,2019-07-29 07:32:03,2019-07-26 15:03:00,Glendale,Wisconsin,414,Dropped call or no message,N
8888202400,2019-07-29 07:33:01,2019-07-26 12:04:00,Glendale,Wisconsin,414,Dropped call or no message,N
6029267070,2019-07-29 07:33:44,2019-07-28 11:40:00,,Florida,904,No Subject Provided,Y
7153183392,2019-07-29 07:34:40,2019-07-26 13:54:00,Glendale,Wisconsin,414,Dropped call or no message,N
7144308464,2019-07-29 07:35:44,2019-07-28 14:08:00,Clinton,Maine,207,Home improvement  & cleaning,Y
7152488812,2019-07-29 07:36:14,2019-07-26 17:06:00,Glendale,Wisconsin,414,Dropped call or no message,N
2545497813,2019-07-29 07:37:05,2019-07-28 18:46:00,,Texas,254,No Subject Provided,Y
5087795001,2019-07-29 07:37:08,2019-07-27 13:33:00,Glendale,Wisconsin,414,Dropped call or no message,N
9205179717,2019-07-29 07:38:27,2019-07-25 16:30:00,Glendale,Wisconsin,262,Dropped call or no message,N
2495066884,2019-07-29 07:38:38,2019-07-26 14:00:00,,Alabama,256,No Subject Provided,N
7324794909,2019-07-29 07:39:14,2019-07-26 17:37:00,Brick,New Jersey,732,Dropped call or no message,Y
2122430702,2019-07-29 07:39:16,2019-07-29 00:00:00,,New York,917,No Subject Provided,Y
7502679724,2019-07-29 07:39:31,2019-07-26 13:00:00,,Alabama,256,Computer  & technical support,N
7322857102,2019-07-29 07:39:54,2019-07-26 15:37:00,Brick,New Jersey,732,Dropped call or no message,Y
8482460229,2019-07-29 07:40:26,2019-07-26 14:32:00,Brick,New Jersey,732,Dropped call or no message,Y
7324794909,2019-07-29 07:40:58,2019-07-26 10:13:00,Brick,New Jersey,732,Dropped call or no message,Y
4049486306,2019-07-29 07:41:32,2019-07-23 08:31:00,Glendale,Wisconsin,262,Other,N
5706371463,2019-07-29 07:42:55,2019-07-27 00:00:00,Ephrata,Pennsylvania,570,No Subject Provided,N
4049486306,2019-07-29 07:43:29,2019-07-26 09:18:00,Glendale,Wisconsin,414,Other,N
5706374933,2019-07-29 07:44:03,2019-07-27 00:00:00,Ephrata,Pennsylvania,570,No Subject Provided,N
4148770042,2019-07-29 07:44:20,2019-07-28 12:41:00,Glendale,Wisconsin,414,Dropped call or no message,N
9547823587,2019-07-29 07:45:21,2019-07-27 00:00:00,Ephrata,Pennsylvania,570,No Subject Provided,N
8177309066,2019-07-29 07:47:34,2019-07-29 10:50:00,Fort worth,Texas,817,No Subject Provided,Y
5706374578,2019-07-29 07:47:54,2019-07-25 00:00:00,Ephrata,Pennsylvania,570,No Subject Provided,N
5706375389,2019-07-29 07:48:46,2019-07-25 00:00:00,Ephrata,Pennsylvania,570,No Subject Provided,N
2295181989,2019-07-29 07:51:53,2019-07-28 19:02:00,Woodbine,Maryland,301,Work from home  & other ways to make money,Y
7703047158,2019-07-29 07:52:23,2019-07-27 17:21:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2295181989,2019-07-29 07:52:58,2019-07-28 19:03:00,Woodbine,Maryland,301,Work from home  & other ways to make money,Y
8322007184,2019-07-29 07:53:03,2019-07-27 13:11:00,Newnan,Georgia,770,No Subject Provided,N
8623033498,2019-07-29 07:53:09,2019-07-28 16:48:00,Chatham,New Jersey,973,No Subject Provided,Y
7704481820,2019-07-29 07:53:46,2019-07-27 12:31:00,Newnan,Georgia,770,No Subject Provided,N
3213191461,2019-07-29 07:53:51,2019-07-26 15:15:00,Orlando,Florida,407,Other,N
2295181989,2019-07-29 07:54:19,2019-07-19 02:21:00,Woodbine,Maryland,301,Work from home  & other ways to make money,Y
9177810965,2019-07-29 07:55:44,2019-07-28 13:32:00,Chatham,New Jersey,973,No Subject Provided,Y
2295181989,2019-07-29 07:55:47,2019-07-29 07:11:00,Woodbine,Maryland,301,Work from home  & other ways to make money,Y
2295181989,2019-07-29 07:57:55,2019-07-29 07:38:00,Woodbine,Maryland,301,Work from home  & other ways to make money,Y
3864056624,2019-07-29 07:59:59,2019-07-29 07:51:00,Cincinnati,Ohio,513,No Subject Provided,Y
7049492442,2019-07-29 08:03:32,2019-06-06 11:13:00,Hamburg,New York,716,No Subject Provided,Y
7163164571,2019-07-29 08:04:57,2019-06-06 12:14:00,Hamburg,New York,716,No Subject Provided,Y
5136185520,2019-07-29 08:06:25,2019-07-27 11:04:00,cincinnati,Ohio,513,No Subject Provided,Y
7167700235,2019-07-29 08:06:31,2019-06-06 13:28:00,Hamburg,New York,716,No Subject Provided,Y
7165314712,2019-07-29 08:08:07,2019-06-06 15:04:00,Hamburg,New York,716,No Subject Provided,Y
7548125063,2019-07-29 08:09:42,2019-06-06 15:40:00,Hamburg,New York,716,No Subject Provided,Y
,2019-07-29 08:11:08,2019-06-11 18:02:00,Hamburg,New York,716,No Subject Provided,Y
7086220857,2019-07-29 08:12:03,2019-07-26 15:04:00,,Illinois,708,No Subject Provided,N
8287541070,2019-07-29 08:12:54,2019-07-12 14:52:00,Candler,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088747602,2019-07-29 08:12:56,2019-07-26 10:40:00,,Illinois,708,No Subject Provided,N
7048888766,2019-07-29 08:13:21,2019-07-25 17:28:00,Matthews,North Carolina,704,No Subject Provided,Y
2243884283,2019-07-29 08:13:54,2019-07-26 09:31:00,,Illinois,708,No Subject Provided,N
7043709581,2019-07-29 08:14:42,2019-07-22 11:36:00,Matthews,North Carolina,704,No Subject Provided,Y
7083905083,2019-07-29 08:14:49,2019-07-26 09:15:00,,Illinois,708,No Subject Provided,N
2538642162,2019-07-29 08:15:03,2019-07-11 14:01:00,Candler,North Carolina,828,Medical  & prescriptions,N
8888888655,2019-07-29 08:15:45,2019-07-25 17:26:00,,Illinois,708,No Subject Provided,N
3157132256,2019-07-29 08:16:08,2019-07-27 12:03:00,,New York,347,No Subject Provided,N
7085057052,2019-07-29 08:16:33,2019-07-25 12:43:00,,Illinois,708,No Subject Provided,N
8285427410,2019-07-29 08:16:36,2019-07-15 10:07:00,Candler,North Carolina,828,Home security  & alarms,Y
2128434861,2019-07-29 08:18:19,2019-07-28 11:02:00,,New York,347,No Subject Provided,N
7049496244,2019-07-29 08:18:28,2019-07-16 10:55:00,Candler,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076337756,2019-07-29 08:18:44,2019-07-26 13:17:00,Lissimmee,Florida,407,Warranties  & protection plans,Y
2234885137,2019-07-29 08:19:07,2019-07-29 07:17:00,,Oklahoma,405,Dropped call or no message,Y
9036426184,2019-07-29 08:19:22,2019-07-25 15:17:00,Charlotte,North Carolina,704,Computer  & technical support,Y
7025098371,2019-07-29 08:20:16,2019-07-24 09:00:00,Candler,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
8253065186,2019-07-29 08:21:02,2019-07-29 08:17:00,Stoneham,Massachusetts,617,No Subject Provided,Y
8282480796,2019-07-29 08:21:10,2019-07-28 17:34:00,Matthews,North Carolina,704,No Subject Provided,Y
8287121450,2019-07-29 08:21:34,2019-07-24 14:30:00,Candler,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034972487,2019-07-29 08:22:35,2019-07-26 09:29:00,Matthews,North Carolina,704,No Subject Provided,N
2763021733,2019-07-29 08:23:03,2019-07-29 08:00:00,South Riding,Virginia,703,No Subject Provided,N
5013770595,2019-07-29 08:23:16,2019-07-28 20:02:00,Candler,North Carolina,828,No Subject Provided,Y
6267826095,2019-07-29 08:23:18,2019-07-26 17:22:00,,Michigan,517,No Subject Provided,N
6309710778,2019-07-29 08:23:27,2019-07-29 03:56:00,,District of Columbia,202,No Subject Provided,Y
7045774083,2019-07-29 08:23:56,2019-07-23 14:05:00,Matthews,North Carolina,704,No Subject Provided,Y
5013770594,2019-07-29 08:24:41,2019-07-28 23:57:00,,Maryland,301,No Subject Provided,Y
8132640729,2019-07-29 08:25:41,2019-07-28 13:22:00,TAMPA,Florida,813,Home improvement  & cleaning,Y
4142633626,2019-07-29 08:26:21,2019-07-26 11:39:00,Farwell,Michigan,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562495188,2019-07-29 08:27:38,2019-07-27 16:21:00,,New Jersey,973,No Subject Provided,N
2029150840,2019-07-29 08:28:11,2019-07-28 20:25:00,,Texas,512,No Subject Provided,Y
6034709563,2019-07-29 08:28:33,2019-03-09 12:03:00,Oak Grove,Minnesota,612,Work from home  & other ways to make money,Y
5709771350,2019-07-29 08:29:49,2019-07-26 10:39:00,na,Pennsylvania,973,Other,N
5204473795,2019-07-29 08:31:32,2019-07-28 22:54:00,Midlothian,Virginia,520,Vacation  & timeshares,N
8007467287,2019-07-29 08:33:25,2019-07-29 02:02:00,Frostburg,Maryland,301,Other,N
8005249686,2019-07-29 08:35:49,2019-07-29 08:11:00,Jersey City,New Jersey,201,Dropped call or no message,N
3535899996735,2019-07-29 08:36:10,2019-07-29 08:22:00,,New York,716,No Subject Provided,Y
8144798398,2019-07-29 08:36:20,2019-07-28 20:55:00,corsica,Pennsylvania,814,No Subject Provided,Y
3531697102887,2019-07-29 08:37:40,2019-07-29 07:21:00,,New York,716,No Subject Provided,Y
9542282285,2019-07-29 08:38:08,2019-07-24 20:10:00,Saugerties,New York,845,Dropped call or no message,N
9542282285,2019-07-29 08:39:04,2019-07-25 09:32:00,Saugerties,New York,845,Dropped call or no message,N
6234321304,2019-07-29 08:39:33,2019-07-26 11:09:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
8337350396,2019-07-29 08:39:59,2019-07-29 08:36:00,,Michigan,810,No Subject Provided,Y
9542282285,2019-07-29 08:40:26,2019-07-27 21:07:00,Saugerties,New York,845,Dropped call or no message,N
8044915578,2019-07-29 08:40:43,2019-07-29 06:37:00,,Colorado,719,Other,Y
8332281687,2019-07-29 08:41:28,2019-07-26 16:11:00,Saugerties,New York,845,Dropped call or no message,N
8503165996,2019-07-29 08:41:37,2019-07-24 17:41:00,,Florida,850,No Subject Provided,N
8503066870,2019-07-29 08:42:58,2019-07-24 15:45:00,,Florida,850,No Subject Provided,N
8005526217,2019-07-29 08:43:17,2019-07-24 18:19:00,Saugerties,New York,845,Dropped call or no message,N
9544069171,2019-07-29 08:44:07,2019-07-25 07:48:00,,Colorado,719,No Subject Provided,Y
8005526217,2019-07-29 08:44:26,2019-07-26 15:04:00,Saugerties,New York,845,Dropped call or no message,N
5304646645,2019-07-29 08:44:48,2019-07-29 08:38:00,OIL CITY,Pennsylvania,814,Computer  & technical support,Y
8455991744,2019-07-29 08:45:17,2019-07-25 11:31:00,Saugerties,New York,845,Dropped call or no message,N
7794316294,2019-07-29 08:45:25,2019-07-26 16:28:00,Atlanta,Georgia,404,No Subject Provided,Y
7038425317,2019-07-29 08:45:54,2019-07-26 16:45:00,Atlanta,Georgia,404,No Subject Provided,Y
3058090286,2019-07-29 08:46:06,2019-07-29 08:42:00,Hialeah,Florida,786,No Subject Provided,N
8882095655,2019-07-29 08:46:11,2019-07-26 14:14:00,Saugerties,New York,845,Dropped call or no message,N
8667609163,2019-07-29 08:46:26,2019-07-26 17:11:00,Atlanta,Georgia,404,No Subject Provided,Y
,2019-07-29 08:46:43,2019-07-25 09:13:00,Calmar,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
2546328478,2019-07-29 08:46:59,2019-07-24 16:48:00,Saugerties,New York,845,Dropped call or no message,N
3322092490,2019-07-29 08:47:00,2019-07-29 08:41:00,Brooklyn,New York,718,No Subject Provided,N
8582484551,2019-07-29 08:47:08,2019-07-27 10:49:00,Atlanta,Georgia,404,No Subject Provided,Y
6026026000,2019-07-29 08:48:14,2019-07-29 08:36:00,Martinez,Georgia,706,No Subject Provided,Y
8724847274,2019-07-29 08:49:18,2019-07-26 13:56:00,McLean,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5868842394,2019-07-29 08:49:32,2019-07-29 08:47:00,scottsville,Virginia,434,Other,N
3304400393,2019-07-29 08:50:04,2019-07-29 08:30:00,Massillon,Ohio,330,Other,N
3252158823,2019-07-29 08:50:14,2019-07-29 06:57:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-29 08:50:50,2019-07-26 00:00:00,Washington,District of Columbia,202,Other,N
7732489439,2019-07-29 08:52:04,2019-07-28 20:12:00,Chicago,Illinois,773,Dropped call or no message,Y
8552231039,2019-07-29 08:52:27,2019-07-27 13:40:00,Brooklyn,New York,718,Dropped call or no message,N
3304302574,2019-07-29 08:52:48,2019-07-29 08:15:00,Massillon,Ohio,330,Other,N
2706201022,2019-07-29 08:53:17,2019-07-29 08:08:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-29 08:53:26,2019-07-27 15:00:00,Prattville,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8669064133,2019-07-29 08:54:08,2019-07-27 12:15:00,Atlanta,Georgia,404,No Subject Provided,Y
