Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4807578179,2017-08-11 00:00:14,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
3054555918,2017-08-11 00:00:23,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
3107246589,2017-08-11 00:00:25,2017-08-10 21:00:00,,Maryland,No Subject Provided,Y
3128934804,2017-08-11 00:00:32,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
5302144033,2017-08-11 00:00:34,2017-08-10 21:00:00,,California,No Subject Provided,Y
4102200436,2017-08-11 00:00:35,2017-08-10 08:30:00,,Maryland,Charities,Y
9412089339,2017-08-11 00:00:53,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
9496272304,2017-08-11 00:00:58,2017-08-10 20:00:00,,Georgia,No Subject Provided,Y
5033386960,2017-08-11 00:01:00,2017-08-10 20:57:00,Woodburn,Oregon,No Subject Provided,N
2673771254,2017-08-11 00:01:06,2017-08-10 20:00:00,,New York,No Subject Provided,Y
8502521118,2017-08-11 00:01:06,2017-08-09 13:13:00,,Florida,Debt collection,Y
2192251842,2017-08-11 00:01:12,2017-08-08 14:11:00,,Texas,Medical  & prescriptions,Y
4154488104,2017-08-11 00:01:13,2017-08-10 20:00:00,,California,No Subject Provided,N
8133849167,2017-08-11 00:01:15,2017-08-10 20:00:00,,Florida,No Subject Provided,Y
4806418120,2017-08-11 00:02:08,2017-08-08 10:34:00,,Arizona,No Subject Provided,
5107799099,2017-08-11 00:01:17,2017-08-10 20:00:00,,Michigan,No Subject Provided,Y
3102493576,2017-08-11 00:01:20,2017-08-10 20:00:00,,Arizona,No Subject Provided,Y
6788820929,2017-08-11 00:01:30,2017-08-10 20:00:00,,Georgia,No Subject Provided,Y
2532050708,2017-08-11 00:01:32,2017-08-10 20:00:00,,California,No Subject Provided,Y
8662340065,2017-08-11 00:01:37,2017-08-10 20:00:00,,California,No Subject Provided,N
4123129568,2017-08-11 00:01:40,2017-08-10 20:00:00,,California,No Subject Provided,Y
7866678778,2017-08-11 00:01:45,2017-08-10 20:00:00,,Florida,No Subject Provided,Y
3139130101,2017-08-11 00:01:51,2017-08-10 20:00:00,,Michigan,No Subject Provided,Y
8502521079,2017-08-11 00:02:10,2017-08-10 12:46:00,,Florida,Debt collection,Y
9729080570,2017-08-11 00:02:23,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
7742080098,2017-08-11 00:02:35,2017-08-10 21:00:00,,North Carolina,No Subject Provided,N
8775928972,2017-08-11 00:02:41,2017-08-10 21:00:00,,Massachusetts,No Subject Provided,N
6788820921,2017-08-11 00:02:42,2017-08-08 11:29:00,,Texas,Medical  & prescriptions,Y
5037991665,2017-08-11 00:02:43,2017-08-10 15:49:00,,Oregon,Vacation  & timeshares,Y
2143822012,2017-08-11 00:02:47,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
6072990799,2017-08-11 00:02:52,2017-08-10 20:00:00,,Texas,No Subject Provided,N
7743310103,2017-08-11 00:02:54,2017-08-10 20:00:00,,California,No Subject Provided,N
7818063064,2017-08-11 00:02:58,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
6144126292,2017-08-11 00:02:59,2017-08-10 14:58:00,,Ohio,Dropped call or no message,N
7818063064,2017-08-11 00:03:00,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
8448838837,2017-08-11 00:03:03,2017-08-10 18:06:00,New Hope,Pennsylvania,No Subject Provided,Y
8007880968,2017-08-11 00:03:08,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
2102125847,2017-08-11 00:03:10,2017-08-10 20:00:00,,Texas,No Subject Provided,Y
6237777257,2017-08-11 00:03:10,2017-08-10 20:41:00,Scottsdale,Arizona,Charities,Y
7724157878,2017-08-11 00:03:12,2017-08-10 20:00:00,,Texas,No Subject Provided,N
4044710895,2017-08-11 00:03:14,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
7204187717,2017-08-11 00:03:16,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
5088127360,2017-08-11 00:03:22,2017-08-07 00:00:00,Port Saint Lucie,Florida,"Energy, solar,  & utilities",Y
3139130071,2017-08-11 00:03:28,2017-08-10 20:00:00,,Michigan,No Subject Provided,N
8667806117,2017-08-11 00:03:30,2017-08-10 20:00:00,,Michigan,No Subject Provided,Y
2026811473,2017-08-11 00:03:40,2017-08-10 20:00:00,,Texas,No Subject Provided,N
3155338221,2017-08-11 00:03:42,2017-08-10 20:00:00,,Texas,No Subject Provided,N
4092341582,2017-08-11 00:03:45,2017-08-08 09:37:00,,Texas,Medical  & prescriptions,Y
7029000845,2017-08-11 00:03:45,2017-08-10 20:00:00,,Texas,No Subject Provided,N
8008269434,2017-08-11 00:03:48,2017-08-10 20:00:00,,Texas,No Subject Provided,N
3103191398,2017-08-11 00:03:53,2017-08-10 20:00:00,,Michigan,No Subject Provided,N
7818063064,2017-08-11 00:04:00,2017-08-10 20:00:00,,Virginia,No Subject Provided,N
9163450028,2017-08-11 00:04:04,2017-08-10 20:00:00,,California,No Subject Provided,Y
3239225764,2017-08-11 00:04:06,2017-08-10 20:00:00,,Rhode Island,No Subject Provided,N
3095101034,2017-08-11 00:04:08,2017-08-08 09:05:00,Bloomington,Illinois,No Subject Provided,N
3122869363,2017-08-11 00:04:09,2017-07-19 15:30:00,Chicago,Illinois,Vacation  & timeshares,Y
7175620967,2017-08-11 00:04:19,2017-08-10 20:00:00,,Texas,No Subject Provided,N
2026811473,2017-08-11 00:04:29,2017-08-10 20:00:00,,Texas,No Subject Provided,N
8883405111,2017-08-11 00:04:45,2017-08-10 20:00:00,,California,No Subject Provided,N
5413635421,2017-08-11 00:04:47,2017-08-02 17:12:00,New York,New York,Work from home  & other ways to make money,Y
7868807223,2017-08-11 00:04:48,2017-08-10 20:00:00,,Florida,No Subject Provided,N
2102454271,2017-08-11 00:04:52,2017-08-10 20:00:00,,Texas,No Subject Provided,N
6619794443,2017-08-11 00:04:55,2017-08-10 20:00:00,,Texas,No Subject Provided,N
3218327628,2017-08-11 00:05:07,2017-08-08 09:01:00,,Texas,No Subject Provided,Y
6238762705,2017-08-11 00:07:29,2017-08-07 11:34:00,,Arizona,No Subject Provided,
8584960021,2017-08-11 00:07:08,2017-08-10 20:11:00,,California,No Subject Provided,N
4079047712,2017-08-11 00:05:56,2017-08-10 21:00:00,,Florida,No Subject Provided,Y
9136778374,2017-08-11 00:06:19,2017-08-10 21:00:00,,New York,No Subject Provided,Y
3864571935,2017-08-11 00:06:41,2017-08-10 21:00:00,,Florida,No Subject Provided,Y
9882334198,2017-08-11 00:06:42,2017-08-02 14:06:00,,Massachusetts,"Energy, solar,  & utilities",Y
2053169031,2017-08-11 00:06:50,2017-08-10 21:00:00,,Alabama,No Subject Provided,Y
2028885204,2017-08-11 00:06:57,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
2608081208,2017-08-11 00:07:03,2017-08-10 01:01:00,Corvallis,Oregon,Computer  & technical support,N
9795960943,2017-08-11 00:07:04,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
7069081767,2017-08-11 00:07:19,2017-08-10 21:00:00,,Florida,No Subject Provided,N
7124545004,2017-08-11 00:07:30,2017-08-09 13:12:00,Burlington,Arizona,Dropped call or no message,N
5126811599,2017-08-11 00:07:33,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
9163187102,2017-08-11 00:07:41,2017-08-10 21:00:00,,California,No Subject Provided,N
4808670018,2017-08-11 00:07:44,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
8005222455,2017-08-11 00:08:04,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
5034705147,2017-08-11 00:08:08,2017-08-10 21:00:00,,Oregon,No Subject Provided,Y
4588880101,2017-08-11 00:08:15,2017-08-10 21:00:00,,Oregon,No Subject Provided,N
2485556230,2017-08-11 00:08:18,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
4074848559,2017-08-11 00:08:23,2017-08-09 04:55:00,Orlando,Florida,No Subject Provided,Y
7022819069,2017-08-11 00:08:24,2017-08-10 19:31:00,Las Vegas,Nevada,Vacation  & timeshares,N
6232076530,2017-08-11 00:09:43,2017-08-08 14:04:00,,Arizona,No Subject Provided,
6264950634,2017-08-11 00:08:41,2017-08-10 20:00:00,,California,No Subject Provided,Y
7176786331,2017-08-11 00:08:50,2017-08-10 20:00:00,,Pennsylvania,No Subject Provided,Y
6504312767,2017-08-11 00:08:56,2017-08-10 20:00:00,,Florida,No Subject Provided,Y
6144122868,2017-08-11 00:09:02,2017-08-10 16:49:00,,Ohio,Dropped call or no message,N
2067082974,2017-08-11 00:09:30,2017-08-10 20:00:00,,Washington,No Subject Provided,N
2395416799,2017-08-11 00:09:34,2017-08-10 20:00:00,,New York,No Subject Provided,Y
2026811473,2017-08-11 00:09:40,2017-08-10 20:00:00,,Texas,No Subject Provided,N
4074158122,2017-08-11 00:09:42,2017-08-10 20:00:00,,Texas,No Subject Provided,N
3155338221,2017-08-11 00:10:08,2017-08-10 20:00:00,,Texas,No Subject Provided,N
7029000845,2017-08-11 00:10:11,2017-08-10 20:00:00,,Texas,No Subject Provided,N
8642461212,2017-08-11 00:10:35,2017-08-10 17:21:00,Greenville,South Carolina,No Subject Provided,Y
3234124425,2017-08-11 00:10:37,2017-08-10 21:00:00,,California,No Subject Provided,Y
9108160979,2017-08-11 00:11:01,2017-08-10 21:00:00,,North Carolina,No Subject Provided,N
7024728853,2017-08-11 00:11:03,2017-08-10 20:50:00,HENDERSON,Nevada,No Subject Provided,N
8882293219,2017-08-11 00:11:13,2017-06-06 09:38:00,,New York,No Subject Provided,Y
6144122869,2017-08-11 00:11:14,2017-08-10 17:42:00,,Ohio,No Subject Provided,N
2672984647,2017-08-11 00:11:23,2017-08-09 11:20:00,,Pennsylvania,No Subject Provided,Y
4049415647,2017-08-11 00:11:27,2017-08-10 21:00:00,,Michigan,No Subject Provided,Y
4808670027,2017-08-11 00:12:35,2017-08-08 13:05:00,,Arizona,No Subject Provided,
8447335424,2017-08-11 00:11:34,2017-08-10 14:08:00,,New Jersey,No Subject Provided,N
6788820929,2017-08-11 00:11:34,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
7175620967,2017-08-11 00:11:53,2017-08-10 20:00:00,,Texas,No Subject Provided,N
7703661063,2017-08-11 00:12:12,2017-08-10 20:28:00,kennesaw,Georgia,No Subject Provided,Y
9547947073,2017-08-11 00:12:13,2017-08-10 20:00:00,,California,No Subject Provided,Y
6083137079,2017-08-11 00:12:14,2017-08-10 19:54:00,,Wisconsin,No Subject Provided,Y
9724569295,2017-08-11 00:12:25,2017-08-10 20:00:00,,Texas,No Subject Provided,N
3234124425,2017-08-11 00:12:29,2017-08-10 20:00:00,,California,No Subject Provided,N
2062919854,2017-08-11 00:12:32,2017-08-10 20:00:00,,California,No Subject Provided,Y
5303929040,2017-08-11 00:12:34,2017-08-10 20:00:00,,California,No Subject Provided,Y
8886230286,2017-08-11 00:12:38,2017-08-10 20:00:00,,Florida,No Subject Provided,N
6303945313,2017-08-11 00:12:42,2017-08-10 20:00:00,,California,No Subject Provided,Y
3234124425,2017-08-11 00:12:51,2017-08-10 20:00:00,,California,No Subject Provided,N
3342095861,2017-08-11 00:12:55,2017-08-10 20:00:00,,California,No Subject Provided,Y
2019566956,2017-08-11 00:12:57,2017-08-10 20:00:00,,New Jersey,No Subject Provided,Y
2072286922,2017-08-11 00:13:04,2017-08-10 20:00:00,,California,No Subject Provided,Y
2146681266,2017-08-11 00:13:05,2017-08-10 18:58:00,,Texas,No Subject Provided,Y
6023627642,2017-08-11 00:13:18,2017-08-10 18:03:00,Surprise,Arizona,No Subject Provided,N
9724569328,2017-08-11 00:13:24,2017-08-10 21:00:00,,Texas,No Subject Provided,N
9713287265,2017-08-11 00:13:48,2017-08-10 21:00:00,,Florida,No Subject Provided,N
2082847718,2017-08-11 00:13:57,2017-08-10 21:00:00,,Illinois,No Subject Provided,Y
3108043402,2017-08-11 00:13:57,2017-08-02 12:00:00,Santa Monica,California,No Subject Provided,Y
2035671702,2017-08-11 00:14:07,2017-08-10 18:19:00,New Milford,Connecticut,No Subject Provided,N
2035671702,2017-08-11 00:14:10,2017-08-10 18:19:00,New Milford,Connecticut,No Subject Provided,N
7792083614,2017-08-11 00:14:12,2017-08-10 12:02:00,denair,California,No Subject Provided,Y
9042970587,2017-08-11 00:14:25,2017-08-10 21:00:00,,Louisiana,No Subject Provided,Y
6414109764,2017-08-11 00:14:25,2017-08-10 11:05:00,,Texas,No Subject Provided,Y
5162835328,2017-08-11 00:14:30,2017-08-10 21:00:00,,New York,No Subject Provided,N
8316122405,2017-08-11 00:14:41,2017-08-10 21:00:00,,California,No Subject Provided,Y
8778936130,2017-08-11 00:16:09,2017-08-09 00:00:00,,Arizona,No Subject Provided,
8006208060,2017-08-11 00:14:50,2017-08-09 16:14:00,San Diego,California,No Subject Provided,N
4807578179,2017-08-11 00:15:05,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
2323234569,2017-08-11 00:15:11,2017-08-10 16:59:00,Vancouver,Washington,No Subject Provided,N
3054555918,2017-08-11 00:15:15,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
3107246589,2017-08-11 00:15:18,2017-08-10 21:00:00,,Maryland,No Subject Provided,Y
3128934804,2017-08-11 00:15:27,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
5302144033,2017-08-11 00:15:31,2017-08-10 21:00:00,,California,No Subject Provided,Y
3233064241,2017-08-11 00:15:44,2017-08-10 12:48:00,denair,California,No Subject Provided,Y
7157932338,2017-08-11 00:15:47,2017-08-10 12:09:00,,Wisconsin,No Subject Provided,Y
9412089339,2017-08-11 00:15:54,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
5053001755,2017-08-11 00:15:54,2017-08-10 16:18:00,,New Mexico,No Subject Provided,N
8032193442,2017-08-11 00:16:06,2017-08-10 21:00:00,,California,No Subject Provided,Y
6023627642,2017-08-11 00:16:22,2017-08-10 18:04:00,Surprise,Arizona,No Subject Provided,N
9252042078,2017-08-11 00:16:27,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
6143499012,2017-08-11 00:17:01,2017-08-10 14:19:00,,Ohio,No Subject Provided,Y
6264533171,2017-08-11 00:17:12,2017-08-10 21:00:00,,California,No Subject Provided,Y
4152310332,2017-08-11 00:17:17,2017-08-10 18:30:00,denair,California,No Subject Provided,Y
9729080570,2017-08-11 00:17:43,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
6232076532,2017-08-11 00:19:06,2017-08-09 13:41:00,,Arizona,No Subject Provided,
5054172961,2017-08-11 00:17:53,2017-08-10 20:44:00,,New Mexico,No Subject Provided,N
4588880919,2017-08-11 00:17:58,2017-08-09 08:01:00,Scottsdale,Arizona,No Subject Provided,Y
8642433157,2017-08-11 00:17:59,2017-08-10 13:47:00,Greenville,South Carolina,No Subject Provided,Y
7742080098,2017-08-11 00:18:00,2017-08-10 21:00:00,,North Carolina,No Subject Provided,N
8775928972,2017-08-11 00:18:10,2017-08-10 21:00:00,,Massachusetts,No Subject Provided,N
4079047712,2017-08-11 00:19:02,2017-08-10 21:00:00,,Florida,No Subject Provided,Y
5022059148,2017-08-11 00:19:06,2017-08-10 15:55:00,Scottsdale,Arizona,No Subject Provided,Y
2153832310,2017-08-11 00:19:08,2017-08-08 13:30:00,,Pennsylvania,No Subject Provided,Y
9795960943,2017-08-11 00:19:13,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
6143499041,2017-08-11 00:19:15,2017-08-10 19:34:00,,Ohio,No Subject Provided,Y
9136778374,2017-08-11 00:19:22,2017-08-10 21:00:00,,New York,No Subject Provided,Y
8482330050,2017-08-11 00:19:34,2017-08-10 14:43:00,Vancouver,Washington,No Subject Provided,N
7609697816,2017-08-11 00:19:39,2017-08-10 22:00:00,,California,No Subject Provided,N
8555933663,2017-08-11 00:19:44,2017-08-10 22:00:00,,Florida,No Subject Provided,N
9142335279,2017-08-11 00:19:48,2017-08-10 22:00:00,,New York,No Subject Provided,N
2012986977,2017-08-11 00:19:51,2017-08-10 22:00:00,,Georgia,No Subject Provided,N
7067519326,2017-08-11 00:20:26,2017-08-10 09:24:00,,Georgia,No Subject Provided,Y
3864571935,2017-08-11 00:20:29,2017-08-10 21:00:00,,Florida,No Subject Provided,Y
2053169031,2017-08-11 00:20:38,2017-08-10 21:00:00,,Alabama,No Subject Provided,Y
7472050565,2017-08-11 00:20:41,2017-08-09 11:43:00,,Wisconsin,No Subject Provided,N
2028885204,2017-08-11 00:20:44,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
6024027799,2017-08-11 00:22:09,2017-08-07 16:25:00,,Arizona,No Subject Provided,
9795960943,2017-08-11 00:20:50,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
7069081767,2017-08-11 00:20:57,2017-08-10 21:00:00,,Florida,No Subject Provided,N
6193694418,2017-08-11 00:21:08,2017-05-30 15:37:00,Scottsdale,Arizona,No Subject Provided,Y
6282039785,2017-08-11 00:21:13,2017-08-10 21:00:00,,California,No Subject Provided,Y
5126811599,2017-08-11 00:21:21,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
9163187102,2017-08-11 00:21:27,2017-08-10 21:00:00,,California,No Subject Provided,N
4808670018,2017-08-11 00:21:31,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
8005222455,2017-08-11 00:21:51,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
5034705147,2017-08-11 00:21:55,2017-08-10 21:00:00,,Oregon,No Subject Provided,Y
4588880101,2017-08-11 00:21:57,2017-08-10 21:00:00,,Oregon,No Subject Provided,N
2485556230,2017-08-11 00:22:00,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
4062399840,2017-08-11 00:22:00,2017-07-30 20:22:00,Portland,Montana,No Subject Provided,N
7072971423,2017-08-11 00:22:05,2017-08-10 22:00:00,,California,No Subject Provided,N
8559108677,2017-08-11 00:22:06,2017-08-09 21:53:00,,California,No Subject Provided,Y
8581561562,2017-08-11 00:22:07,2017-08-10 13:08:00,Reno,Nevada,No Subject Provided,Y
7027773195,2017-08-11 00:22:08,2017-08-10 22:00:00,,Nevada,No Subject Provided,Y
3234542564,2017-08-11 00:22:11,2017-08-10 22:00:00,,California,No Subject Provided,Y
7022969999,2017-08-11 00:22:20,2017-08-10 09:27:00,LAS VEGAS,Nevada,No Subject Provided,N
3234868484,2017-08-11 00:22:21,2017-05-23 11:11:00,Scottsdale,Arizona,No Subject Provided,Y
8594299364,2017-08-11 00:22:39,2017-08-10 21:00:00,,Kentucky,No Subject Provided,Y
3234124425,2017-08-11 00:23:24,2017-08-10 21:00:00,,California,No Subject Provided,Y
5037991665,2017-08-11 00:24:17,2017-08-10 15:49:00,,Oregon,No Subject Provided,Y
4049415647,2017-08-11 00:24:17,2017-08-10 21:00:00,,Michigan,No Subject Provided,Y
6788820929,2017-08-11 00:24:26,2017-08-10 21:00:00,,Georgia,No Subject Provided,Y
9724569328,2017-08-11 00:25:02,2017-08-10 21:00:00,,Texas,No Subject Provided,N
8482330050,2017-08-11 00:25:11,2017-08-10 14:44:00,Vancouver,Washington,No Subject Provided,Y
2069840007,2017-08-11 00:25:22,2017-08-10 17:00:00,,Minnesota,No Subject Provided,Y
9713287265,2017-08-11 00:25:22,2017-08-10 21:00:00,,Florida,No Subject Provided,N
9042970587,2017-08-11 00:25:52,2017-08-10 21:00:00,,Louisiana,No Subject Provided,Y
,2017-08-11 00:25:59,2017-08-10 15:11:00,,Oklahoma,Vacation  & timeshares,Y
7862190747,2017-08-11 00:26:09,2017-08-10 21:00:00,,Kentucky,No Subject Provided,Y
9545290748,2017-08-11 00:26:19,2017-08-10 21:00:00,,Florida,No Subject Provided,N
8583677130,2017-08-11 00:26:31,2017-08-10 21:00:00,,California,No Subject Provided,Y
5859939887,2017-08-11 00:26:32,2017-08-10 16:40:00,,New York,No Subject Provided,N
2086001037,2017-08-11 00:26:34,2017-08-10 04:16:00,Meridian,Idaho,No Subject Provided,Y
6314332368,2017-08-11 00:27:00,2017-08-10 11:32:00,West Islip,New York,"Energy, solar,  & utilities",Y
8032193442,2017-08-11 00:27:10,2017-08-10 21:00:00,,California,No Subject Provided,Y
7204405830,2017-08-11 00:27:13,2017-08-10 14:27:00,Fort Lauderdale,Florida,No Subject Provided,Y
9252042078,2017-08-11 00:27:27,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
6782032814,2017-08-11 00:27:58,2017-08-09 21:28:00,,Georgia,Warranties  & protection plans,Y
6466308113,2017-08-11 00:28:01,2017-08-10 11:39:00,West Islip,New York,"Energy, solar,  & utilities",Y
6264533171,2017-08-11 00:28:05,2017-08-10 21:00:00,,California,No Subject Provided,Y
,2017-08-11 00:28:19,2017-08-10 08:04:00,,South Carolina,No Subject Provided,Y
8775855974,2017-08-11 00:28:26,2017-08-10 22:00:00,,Washington,No Subject Provided,N
8008232318,2017-08-11 00:28:30,2017-08-10 22:00:00,,Texas,No Subject Provided,N
9527778802,2017-08-11 00:28:35,2017-08-10 22:00:00,,Georgia,No Subject Provided,N
6466308113,2017-08-11 00:28:41,2017-08-10 11:39:00,West Islip,New York,"Energy, solar,  & utilities",Y
8442183098,2017-08-11 00:28:46,2017-08-10 20:21:00,Campbell,California,Dropped call or no message,Y
9729080570,2017-08-11 00:28:48,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
,2017-08-11 00:28:58,2017-08-10 08:04:00,,New Jersey,No Subject Provided,Y
7742080098,2017-08-11 00:29:04,2017-08-10 21:00:00,,North Carolina,No Subject Provided,N
8775928972,2017-08-11 00:29:14,2017-08-10 21:00:00,,Massachusetts,No Subject Provided,N
7162639058,2017-08-11 00:29:24,2017-08-10 17:19:00,West Islip,New York,"Energy, solar,  & utilities",Y
,2017-08-11 00:29:27,2017-08-10 08:04:00,,New Jersey,No Subject Provided,Y
6306578150,2017-08-11 00:29:30,2017-08-10 22:00:00,,Nevada,No Subject Provided,N
,2017-08-11 00:29:33,2017-08-03 09:35:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
8888032917,2017-08-11 00:29:34,2017-08-10 22:00:00,,California,No Subject Provided,Y
8177857044,2017-08-11 00:29:39,2017-08-10 22:00:00,,Texas,No Subject Provided,Y
9142335279,2017-08-11 00:29:42,2017-08-10 22:00:00,,New York,No Subject Provided,N
,2017-08-11 00:29:52,2017-08-10 08:04:00,,Florida,No Subject Provided,Y
7145510173,2017-08-11 00:29:53,2017-08-10 22:00:00,,Louisiana,No Subject Provided,N
7603837544,2017-08-11 00:29:59,2017-08-10 22:00:00,,California,No Subject Provided,Y
2028475032,2017-08-11 00:30:55,2017-08-10 22:00:00,,New York,No Subject Provided,N
8433431109,2017-08-11 00:30:58,2017-08-09 00:00:00,Georgetown,South Carolina,No Subject Provided,Y
8558974823,2017-08-11 00:30:59,2017-08-10 22:00:00,,Florida,No Subject Provided,N
8008232318,2017-08-11 00:31:03,2017-08-10 22:00:00,,Texas,No Subject Provided,N
8008232318,2017-08-11 00:31:08,2017-08-10 22:00:00,,Texas,No Subject Provided,N
6143105839,2017-08-11 00:31:11,2017-08-10 22:00:00,,Michigan,No Subject Provided,N
6504496517,2017-08-11 00:31:16,2017-08-10 22:00:00,,California,No Subject Provided,N
8008232318,2017-08-11 00:31:23,2017-08-10 22:00:00,,Texas,No Subject Provided,N
5402545769,2017-08-11 00:31:24,2017-08-10 10:31:00,Princeton,New Jersey,No Subject Provided,Y
8665241744,2017-08-11 00:31:25,2017-08-10 22:00:00,,Arizona,No Subject Provided,N
8884690291,2017-08-11 00:31:29,2017-08-10 22:00:00,,Michigan,No Subject Provided,N
6282039785,2017-08-11 00:31:34,2017-08-10 21:00:00,,California,No Subject Provided,Y
5126811599,2017-08-11 00:31:56,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
9163187102,2017-08-11 00:32:03,2017-08-10 21:00:00,,California,No Subject Provided,N
4808670018,2017-08-11 00:32:06,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
7203289656,2017-08-11 00:32:08,2017-08-10 20:26:00,Denver,Colorado,No Subject Provided,N
8005222455,2017-08-11 00:32:28,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
5034705147,2017-08-11 00:32:35,2017-08-10 21:00:00,,Oregon,No Subject Provided,Y
4588880101,2017-08-11 00:32:42,2017-08-10 21:00:00,,Oregon,No Subject Provided,N
2485556230,2017-08-11 00:32:45,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
8008232318,2017-08-11 00:32:48,2017-08-10 22:00:00,,Texas,No Subject Provided,N
4235318074,2017-08-11 00:32:52,2017-08-10 22:00:00,,Tennessee,No Subject Provided,N
7603837544,2017-08-11 00:32:55,2017-08-10 22:00:00,,California,No Subject Provided,Y
7145510173,2017-08-11 00:33:00,2017-08-10 22:00:00,,Louisiana,No Subject Provided,N
8669124744,2017-08-11 00:33:04,2017-08-10 22:00:00,,Arizona,No Subject Provided,N
8008232318,2017-08-11 00:33:12,2017-08-10 22:00:00,,Texas,No Subject Provided,N
5072623905,2017-08-11 00:33:29,2017-08-02 18:44:00,Princeton,New Jersey,No Subject Provided,Y
8594299364,2017-08-11 00:33:42,2017-08-10 21:00:00,,Kentucky,No Subject Provided,Y
7145510173,2017-08-11 00:34:09,2017-08-10 22:00:00,,Louisiana,No Subject Provided,N
4172969665,2017-08-11 00:34:18,2017-08-10 22:00:00,,Missouri,No Subject Provided,Y
4045675055,2017-08-11 00:34:23,2017-08-10 22:00:00,,Georgia,No Subject Provided,N
8149770167,2017-08-11 00:34:32,2017-08-10 13:47:00,,Oklahoma,No Subject Provided,N
3234124425,2017-08-11 00:34:51,2017-08-10 21:00:00,,California,No Subject Provided,Y
7162152858,2017-08-11 00:35:08,2017-08-10 22:00:00,,Michigan,No Subject Provided,N
4342121218,2017-08-11 00:35:12,2017-08-09 17:48:00,Cameron,North Carolina,No Subject Provided,Y
6785182156,2017-08-11 00:35:12,2017-08-10 22:00:00,,Michigan,No Subject Provided,N
2057780508,2017-08-11 00:35:15,2017-08-10 22:00:00,,Alabama,No Subject Provided,N
5046050516,2017-08-11 00:35:17,2017-08-10 22:00:00,,Louisiana,No Subject Provided,N
8008232318,2017-08-11 00:35:19,2017-08-10 22:00:00,,Texas,No Subject Provided,N
6319681880,2017-08-11 00:35:19,2017-08-05 00:00:00,Brightwaters,New York,No Subject Provided,N
8008232318,2017-08-11 00:35:22,2017-08-10 22:00:00,,Texas,No Subject Provided,N
6072035577,2017-08-11 00:35:25,2017-08-02 15:45:00,Princeton,New Jersey,No Subject Provided,Y
8008232318,2017-08-11 00:35:25,2017-08-10 22:00:00,,Texas,No Subject Provided,N
3233755609,2017-08-11 00:35:35,2017-08-10 22:00:00,,California,No Subject Provided,N
7862190747,2017-08-11 00:35:52,2017-08-10 21:00:00,,Kentucky,No Subject Provided,Y
7438881153,2017-08-11 00:35:53,2017-08-09 12:44:00,Tenafly,New Jersey,No Subject Provided,Y
9545290748,2017-08-11 00:36:00,2017-08-10 21:00:00,,Florida,No Subject Provided,N
8583677130,2017-08-11 00:36:10,2017-08-10 21:00:00,,California,No Subject Provided,Y
8032193442,2017-08-11 00:36:48,2017-08-10 21:00:00,,California,No Subject Provided,Y
7187614526,2017-08-11 00:36:55,2017-08-04 14:45:00,Staten Island,New York,No Subject Provided,N
9252042078,2017-08-11 00:37:04,2017-08-10 21:00:00,,Texas,No Subject Provided,Y
2316972256,2017-08-11 00:37:24,2017-08-02 08:56:00,Princeton,New Jersey,No Subject Provided,Y
6264533171,2017-08-11 00:37:37,2017-08-10 21:00:00,,California,No Subject Provided,Y
