Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8885421146,2019-02-07 00:00:10,2019-02-05 16:40:00,North Las Vegas,Nevada,541,Other,Y
6072583305,2019-02-07 00:00:33,2019-02-06 20:45:00,Rodeo,California,510,No Subject Provided,N
8885421146,2019-02-07 00:01:02,2019-02-05 12:25:00,North Las Vegas,Nevada,541,Other,Y
3305203653,2019-02-07 00:01:37,2019-01-25 07:23:00,Seattle,Washington,206,No Subject Provided,Y
8006947466,2019-02-07 00:01:38,2019-02-06 12:06:00,Henderson,Nevada,626,Other,Y
8885421146,2019-02-07 00:01:42,2019-02-04 20:14:00,North Las Vegas,Nevada,541,Other,Y
7608187222,2019-02-07 00:02:11,2019-02-06 00:00:00,,California,760,No Subject Provided,
5624016940,2019-02-07 00:02:14,2019-02-06 16:36:00,Rialto,California,909,No Subject Provided,N
7072717967,2019-02-07 00:02:20,2019-02-06 15:23:00,,Maryland,708,Other,Y
8885421146,2019-02-07 00:02:21,2019-02-04 13:05:00,North Las Vegas,Nevada,541,Other,Y
9018485537,2019-02-07 00:03:00,2019-01-28 14:11:00,Hernando,Mississippi,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305203653,2019-02-07 00:03:05,2019-01-29 08:14:00,Seattle,Washington,206,No Subject Provided,Y
7402174338,2019-02-07 00:03:05,2019-02-06 09:25:00,,California,909,No Subject Provided,N
3305203653,2019-02-07 00:03:47,2019-01-29 08:16:00,Seattle,Washington,206,No Subject Provided,Y
,2019-02-07 00:03:55,2019-01-28 14:11:00,Hernando,Mississippi,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233006236,2019-02-07 00:04:23,2019-02-06 09:43:00,,California,909,No Subject Provided,N
6142126222,2019-02-07 00:04:47,2019-02-06 21:00:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562420184,2019-02-07 00:04:51,2019-02-06 16:58:00,Dothan,Alabama,334,Work from home  & other ways to make money,Y
3305203653,2019-02-07 00:04:55,2019-02-01 17:16:00,Seattle,Washington,206,No Subject Provided,Y
6194390076,2019-02-07 00:05:31,2019-02-06 13:14:00,,California,909,No Subject Provided,N
3305203653,2019-02-07 00:05:52,2019-02-01 17:20:00,Seattle,Washington,206,No Subject Provided,Y
3342316082,2019-02-07 00:06:00,2019-02-06 19:21:00,Dothan,Alabama,334,Work from home  & other ways to make money,Y
9092031971,2019-02-07 00:06:26,2019-02-06 14:41:00,,California,909,No Subject Provided,N
2702553162,2019-02-07 00:06:53,2019-02-06 21:59:00,Morgantown,Kentucky,270,Other,Y
3305203653,2019-02-07 00:07:05,2019-01-25 15:01:00,Seattle,Washington,206,No Subject Provided,Y
6317748095,2019-02-07 00:07:06,2019-02-05 17:20:00,Lynbrook,New York,516,Dropped call or no message,Y
9099846870,2019-02-07 00:07:23,2019-02-06 15:17:00,,California,909,No Subject Provided,N
9075902014,2019-02-07 00:08:04,2019-02-05 07:36:00,Fairbanks,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305203653,2019-02-07 00:08:09,2019-01-21 09:34:00,Seattle,Washington,206,No Subject Provided,Y
5136961920,2019-02-07 00:08:20,2019-02-06 19:49:00,,California,909,No Subject Provided,N
5186205183,2019-02-07 00:08:43,2019-02-05 15:30:00,Lynbrook,New York,516,Dropped call or no message,Y
3305203653,2019-02-07 00:08:57,2019-01-22 09:02:00,Seattle,Washington,206,No Subject Provided,Y
9075909992,2019-02-07 00:09:38,2019-01-31 11:39:00,Fairbanks,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305203653,2019-02-07 00:09:58,2019-01-19 08:10:00,Seattle,Washington,206,No Subject Provided,Y
9292266026,2019-02-07 00:10:34,2019-02-05 12:25:00,Lynbrook,New York,516,Dropped call or no message,Y
7138429400,2019-02-07 00:10:35,2019-02-06 10:50:00,,Texas,713,Other,Y
7079864417,2019-02-07 00:10:52,2019-02-06 11:24:00,,California,707,No Subject Provided,Y
3305203653,2019-02-07 00:10:58,2019-02-04 09:12:00,Seattle,Washington,206,No Subject Provided,Y
9018485537,2019-02-07 00:11:34,2019-01-24 15:02:00,Hernando,Mississippi,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884029182,2019-02-07 00:11:51,2019-02-06 17:36:00,,Illinois,630,Other,Y
5187630116,2019-02-07 00:12:02,2019-02-05 09:10:00,Pinole,California,510,Computer  & technical support,Y
2094850837,2019-02-07 00:12:18,2019-02-06 08:45:00,Turlock,California,209,No Subject Provided,N
6095687657,2019-02-07 00:12:21,2019-02-06 14:05:00,,New Jersey,201,Medical  & prescriptions,Y
3305203653,2019-02-07 00:12:40,2019-02-05 13:31:00,Seattle,Washington,206,No Subject Provided,Y
,2019-02-07 00:12:50,2019-02-04 11:00:00,La Crescenta,California,818,"Lotteries, prizes  & sweepstakes",Y
3153759474,2019-02-07 00:14:17,2019-02-06 13:50:00,Shreveport,Louisiana,318,Other,Y
42435444271,2019-02-07 00:14:22,2019-02-06 14:11:00,,Michigan,810,No Subject Provided,N
4848009949,2019-02-07 00:14:25,2019-02-06 13:49:00,Boynton Beach,Florida,305,No Subject Provided,Y
8669785101,2019-02-07 00:14:29,2019-01-09 13:22:00,Gresham,Oregon,503,No Subject Provided,Y
8669785101,2019-02-07 00:15:20,2019-01-09 10:48:00,Gresham,Oregon,503,No Subject Provided,Y
3305203653,2019-02-07 00:15:33,2018-12-19 14:00:00,Seattle,Washington,206,No Subject Provided,Y
6018766096,2019-02-07 00:16:42,2019-02-06 10:54:00,,Mississippi,601,No Subject Provided,
7328372223,2019-02-07 00:15:47,2019-01-30 17:53:00,,New Jersey,201,"Energy, solar,  & utilities",Y
8669785101,2019-02-07 00:16:00,2019-01-09 08:46:00,Gresham,Oregon,503,No Subject Provided,Y
6269929772,2019-02-07 00:16:06,2019-02-06 09:00:00,Baldwin Park,California,626,Medical  & prescriptions,Y
3305203653,2019-02-07 00:16:31,2019-01-03 13:59:00,Seattle,Washington,206,No Subject Provided,Y
8669785101,2019-02-07 00:16:45,2019-01-09 07:24:00,Gresham,Oregon,503,No Subject Provided,Y
3305203653,2019-02-07 00:17:49,2019-01-21 09:35:00,Seattle,Washington,206,No Subject Provided,Y
3305203653,2019-02-07 00:18:47,2019-01-22 09:02:00,Seattle,Washington,206,No Subject Provided,Y
3305203653,2019-02-07 00:19:41,2019-02-04 09:12:00,Seattle,Washington,206,No Subject Provided,Y
7145246654,2019-02-07 00:22:06,2019-02-05 12:55:00,,California,714,Dropped call or no message,N
7197719647,2019-02-07 00:24:09,2019-02-06 20:41:00,,Colorado,719,No Subject Provided,N
1978772143,2019-02-07 00:23:14,2019-02-07 11:36:00,DANVERS,Massachusetts,978,No Subject Provided,Y
,2019-02-07 00:23:34,2019-02-06 07:00:00,,Florida,305,Dropped call or no message,Y
9786042709,2019-02-07 00:24:19,2019-02-07 18:34:00,DANVERS,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145246654,2019-02-07 00:25:20,2019-02-06 12:16:00,,California,714,Dropped call or no message,N
3122591077,2019-02-07 00:26:07,2019-02-06 05:43:00,Kimberling City,Missouri,417,Other,Y
6072039687,2019-02-07 00:26:10,2019-02-06 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8887772454,2019-02-07 00:28:34,2019-02-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8006947466,2019-02-07 00:30:07,2019-02-06 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8063979520,2019-02-07 00:30:07,2019-02-07 13:50:00,,Texas,806,Work from home  & other ways to make money,Y
8012848888,2019-02-07 00:30:08,2019-01-30 17:11:00,Albuquerque,New Mexico,505,Medical  & prescriptions,N
8006947466,2019-02-07 00:31:40,2019-02-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8003508686,2019-02-07 00:32:41,2019-02-07 17:00:00,,North Carolina,336,No Subject Provided,Y
70833721206,2019-02-07 00:33:37,2019-02-06 16:27:00,Burbank,Illinois,708,Home improvement  & cleaning,N
2068807629,2019-02-07 00:34:56,2019-02-06 00:00:00,Snoqualmie,Washington,206,Warranties  & protection plans,Y
8502042881,2019-02-07 00:35:40,2019-02-06 13:12:00,Pensacola,Florida,850,Other,Y
6158661315,2019-02-07 00:35:56,2019-02-06 00:00:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4344714033,2019-02-07 00:37:45,2019-01-31 09:08:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
9252092166,2019-02-07 00:40:41,2019-02-06 18:35:00,,California,925,Warranties  & protection plans,Y
5077787093,2019-02-07 00:40:43,2019-02-06 08:26:00,Minnesota City,Minnesota,507,No Subject Provided,Y
3106202310,2019-02-07 00:41:02,2019-02-01 09:02:00,Hillsboro,Oregon,503,No Subject Provided,N
4152978636,2019-02-07 00:41:29,2019-02-06 15:17:00,,California,415,No Subject Provided,Y
5076666368,2019-02-07 00:41:29,2019-02-06 08:25:00,Minnesota City,Minnesota,507,No Subject Provided,Y
4422015084,2019-02-07 00:42:17,2019-02-06 11:14:00,,California,415,No Subject Provided,Y
3106202310,2019-02-07 00:42:55,2019-02-04 09:14:00,Hillsboro,Oregon,503,No Subject Provided,N
8002752273,2019-02-07 00:43:02,2019-02-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4784198001,2019-02-07 00:43:29,2019-02-06 09:43:00,,California,415,No Subject Provided,Y
8002752273,2019-02-07 00:44:27,2019-02-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5036658467,2019-02-07 00:45:25,2019-02-05 12:57:00,Hillsboro,Oregon,503,No Subject Provided,N
,2019-02-07 00:45:40,2019-01-31 14:00:00,,,800,Medical  & prescriptions,Y
8887772454,2019-02-07 00:45:49,2019-02-06 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8885421146,2019-02-07 00:46:36,2019-01-24 16:05:00,North Las Vegas,Nevada,541,Other,Y
3106202310,2019-02-07 00:47:39,2019-02-06 14:20:00,Hillsboro,Oregon,503,No Subject Provided,N
7145951119,2019-02-07 00:48:08,2019-02-06 10:56:00,Westminster,California,714,No Subject Provided,N
3234869530,2019-02-07 00:48:57,2019-02-06 11:32:00,Westminster,California,714,No Subject Provided,N
3106202310,2019-02-07 00:49:43,2019-02-06 14:21:00,Hillsboro,Oregon,503,No Subject Provided,Y
7146772998,2019-02-07 00:50:06,2019-02-06 12:39:00,Westminster,California,714,No Subject Provided,N
8332281762,2019-02-07 00:50:37,2019-02-06 00:00:00,Grass Valley,California,530,Warranties  & protection plans,Y
3107910123,2019-02-07 00:50:48,2019-02-06 10:44:00,Anytown,California,925,Other,N
8052108747,2019-02-07 00:50:52,2019-02-06 17:34:00,Westminster,California,714,No Subject Provided,N
3106202310,2019-02-07 00:52:03,2019-02-06 15:45:00,Hillsboro,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
3106202310,2019-02-07 00:53:28,2019-02-06 15:48:00,Hillsboro,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-07 00:54:06,2019-02-06 08:00:00,MIAMI,Florida,331,Other,Y
9513790928,2019-02-07 00:58:12,2019-02-06 09:03:00,Moreno Valley,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8728042097,2019-02-07 00:58:20,2019-02-06 09:13:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5105515559,2019-02-07 00:59:30,2019-02-05 12:25:00,El Sobrante,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023595643,2019-02-07 01:01:50,2019-02-06 15:17:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073198408,2019-02-07 01:02:25,2019-02-06 18:37:00,MERRICK,New York,516,Medical  & prescriptions,Y
4157542783,2019-02-07 01:02:35,2019-02-01 10:00:00,,,800,Medical  & prescriptions,Y
5598380711,2019-02-07 01:03:26,2019-02-06 17:45:00,bellingham,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3125499075,2019-02-07 01:06:49,2019-02-06 16:05:00,,Illinois,312,No Subject Provided,Y
5208390085,2019-02-07 01:10:01,2019-02-06 19:53:00,Phoenix,Arizona,480,Dropped call or no message,N
5392444340,2019-02-07 01:11:13,2019-02-06 09:07:00,Framingham,Massachusetts,508,Dropped call or no message,Y
3085307600,2019-02-07 01:14:13,2019-02-06 15:15:00,North Platte,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",Y
7154494568,2019-02-07 01:14:42,2019-02-06 17:10:00,,Wisconsin,715,Other,N
9253371356,2019-02-07 01:14:54,2019-02-05 20:02:00,,California,925,Dropped call or no message,Y
6073765011,2019-02-07 01:17:00,2019-02-06 17:21:00,Binghamton,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",N
7024575956,2019-02-07 01:17:38,2019-01-02 08:44:00,RAPID CITY,South Dakota,605,Medical  & prescriptions,N
8555334760,2019-02-07 01:17:39,2019-02-06 15:20:00,North Platte,Nebraska,308,Computer  & technical support,Y
7133146122,2019-02-07 01:20:00,2019-02-04 11:41:00,Sachse,Texas,800,"Calls pretending to be government, businesses, or family and friends",Y
2815025163,2019-02-07 01:20:58,2019-02-06 16:51:00,,Texas,512,No Subject Provided,N
4106705344,2019-02-07 01:22:55,2019-01-29 13:00:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
5164536879,2019-02-07 01:24:29,2019-02-05 17:30:00,Alabaster,Alabama,205,Computer  & technical support,N
4183596516,2019-02-07 01:27:53,2019-02-06 16:41:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302243074,2019-02-07 01:29:37,2019-02-06 11:56:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034098737,2019-02-07 01:30:56,2019-01-03 14:24:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
8042814579,2019-02-07 01:31:10,2019-02-06 09:57:00,,Ohio,330,No Subject Provided,Y
3309146021,2019-02-07 01:32:13,2019-02-06 17:25:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672120218,2019-02-07 01:33:39,2019-02-06 14:24:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308888697,2019-02-07 01:37:05,2019-02-04 12:50:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312449961,2019-02-07 01:39:57,2019-02-06 20:31:00,Fresno,California,559,Charities,Y
7606561476,2019-02-07 01:41:32,2019-02-06 14:28:00,,California,415,Dropped call or no message,Y
4156983816,2019-02-07 01:44:45,2019-02-06 19:47:00,,California,415,Dropped call or no message,Y
8042813935,2019-02-07 01:45:07,2019-02-04 11:16:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312032993,2019-02-07 01:46:01,2019-01-08 14:48:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
832375968,2019-02-07 01:49:15,2019-02-06 08:52:00,Houston,Texas,832,No Subject Provided,N
2096261318,2019-02-07 01:50:09,2019-02-05 09:54:00,Kerman,California,559,Dropped call or no message,N
8322102237,2019-02-07 01:50:47,2019-02-06 09:35:00,Houston,Texas,832,No Subject Provided,N
8552679951,2019-02-07 01:51:55,2019-02-06 00:00:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324640557,2019-02-07 01:52:21,2019-02-06 10:09:00,Houston,Texas,832,No Subject Provided,N
8322102239,2019-02-07 01:53:40,2019-02-06 08:15:00,Houston,Texas,832,Medical  & prescriptions,N
7072717866,2019-02-07 01:53:50,2019-01-31 12:37:00,Kerman,California,559,Dropped call or no message,N
8322102239,2019-02-07 01:54:45,2019-02-06 10:41:00,Houston,Texas,832,Medical  & prescriptions,N
8322102234,2019-02-07 01:55:48,2019-02-06 13:12:00,Houston,Texas,832,Medical  & prescriptions,N
8323449150,2019-02-07 01:57:05,2019-02-06 16:22:00,Houston,Texas,832,No Subject Provided,N
2025590280,2019-02-07 01:57:18,2018-02-06 19:26:00,Atkinson,New Hampshire,603,No Subject Provided,N
8322717562,2019-02-07 01:59:05,2019-02-06 16:28:00,Houston,Texas,832,No Subject Provided,N
8322102238,2019-02-07 02:00:43,2019-02-06 11:46:00,Houston,Texas,832,Medical  & prescriptions,N
6282223209,2019-02-07 02:01:53,2019-01-20 22:00:00,,California,628,"Calls pretending to be government, businesses, or family and friends",N
8007721293,2019-02-07 02:01:55,2019-02-06 11:00:00,,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",Y
8322102238,2019-02-07 02:04:25,2019-02-06 14:16:00,Houston,Texas,832,Medical  & prescriptions,N
9043301709,2019-02-07 02:04:27,2019-02-06 21:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
7163170486,2019-02-07 02:07:55,2019-02-06 13:50:00,Fishers,Indiana,317,No Subject Provided,Y
8322395669,2019-02-07 02:07:57,2019-02-06 20:52:00,Houston,Texas,832,Medical  & prescriptions,N
8127470102,2019-02-07 02:09:27,2019-02-06 14:45:00,Fishers,Indiana,317,No Subject Provided,N
3132098358,2019-02-07 02:10:15,2019-02-06 16:39:00,,Michigan,313,No Subject Provided,Y
2133493734,2019-02-07 02:10:22,2019-02-06 17:21:00,Fishers,Indiana,317,No Subject Provided,Y
8312732798,2019-02-07 02:10:39,2019-01-31 15:13:00,Kerman,California,559,Dropped call or no message,N
3134544027,2019-02-07 02:11:12,2019-02-06 19:19:00,,Michigan,313,No Subject Provided,Y
2084537397,2019-02-07 02:24:19,2019-02-03 15:53:00,Boise,Idaho,208,No Subject Provided,Y
2083781018,2019-02-07 02:29:12,2019-02-06 15:50:00,Boise,Idaho,208,No Subject Provided,Y
7738690880,2019-02-07 02:29:23,2019-02-06 11:07:00,St Louis Park,Minnesota,612,No Subject Provided,Y
7738690880,2019-02-07 02:30:13,2019-02-06 11:24:00,St Louis Park,Minnesota,612,No Subject Provided,Y
6263146058,2019-02-07 02:30:36,2019-02-06 09:42:00,Azusa,California,626,No Subject Provided,Y
7738690880,2019-02-07 02:30:51,2019-02-06 11:54:00,St Louis Park,Minnesota,612,No Subject Provided,Y
7738690880,2019-02-07 02:31:22,2019-02-06 12:20:00,St Louis Park,Minnesota,612,No Subject Provided,Y
7186738666,2019-02-07 02:31:35,2019-02-06 19:39:00,,Illinois,630,Charities,Y
6263146058,2019-02-07 02:31:55,2019-02-06 09:29:00,Azusa,California,626,No Subject Provided,Y
7738690880,2019-02-07 02:32:05,2019-02-06 17:06:00,St Louis Park,Minnesota,612,No Subject Provided,Y
6263874867,2019-02-07 02:35:04,2019-02-06 12:27:00,Azusa,California,626,No Subject Provided,Y
8312786120,2019-02-07 02:43:17,2019-01-30 12:40:00,,California,831,Dropped call or no message,Y
8312222808,2019-02-07 02:45:06,2019-02-05 15:10:00,,California,831,Dropped call or no message,Y
8312786910,2019-02-07 02:46:14,2019-02-06 12:41:00,,California,831,Dropped call or no message,Y
2096778319,2019-02-07 02:47:32,2019-02-06 15:55:00,,California,831,Dropped call or no message,Y
3048810490,2019-02-07 02:49:56,2019-01-29 14:56:00,Buckhannon,West Virginia,304,Charities,Y
8042813963,2019-02-07 02:51:06,2019-02-06 09:10:00,,Michigan,734,Dropped call or no message,N
6782612617,2019-02-07 02:54:03,2019-02-06 16:28:00,,Michigan,734,Dropped call or no message,N
6782612081,2019-02-07 02:58:55,2019-02-06 13:54:00,,Texas,806,Medical  & prescriptions,N
8627721007,2019-02-07 03:00:32,2019-02-06 11:20:00,Escondido,California,858,Other,Y
6782611817,2019-02-07 03:00:35,2019-02-06 11:05:00,,Texas,806,Medical  & prescriptions,N
4079018910,2019-02-07 03:02:12,2019-02-05 16:50:00,,Texas,806,No Subject Provided,N
9285547735,2019-02-07 03:04:07,2019-01-30 09:43:00,,Michigan,810,No Subject Provided,N
8564970289,2019-02-07 03:03:43,2019-02-05 08:31:00,,Texas,806,No Subject Provided,N
4075301840,2019-02-07 03:05:21,2019-02-01 11:01:00,,Texas,806,No Subject Provided,N
5078329091,2019-02-07 03:08:42,2019-01-30 12:10:00,,Michigan,810,No Subject Provided,N
7075708859,2019-02-07 03:09:56,2019-02-06 14:49:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7349014185,2019-02-07 03:10:04,2018-12-20 12:06:00,,Michigan,734,Dropped call or no message,N
9285547735,2019-02-07 03:13:26,2019-01-30 14:42:00,,Michigan,810,No Subject Provided,N
2035169533,2019-02-07 03:14:16,2019-01-16 13:52:00,,Michigan,734,Dropped call or no message,N
5206851271,2019-02-07 03:17:31,2019-01-30 16:13:00,,Michigan,810,No Subject Provided,N
9285547735,2019-02-07 03:19:32,2019-01-30 16:17:00,,Michigan,810,No Subject Provided,N
6782612702,2019-02-07 03:19:28,2019-02-06 17:37:00,,Indiana,812,No Subject Provided,Y
6302976815,2019-02-07 03:22:07,2018-05-31 00:00:00,Bullhead City,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8127223687,2019-02-07 03:22:11,2019-02-06 12:53:00,,Indiana,812,No Subject Provided,Y
4796465132,2019-02-07 03:26:07,2019-01-30 17:35:00,,Michigan,810,No Subject Provided,N
8042814419,2019-02-07 03:25:43,2019-02-05 16:59:00,,Indiana,812,No Subject Provided,Y
8042814579,2019-02-07 03:28:08,2019-02-05 09:58:00,,Indiana,812,No Subject Provided,Y
2034447735,2019-02-07 03:30:20,2019-01-31 09:31:00,,Michigan,810,No Subject Provided,N
,2019-02-07 03:30:45,2019-02-01 11:17:00,,Indiana,812,No Subject Provided,Y
,2019-02-07 03:32:03,2019-01-31 13:46:00,,Michigan,810,No Subject Provided,N
7313100119,2019-02-07 03:32:44,2019-01-18 13:27:00,,Tennessee,615,Work from home  & other ways to make money,Y
8122564682,2019-02-07 03:33:08,2019-01-30 16:56:00,,Indiana,812,No Subject Provided,Y
5078329091,2019-02-07 03:34:04,2019-01-31 14:11:00,,Michigan,810,No Subject Provided,N
5123234212,2019-02-07 03:33:20,2019-02-05 13:43:00,Portland,Oregon,503,No Subject Provided,Y
3132554344,2019-02-07 03:36:06,2019-02-01 08:44:00,,Michigan,810,No Subject Provided,N
8127999591,2019-02-07 03:35:34,2019-01-30 15:51:00,,Indiana,812,No Subject Provided,Y
8452023930,2019-02-07 03:38:06,2019-01-30 15:50:00,,Indiana,812,No Subject Provided,Y
2152788630,2019-02-07 03:39:07,2019-02-06 18:10:00,Coalport,Pennsylvania,814,Medical  & prescriptions,Y
6155103057,2019-02-07 03:39:29,2019-02-06 16:45:00,,Tennessee,615,Work from home  & other ways to make money,Y
8105714900,2019-02-07 03:40:30,2019-02-01 11:30:00,,Michigan,810,No Subject Provided,Y
,2019-02-07 03:42:41,2019-02-06 10:27:00,,Florida,813,No Subject Provided,Y
8447766275,2019-02-07 03:44:46,2019-02-05 16:36:00,Herlong,California,530,No Subject Provided,Y
4243543049,2019-02-07 03:46:27,2019-02-06 11:00:00,,Illinois,815,No Subject Provided,N
,2019-02-07 03:46:30,2019-02-01 14:46:00,,Michigan,810,No Subject Provided,Y
,2019-02-07 03:46:55,2019-02-06 00:00:00,,Florida,813,No Subject Provided,Y
6169201442,2019-02-07 03:48:28,2019-02-01 15:23:00,,Michigan,810,No Subject Provided,N
,2019-02-07 03:50:01,2019-02-06 00:00:00,,Florida,813,No Subject Provided,Y
4693125271,2019-02-07 03:50:34,2019-02-02 10:51:00,,Michigan,810,No Subject Provided,N
8434540579,2019-02-07 03:52:35,2019-02-02 12:09:00,,Michigan,810,No Subject Provided,N
3049453116,2019-02-07 03:55:16,2019-02-02 16:20:00,,Michigan,810,No Subject Provided,N
2542204203,2019-02-07 03:55:42,2019-01-30 12:54:00,killeen,Texas,254,Dropped call or no message,N
2546131309,2019-02-07 03:56:42,2019-01-29 14:40:00,killeen,Texas,254,Dropped call or no message,N
3397776518,2019-02-07 03:57:40,2019-02-05 14:27:00,Shoreline,Washington,206,No Subject Provided,N
2546131619,2019-02-07 03:57:44,2019-01-30 12:13:00,killeen,Texas,254,Dropped call or no message,N
,2019-02-07 03:58:23,2019-02-06 00:00:00,,Florida,813,No Subject Provided,Y
5124079006,2019-02-07 03:59:01,2019-01-30 15:57:00,killeen,Texas,254,Dropped call or no message,N
2542764889,2019-02-07 04:00:04,2019-01-31 12:33:00,killeen,Texas,254,Dropped call or no message,N
2067993190,2019-02-07 04:00:54,2019-02-04 09:12:00,Shoreline,Washington,206,Vacation  & timeshares,N
2543051806,2019-02-07 04:00:56,2019-01-31 14:22:00,killeen,Texas,254,Dropped call or no message,N
8005529841,2019-02-07 04:04:23,2019-02-06 19:47:00,Middleburg,Pennsylvania,570,Medical  & prescriptions,Y
5749039870,2019-02-07 04:04:47,2019-02-06 16:10:00,Indianapolis,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188425365,2019-02-07 04:08:50,2019-02-02 15:06:00,,Florida,904,Other,Y
3656666511,2019-02-07 04:12:42,2019-02-05 13:00:00,,Virginia,703,No Subject Provided,N
4155969146,2019-02-07 04:12:56,2019-02-06 17:34:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306056657,2019-02-07 04:14:27,2019-02-05 11:33:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306055577,2019-02-07 04:16:13,2019-01-31 10:06:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9018724846,2019-02-07 04:16:21,2019-02-06 16:48:00,Memphis,Tennessee,901,No Subject Provided,N
3306058130,2019-02-07 04:17:54,2019-01-28 10:13:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306057279,2019-02-07 04:20:52,2019-01-25 17:05:00,Canton,Ohio,330,Other,Y
5022008005,2019-02-07 04:23:24,2019-02-06 00:00:00,,Kentucky,502,No Subject Provided,
3306057441,2019-02-07 04:22:00,2019-01-25 16:31:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306054530,2019-02-07 04:26:57,2019-01-25 14:53:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-07 04:35:16,2019-02-05 11:30:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054009988,2019-02-07 04:40:47,2019-02-06 01:28:00,Russellville,Arkansas,479,Computer  & technical support,Y
4793666196,2019-02-07 04:42:21,2019-02-06 16:58:00,Russellville,Arkansas,479,Warranties  & protection plans,Y
4794001191,2019-02-07 04:43:35,2019-02-06 10:55:00,Russellville,Arkansas,479,Warranties  & protection plans,Y
8067899809,2019-02-07 04:52:27,2019-02-06 11:15:00,,Virginia,804,Dropped call or no message,Y
7035631302,2019-02-07 04:53:49,2019-02-06 19:07:00,,Virginia,804,Dropped call or no message,Y
3022025415,2019-02-07 04:54:23,2019-02-05 16:20:00,Newark,Delaware,302,Computer  & technical support,Y
8669267112,2019-02-07 04:55:49,2019-02-04 19:48:00,,Arizona,480,No Subject Provided,Y
4803912420,2019-02-07 04:57:31,2019-02-01 09:32:00,,Arizona,480,No Subject Provided,Y
4344714127,2019-02-07 04:58:05,2019-02-01 13:28:00,,Oregon,503,Medical  & prescriptions,Y
4803912420,2019-02-07 04:59:38,2019-01-31 11:10:00,,Arizona,480,No Subject Provided,Y
4806207358,2019-02-07 05:02:56,2019-01-31 11:10:00,,Arizona,480,No Subject Provided,Y
4806202385,2019-02-07 05:04:27,2019-01-23 11:45:00,,Arizona,480,No Subject Provided,Y
