Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6446101011,2017-08-14 00:00:12,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9994337610,2017-08-14 00:00:15,2017-08-13 23:00:00,,Florida,No Subject Provided,N
7208836492,2017-08-14 00:00:22,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:00:24,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9994337610,2017-08-14 00:00:28,2017-08-13 23:00:00,,Florida,No Subject Provided,N
7208836492,2017-08-14 00:00:36,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:00:39,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9994337610,2017-08-14 00:00:42,2017-08-13 23:00:00,,Florida,No Subject Provided,N
5512630147,2017-08-14 00:02:20,2017-08-11 09:45:00,Mickleton,New Jersey,No Subject Provided,N
3062136788,2017-08-14 00:03:26,2017-08-01 13:12:00,Portland,Oregon,Other,N
2530000000,2017-08-14 00:03:42,2017-08-13 19:48:00,Tacoma,Washington,No Subject Provided,N
3232714718,2017-08-14 00:04:30,2017-08-13 21:01:00,San Jose,California,"Energy, solar,  & utilities",N
7208836492,2017-08-14 00:05:12,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:05:14,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9035938790,2017-08-14 00:05:18,2017-08-13 23:00:00,,Florida,No Subject Provided,N
8554112411,2017-08-14 00:05:21,2017-08-13 23:00:00,,Virginia,No Subject Provided,Y
9994337610,2017-08-14 00:05:25,2017-08-13 23:00:00,,Florida,No Subject Provided,N
2677783252,2017-08-14 00:05:31,2017-08-13 23:00:00,,Pennsylvania,No Subject Provided,N
9152411541,2017-08-14 00:05:34,2017-08-13 23:00:00,,Texas,No Subject Provided,Y
3132094188,2017-08-14 00:05:38,2017-08-13 23:00:00,,Michigan,No Subject Provided,N
5594079809,2017-08-14 00:05:41,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
7208836492,2017-08-14 00:05:50,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:05:52,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9035938790,2017-08-14 00:05:55,2017-08-13 23:00:00,,Florida,No Subject Provided,N
9994337610,2017-08-14 00:06:02,2017-08-13 23:00:00,,Florida,No Subject Provided,N
2677783252,2017-08-14 00:06:06,2017-08-13 23:00:00,,Pennsylvania,No Subject Provided,N
9152411541,2017-08-14 00:06:09,2017-08-13 23:00:00,,Texas,No Subject Provided,Y
3132094188,2017-08-14 00:06:13,2017-08-13 23:00:00,,Michigan,No Subject Provided,N
5594079809,2017-08-14 00:06:16,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
7208836492,2017-08-14 00:06:26,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:06:28,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9035938790,2017-08-14 00:06:32,2017-08-13 23:00:00,,Florida,No Subject Provided,N
8554112411,2017-08-14 00:06:35,2017-08-13 23:00:00,,Virginia,No Subject Provided,Y
9994337610,2017-08-14 00:06:37,2017-08-13 23:00:00,,Florida,No Subject Provided,N
2677783252,2017-08-14 00:06:41,2017-08-13 23:00:00,,Pennsylvania,No Subject Provided,N
9152411541,2017-08-14 00:06:43,2017-08-13 23:00:00,,Texas,No Subject Provided,Y
3132094188,2017-08-14 00:06:47,2017-08-13 23:00:00,,Michigan,No Subject Provided,N
5594079809,2017-08-14 00:06:50,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
3108039561,2017-08-14 00:07:28,2017-08-05 16:00:00,Eugene,Oregon,Other,N
,2017-08-14 00:08:11,2017-08-10 12:07:00,American Fork,Utah,No Subject Provided,Y
8666111148,2017-08-14 00:10:08,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:10:12,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
7739455153,2017-08-14 00:10:15,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
7208836492,2017-08-14 00:10:17,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
9402803207,2017-08-14 00:10:21,2017-08-13 23:00:00,,Texas,No Subject Provided,N
8666111148,2017-08-14 00:10:28,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:10:32,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
7739455153,2017-08-14 00:10:35,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
7208836492,2017-08-14 00:10:38,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
9402803207,2017-08-14 00:10:41,2017-08-13 23:00:00,,Texas,No Subject Provided,N
8666111148,2017-08-14 00:10:47,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:10:51,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
7739455153,2017-08-14 00:10:55,2017-08-13 23:00:00,,Washington,No Subject Provided,Y
7208836492,2017-08-14 00:10:57,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
9402803207,2017-08-14 00:11:01,2017-08-13 23:00:00,,Texas,No Subject Provided,N
7192808164,2017-08-14 00:12:22,2017-08-10 12:41:00,,Wisconsin,No Subject Provided,Y
2625650766,2017-08-14 00:13:31,2017-08-11 09:44:00,,Wisconsin,No Subject Provided,Y
9733851540,2017-08-14 00:14:19,2017-08-11 18:29:00,,Wisconsin,No Subject Provided,Y
3862367386,2017-08-14 00:15:08,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9085770202,2017-08-14 00:15:12,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
4012982462,2017-08-14 00:15:18,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
3862367386,2017-08-14 00:15:20,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6059374793,2017-08-14 00:15:24,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
7208836492,2017-08-14 00:15:27,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:15:30,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
3862367386,2017-08-14 00:15:38,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9085770202,2017-08-14 00:15:42,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
4012982462,2017-08-14 00:15:48,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
3862367386,2017-08-14 00:15:51,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6059374793,2017-08-14 00:15:55,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
7208836492,2017-08-14 00:15:57,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:16:00,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
3862367386,2017-08-14 00:16:07,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
9085770202,2017-08-14 00:16:11,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
4012982462,2017-08-14 00:16:17,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
3862367386,2017-08-14 00:16:20,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6059374793,2017-08-14 00:16:24,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
7208836492,2017-08-14 00:16:26,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:16:29,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 00:20:09,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 00:20:17,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 00:20:27,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
3476216457,2017-08-14 00:25:09,2017-08-13 23:00:00,,New York,No Subject Provided,Y
8595544185,2017-08-14 00:25:16,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
7208836492,2017-08-14 00:25:24,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
2673125969,2017-08-14 00:25:26,2017-08-08 07:17:00,Washougal,Washington,No Subject Provided,N
7045537146,2017-08-14 00:25:28,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:25:34,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
3476216457,2017-08-14 00:25:40,2017-08-13 23:00:00,,New York,No Subject Provided,Y
8595544185,2017-08-14 00:25:46,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
7208836492,2017-08-14 00:25:54,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
7045537146,2017-08-14 00:25:58,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:26:02,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
3476216457,2017-08-14 00:26:09,2017-08-13 23:00:00,,New York,No Subject Provided,Y
8595544185,2017-08-14 00:26:16,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
7208836492,2017-08-14 00:26:23,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
7045537146,2017-08-14 00:26:27,2017-08-13 23:00:00,,Georgia,No Subject Provided,N
6446101011,2017-08-14 00:26:31,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
4246721912,2017-08-14 00:27:44,2017-08-13 21:20:00,,California,No Subject Provided,N
5094130198,2017-08-14 00:27:56,2017-08-04 13:58:00,Washougal,Washington,No Subject Provided,N
6446101011,2017-08-14 00:30:10,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:30:13,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
8595544185,2017-08-14 00:30:16,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
6446101011,2017-08-14 00:30:24,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:30:28,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
8595544185,2017-08-14 00:30:30,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
6446101011,2017-08-14 00:30:39,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:30:44,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
8595544185,2017-08-14 00:30:46,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
5037771255,2017-08-14 00:31:19,2017-08-11 09:49:00,Beaverton,Oregon,No Subject Provided,Y
6446101011,2017-08-14 00:35:08,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
2028387284,2017-08-14 00:35:11,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
8595544185,2017-08-14 00:35:13,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
2183802142,2017-08-14 00:35:15,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
7039443448,2017-08-14 00:35:24,2017-08-13 23:00:00,,Virginia,No Subject Provided,N
3523922908,2017-08-14 00:35:27,2017-08-13 23:00:00,,Texas,No Subject Provided,N
6446101011,2017-08-14 00:35:34,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
2028387284,2017-08-14 00:35:38,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
8595544185,2017-08-14 00:35:40,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
2183802142,2017-08-14 00:35:44,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
7039443448,2017-08-14 00:35:52,2017-08-13 23:00:00,,Virginia,No Subject Provided,N
3523922908,2017-08-14 00:35:55,2017-08-13 23:00:00,,Texas,No Subject Provided,N
6446101011,2017-08-14 00:36:02,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
2028387284,2017-08-14 00:36:05,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
8595544185,2017-08-14 00:36:08,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
2183802142,2017-08-14 00:36:10,2017-08-13 23:00:00,,Ohio,No Subject Provided,N
7039443448,2017-08-14 00:36:19,2017-08-13 23:00:00,,Virginia,No Subject Provided,N
3523922908,2017-08-14 00:36:21,2017-08-13 23:00:00,,Texas,No Subject Provided,N
5673230074,2017-08-14 00:38:06,2017-08-10 15:02:00,,Ohio,No Subject Provided,N
8009505114,2017-08-14 00:40:07,2017-08-13 23:00:00,,California,No Subject Provided,N
8595544185,2017-08-14 00:40:11,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
6446101011,2017-08-14 00:40:15,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8009505114,2017-08-14 00:40:22,2017-08-13 23:00:00,,California,No Subject Provided,N
8595544185,2017-08-14 00:40:26,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
6446101011,2017-08-14 00:40:30,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
6312777025,2017-08-14 00:40:35,2017-08-13 15:59:00,Framingham,Massachusetts,No Subject Provided,Y
8009505114,2017-08-14 00:40:38,2017-08-13 23:00:00,,California,No Subject Provided,N
8595544185,2017-08-14 00:40:42,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
6446101011,2017-08-14 00:40:46,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
,2017-08-14 00:41:32,2017-08-12 10:05:00,,New York,No Subject Provided,Y
,2017-08-14 00:45:05,2017-08-13 21:42:00,,Illinois,No Subject Provided,Y
6446101011,2017-08-14 00:45:13,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:45:20,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
9012677243,2017-08-14 00:45:22,2017-08-13 23:00:00,,Tennessee,No Subject Provided,N
6094708323,2017-08-14 00:45:24,2017-08-13 23:00:00,,New Jersey,No Subject Provided,Y
6446101011,2017-08-14 00:45:38,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:45:45,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
9012677243,2017-08-14 00:45:48,2017-08-13 23:00:00,,Tennessee,No Subject Provided,N
6094708323,2017-08-14 00:45:51,2017-08-13 23:00:00,,New Jersey,No Subject Provided,Y
6446101011,2017-08-14 00:46:04,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:46:12,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
9012677243,2017-08-14 00:46:14,2017-08-13 23:00:00,,Tennessee,No Subject Provided,N
6094708323,2017-08-14 00:46:17,2017-08-13 23:00:00,,New Jersey,No Subject Provided,Y
7208836492,2017-08-14 00:50:09,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:50:12,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:50:16,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
7208836492,2017-08-14 00:50:22,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:50:25,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:50:28,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
7208836492,2017-08-14 00:50:36,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 00:50:39,2017-08-13 23:00:00,,Florida,No Subject Provided,Y
8595544185,2017-08-14 00:50:43,2017-08-13 23:00:00,,Kentucky,No Subject Provided,N
8005495302,2017-08-14 00:53:48,2017-08-11 00:00:00,SILVER SPRING,Maryland,Computer  & technical support,Y
4696803366,2017-08-14 00:53:52,2017-08-11 11:50:00,Carson,California,Debt collection,N
3073924646,2017-08-14 00:55:07,2017-08-13 23:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 00:55:11,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
4698130107,2017-08-14 00:55:13,2017-08-13 23:00:00,,Texas,No Subject Provided,N
6504312770,2017-08-14 00:55:16,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
3073924646,2017-08-14 00:55:24,2017-08-13 23:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 00:55:27,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
4698130107,2017-08-14 00:55:29,2017-08-13 23:00:00,,Texas,No Subject Provided,N
6504312770,2017-08-14 00:55:32,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
3073924646,2017-08-14 00:55:40,2017-08-13 23:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 00:55:43,2017-08-13 23:00:00,,Colorado,No Subject Provided,Y
4698130107,2017-08-14 00:55:45,2017-08-13 23:00:00,,Texas,No Subject Provided,N
6504312770,2017-08-14 00:55:49,2017-08-13 23:00:00,,Arkansas,No Subject Provided,N
4242425160,2017-08-14 00:56:48,2017-08-13 11:01:00,Woodinville,Washington,Dropped call or no message,N
3143748493,2017-08-14 01:00:10,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6446101011,2017-08-14 01:00:14,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
9163626812,2017-08-14 01:00:18,2017-08-14 00:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 01:00:21,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
8004004222,2017-08-14 01:00:24,2017-08-14 00:00:00,,California,No Subject Provided,N
3157244022,2017-08-14 01:00:26,2017-08-14 00:00:00,,Arizona,No Subject Provided,N
3143748493,2017-08-14 01:00:36,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6446101011,2017-08-14 01:00:40,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7138762975,2017-08-14 01:00:40,2017-08-11 13:15:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163626812,2017-08-14 01:00:43,2017-08-14 00:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 01:00:45,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
8004004222,2017-08-14 01:00:49,2017-08-14 00:00:00,,California,No Subject Provided,N
3157244022,2017-08-14 01:00:51,2017-08-14 00:00:00,,Arizona,No Subject Provided,N
3143748493,2017-08-14 01:01:00,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6446101011,2017-08-14 01:01:04,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
9163626812,2017-08-14 01:01:08,2017-08-14 00:00:00,,California,No Subject Provided,N
7208836492,2017-08-14 01:01:10,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
8004004222,2017-08-14 01:01:14,2017-08-14 00:00:00,,California,No Subject Provided,N
3157244022,2017-08-14 01:01:16,2017-08-14 00:00:00,,Arizona,No Subject Provided,N
9402932031,2017-08-14 01:05:12,2017-08-14 00:00:00,,Texas,No Subject Provided,N
6446101011,2017-08-14 01:05:16,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
8038201983,2017-08-14 01:05:23,2017-08-14 00:00:00,,South Carolina,No Subject Provided,N
9402932031,2017-08-14 01:05:26,2017-08-14 00:00:00,,Texas,No Subject Provided,N
6446101011,2017-08-14 01:05:30,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
9402932031,2017-08-14 01:05:42,2017-08-14 00:00:00,,Texas,No Subject Provided,N
6446101011,2017-08-14 01:05:46,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
6502723141,2017-08-14 01:05:50,2017-08-11 11:18:00,,California,No Subject Provided,N
2183802142,2017-08-14 01:10:08,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
6446101011,2017-08-14 01:10:11,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:10:13,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
2134234753,2017-08-14 01:10:16,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
2183802142,2017-08-14 01:10:23,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
6446101011,2017-08-14 01:10:25,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:10:28,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
2134234753,2017-08-14 01:10:31,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
2183802142,2017-08-14 01:10:39,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
6446101011,2017-08-14 01:10:41,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:10:44,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
2134234753,2017-08-14 01:10:47,2017-08-14 00:00:00,,Oregon,No Subject Provided,N
9095473019,2017-08-14 01:12:42,2017-08-13 13:21:00,Diamond Bar,California,No Subject Provided,N
4176580048,2017-08-14 01:15:09,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6028662333,2017-08-14 01:15:12,2017-08-14 00:00:00,,California,No Subject Provided,N
6446101011,2017-08-14 01:15:16,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:15:19,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
4176580048,2017-08-14 01:15:24,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6028662333,2017-08-14 01:15:27,2017-08-14 00:00:00,,California,No Subject Provided,N
6446101011,2017-08-14 01:15:31,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:15:34,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
4176580048,2017-08-14 01:15:40,2017-08-14 00:00:00,,Missouri,No Subject Provided,N
6028662333,2017-08-14 01:15:44,2017-08-14 00:00:00,,California,No Subject Provided,N
6446101011,2017-08-14 01:15:47,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:15:50,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
3365440753,2017-08-14 01:16:17,2017-08-12 09:39:00,Nashville,Tennessee,No Subject Provided,Y
7208836492,2017-08-14 01:20:07,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
9094532038,2017-08-14 01:20:10,2017-08-14 00:00:00,,California,No Subject Provided,N
8777753080,2017-08-14 01:20:13,2017-08-14 00:00:00,,New York,No Subject Provided,N
6446101011,2017-08-14 01:20:16,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:20:26,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
9094532038,2017-08-14 01:20:30,2017-08-14 00:00:00,,California,No Subject Provided,N
8777753080,2017-08-14 01:20:32,2017-08-14 00:00:00,,New York,No Subject Provided,N
6446101011,2017-08-14 01:20:35,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:20:46,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
9094532038,2017-08-14 01:20:50,2017-08-14 00:00:00,,California,No Subject Provided,N
8777753080,2017-08-14 01:20:52,2017-08-14 00:00:00,,New York,No Subject Provided,N
6446101011,2017-08-14 01:20:55,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 01:25:07,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 01:25:16,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
6446101011,2017-08-14 01:25:25,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7207771255,2017-08-14 01:27:25,2017-08-10 09:37:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7208836492,2017-08-14 01:30:08,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
3179825311,2017-08-14 01:30:18,2017-08-14 00:00:00,,Indiana,No Subject Provided,N
6446101011,2017-08-14 01:30:22,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
2544335471,2017-08-14 01:30:25,2017-08-11 16:42:00,Spokane,Washington,No Subject Provided,N
3148886251,2017-08-14 01:30:25,2017-08-14 00:00:00,,Pennsylvania,No Subject Provided,N
7208836492,2017-08-14 01:30:30,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
3179825311,2017-08-14 01:30:35,2017-08-14 00:00:00,,Indiana,No Subject Provided,N
6446101011,2017-08-14 01:30:38,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
3148886251,2017-08-14 01:30:41,2017-08-14 00:00:00,,Pennsylvania,No Subject Provided,N
7208836492,2017-08-14 01:30:48,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
3179825311,2017-08-14 01:30:51,2017-08-14 00:00:00,,Indiana,No Subject Provided,N
6446101011,2017-08-14 01:30:55,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
3148886251,2017-08-14 01:30:58,2017-08-14 00:00:00,,Pennsylvania,No Subject Provided,N
5092334117,2017-08-14 01:31:47,2017-08-11 15:17:00,Spokane,Washington,No Subject Provided,N
2068666477,2017-08-14 01:33:00,2017-08-12 08:15:00,Spokane,Washington,No Subject Provided,N
5202609587,2017-08-14 01:33:43,2017-07-21 20:12:00,Wylie,Texas,Vacation  & timeshares,Y
6446101011,2017-08-14 01:35:08,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:35:12,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 01:35:19,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:35:22,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
6446101011,2017-08-14 01:35:31,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
7208836492,2017-08-14 01:35:34,2017-08-14 00:00:00,,Colorado,No Subject Provided,Y
9564332740,2017-08-14 01:40:06,2017-08-14 00:00:00,,Texas,No Subject Provided,N
4148923277,2017-08-14 01:40:09,2017-08-14 00:00:00,,Wisconsin,No Subject Provided,N
6446101011,2017-08-14 01:40:13,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
2564834610,2017-08-14 01:40:15,2017-08-14 00:00:00,,Texas,No Subject Provided,N
9564332740,2017-08-14 01:40:19,2017-08-14 00:00:00,,Texas,No Subject Provided,N
9564332740,2017-08-14 01:40:25,2017-08-14 00:00:00,,Texas,No Subject Provided,N
4148923277,2017-08-14 01:40:28,2017-08-14 00:00:00,,Wisconsin,No Subject Provided,N
6446101011,2017-08-14 01:40:32,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
2564834610,2017-08-14 01:40:34,2017-08-14 00:00:00,,Texas,No Subject Provided,N
9564332740,2017-08-14 01:40:37,2017-08-14 00:00:00,,Texas,No Subject Provided,N
9564332740,2017-08-14 01:40:43,2017-08-14 00:00:00,,Texas,No Subject Provided,N
4148923277,2017-08-14 01:40:46,2017-08-14 00:00:00,,Wisconsin,No Subject Provided,N
6446101011,2017-08-14 01:40:50,2017-08-14 00:00:00,,Florida,No Subject Provided,Y
2564834610,2017-08-14 01:40:52,2017-08-14 00:00:00,,Texas,No Subject Provided,N
9564332740,2017-08-14 01:40:55,2017-08-14 00:00:00,,Texas,No Subject Provided,N
3232500311,2017-08-14 01:45:08,2017-08-14 00:00:00,,California,No Subject Provided,N
2816019289,2017-08-14 01:45:13,2017-08-14 00:00:00,,Texas,No Subject Provided,N
5673441613,2017-08-14 01:45:17,2017-08-14 00:00:00,,Ohio,No Subject Provided,N
3059888300,2017-08-14 01:45:21,2017-08-14 00:00:00,,Florida,No Subject Provided,N
2052213461,2017-08-14 01:45:24,2017-08-14 00:00:00,,Texas,No Subject Provided,N
2152749915,2017-08-14 01:45:27,2017-08-14 00:00:00,,Pennsylvania,No Subject Provided,N
3232500311,2017-08-14 01:45:31,2017-08-14 00:00:00,,California,No Subject Provided,N
2816019289,2017-08-14 01:45:35,2017-08-14 00:00:00,,Texas,No Subject Provided,N
5673441613,2017-08-14 01:45:38,2017-08-14 00:00:00,,Ohio,No Subject Provided,N
3059888300,2017-08-14 01:45:42,2017-08-14 00:00:00,,Florida,No Subject Provided,N
2052213461,2017-08-14 01:45:44,2017-08-14 00:00:00,,Texas,No Subject Provided,N
