Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4142468450,2020-03-24 00:00:13,2020-03-16 14:40:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8035801492,2020-03-24 00:00:36,2020-03-23 11:25:00,Cassatt,South Carolina,803,Other,Y
5202172429,2020-03-24 00:00:40,2020-03-23 11:14:00,,Arizona,520,Other,
0162682255,2020-03-24 00:00:56,2020-03-21 04:22:00,Salt Lake City,Utah,714,Other,Y
8889060976,2020-03-24 00:01:40,2020-03-18 13:47:00,Raytown,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5202519205,2020-03-24 00:01:43,2020-03-23 12:23:00,,Arizona,520,Other,
6460658976,2020-03-24 00:02:41,2020-03-20 18:30:00,Salt Lake City,Utah,801,Other,Y
5202172419,2020-03-24 00:02:45,2020-03-23 14:34:00,,Arizona,520,Other,
5202108011,2020-03-24 00:03:47,2020-03-23 13:29:00,,Arizona,520,Other,
6465503527,2020-03-24 00:04:17,2020-03-19 17:46:00,Salt Lake City,Utah,801,Other,Y
8038369813,2020-03-24 00:04:35,2020-03-23 09:59:00,Cassatt,South Carolina,803,Other,N
5203173665,2020-03-24 00:04:48,2020-03-23 16:46:00,,Arizona,520,Other,
5294535185,2020-03-24 00:08:00,2020-03-13 10:12:00,Salt Lake City,Utah,801,Other,Y
2025267865,2020-03-24 00:08:44,2020-03-23 12:39:00,,District of Columbia,202,Warranties  & protection plans,Y
9512014435,2020-03-24 00:09:50,2020-03-22 13:57:00,Mira Loma,California,951,Other,Y
5204674226,2020-03-24 00:10:37,2020-03-20 11:12:00,,Arizona,480,No Subject Provided,
6096888360,2020-03-24 00:12:49,2020-03-23 20:03:00,,Massachusetts,617,Other,N
3038728475,2020-03-24 00:13:14,2020-03-12 13:54:00,Salt Lake City,Utah,801,Work from home  & other ways to make money,N
,2020-03-24 00:13:14,2020-03-23 17:11:00,Hazel Crest,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
7379327446,2020-03-24 00:13:32,2020-03-23 16:25:00,,Texas,512,Other,
2484295873,2020-03-24 00:26:49,2020-03-23 14:26:00,Troy,Michigan,248,Other,Y
7026122242,2020-03-24 00:28:59,2020-03-23 13:02:00,,Nevada,702,Warranties  & protection plans,Y
5185045042,2020-03-24 00:32:46,2020-03-23 16:24:00,Chickasha,Oklahoma,360,Other,N
9203310977,2020-03-24 00:34:31,2020-03-19 12:32:00,SHEBOYGAN,Wisconsin,920,Other,Y
9495166958,2020-03-24 00:44:00,2020-02-04 14:55:00,,Florida,954,Vacation  & timeshares,Y
,2020-03-24 00:45:26,2020-03-23 17:17:00,Saint  Cloud,Florida,412,Other,N
3126346806,2020-03-24 00:45:52,2020-03-23 13:14:00,Clarksdale,Mississippi,662,Charities,Y
7722074905,2020-03-24 00:53:29,2020-03-16 14:42:00,,Florida,954,Vacation  & timeshares,Y
8445953399,2020-03-24 00:53:33,2020-03-24 12:09:00,Hampton,Virginia,757,Other,Y
9493749812,2020-03-24 00:13:56,2020-03-23 20:43:00,,Arizona,480,No Subject Provided,Y
,2020-03-24 00:54:17,2020-03-23 00:00:00,Nampa,Idaho,208,No Subject Provided,Y
5614057834,2020-03-24 00:54:32,2020-03-18 15:02:00,,Florida,954,Vacation  & timeshares,Y
7864011415,2020-03-24 00:55:47,2020-03-18 15:31:00,,Florida,954,Vacation  & timeshares,Y
2017096473,2020-03-24 00:55:57,2020-03-23 21:45:00,Newark,Delaware,302,No Subject Provided,
6466846231,2020-03-24 00:57:13,2020-03-23 14:11:00,,New York,718,Other,N
7187970200,2020-03-24 00:58:53,2020-03-23 16:25:00,,New York,718,Other,N
8176239944,2020-03-24 01:00:08,2020-03-23 11:28:00,,Texas,817,No Subject Provided,N
3013491220,2020-03-24 01:00:44,2020-03-23 00:00:00,,Texas,210,No Subject Provided,Y
6614078282,2020-03-24 01:06:38,2020-03-23 13:26:00,Bakersfield,California,661,Other,Y
6692671434,2020-03-24 01:08:18,2020-03-23 12:58:00,Bakersfield,California,661,Other,Y
6612499240,2020-03-24 01:11:15,2020-03-23 13:50:00,Bakersfield,California,661,Other,Y
2012005436,2020-03-24 01:20:11,2020-03-23 17:47:00,lyons,Illinois,708,Other,Y
7085897460,2020-03-24 01:21:28,2020-03-23 16:43:00,lyons,Illinois,708,Other,Y
7084475221,2020-03-24 01:22:33,2020-03-23 13:16:00,lyons,Illinois,708,Other,Y
3072071693,2020-03-24 01:22:39,2020-03-23 09:12:00,,California,925,Dropped call or no message,Y
9163014370,2020-03-24 01:23:59,2020-03-23 09:31:00,,California,925,Dropped call or no message,Y
6614559647,2020-03-24 01:29:10,2020-03-23 08:09:00,San Jose,California,408,Other,Y
8445882384,2020-03-24 01:34:19,2020-03-23 06:17:00,rio vista,California,707,Other,Y
3018813052,2020-03-24 01:35:16,2020-03-18 06:06:00,rio vista,California,707,Other,Y
4432472376,2020-03-24 01:35:58,2020-03-23 12:33:00,,Maryland,443,Dropped call or no message,Y
2138778724,2020-03-24 01:36:10,2020-03-23 16:04:00,rio vista,California,707,Other,Y
2027530026,2020-03-24 01:37:08,2020-03-18 14:02:00,,Maryland,410,Dropped call or no message,Y
8568613722,2020-03-24 01:37:13,2020-03-23 09:48:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
4439862445,2020-03-24 01:37:48,2020-03-23 12:45:00,,Maryland,410,Dropped call or no message,Y
5103807930,2020-03-24 01:37:55,2020-03-20 17:06:00,rio vista,California,707,Other,Y
8004486434,2020-03-24 01:38:44,2020-03-21 15:35:00,,Maryland,410,Dropped call or no message,Y
6822537085,2020-03-24 01:39:37,2020-03-23 12:45:00,,Maryland,410,Medical  & prescriptions,Y
3309134024,2020-03-24 01:44:16,2020-03-23 15:03:00,,Maryland,410,Dropped call or no message,Y
358329507,2020-03-24 01:50:51,2020-03-23 09:42:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612068945,2020-03-24 01:54:17,2020-03-23 12:00:00,Boca Raton,Florida,561,Other,Y
5612069907,2020-03-24 01:56:23,2020-03-20 12:09:00,Boca Raton,Florida,561,Other,Y
9564598995,2020-03-24 01:01:26,2020-03-20 16:38:00,,New York,917,No Subject Provided,Y
7707127821,2020-03-24 01:56:54,2020-03-23 13:36:00,,Georgia,770,Warranties  & protection plans,Y
5618879569,2020-03-24 01:58:19,2020-03-16 17:00:00,Boca Raton,Florida,561,Other,Y
4149983997,2020-03-24 02:05:20,2020-03-24 00:41:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
4144201143,2020-03-24 02:06:06,2020-03-23 09:12:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8009798917,2020-03-24 02:18:52,2020-01-22 18:25:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207708442,2020-03-24 02:30:25,2020-03-23 15:44:00,,Colorado,720,Warranties  & protection plans,Y
8778873842,2020-03-24 02:35:16,2020-03-09 10:20:00,Midland,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
7078049745,2020-03-24 02:37:43,2020-03-23 00:00:00,,Michigan,248,No Subject Provided,
2099964692,2020-03-24 02:38:31,2020-03-23 00:00:00,,Michigan,248,No Subject Provided,
2137121713,2020-03-24 02:39:31,2020-03-22 16:46:00,,California,213,No Subject Provided,N
8332110246,2020-03-24 02:39:10,2020-03-23 00:00:00,,Michigan,248,No Subject Provided,
6087702569,2020-03-24 02:41:24,2020-03-23 17:25:00,,Wisconsin,920,No Subject Provided,
8776048833,2020-03-24 02:54:37,2020-03-22 15:40:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016142579,2020-03-24 02:56:39,2020-03-23 14:55:00,,California,408,Other,N
,2020-03-24 02:58:26,2020-03-24 00:00:00,,Georgia,404,Other,N
,2020-03-24 03:05:54,2020-03-21 16:45:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2062461050,2020-03-24 03:09:39,2020-03-23 07:45:00,,Washington,206,Warranties  & protection plans,Y
4108480798,2020-03-24 03:19:39,2020-03-14 09:07:00,Finksburg,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048147026,2020-03-24 03:40:07,2020-03-23 14:20:00,Orinda,California,925,Other,Y
4694980627,2020-03-24 03:41:07,2020-03-23 09:44:00,Orinda,California,925,Other,Y
4046366198,2020-03-24 03:42:14,2020-03-23 12:27:00,Orinda,California,925,Other,Y
4047337398,2020-03-24 03:43:19,2020-03-23 10:49:00,Orinda,California,925,Other,Y
4047335543,2020-03-24 03:44:15,2020-03-23 08:00:00,Orinda,California,925,Other,Y
9072006061,2020-03-24 03:45:07,2020-03-22 16:30:00,Orinda,California,925,Other,Y
8552474501,2020-03-24 03:50:24,2020-03-23 15:11:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
4435195481,2020-03-24 04:20:07,2020-03-23 11:54:00,Pasadena,Maryland,410,Other,Y
9165453445,2020-03-24 04:21:34,2020-03-10 10:47:00,,California,310,Warranties  & protection plans,Y
6198831542,2020-03-24 04:22:16,2020-03-12 14:35:00,,California,310,Dropped call or no message,Y
6194009416,2020-03-24 04:25:19,2020-03-16 13:45:00,Midlothian,Virginia,619,Warranties  & protection plans,Y
2082620000,2020-03-24 04:30:57,2020-03-20 10:00:00,VA,Virginia,276,Computer  & technical support,Y
2192611978,2020-03-24 04:39:16,2020-03-24 04:33:00,,Indiana,317,No Subject Provided,
9163468686,2020-03-24 05:03:19,2020-03-23 16:09:00,Coarsegold,California,916,Vacation  & timeshares,Y
6312465443,2020-03-24 05:05:21,2020-03-23 18:29:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188076905,2020-03-24 05:12:33,2020-03-23 10:39:00,,California,818,Other,Y
,2020-03-24 05:20:56,2020-03-03 08:10:00,Corryton,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143612978,2020-03-24 05:22:58,2020-03-23 18:12:00,Erie,Pennsylvania,814,Other,Y
7272073613,2020-03-24 05:24:57,2020-03-23 18:59:00,Kearneysville,Florida,727,Other,Y
7572313130,2020-03-24 05:26:08,2020-03-23 12:32:00,Portsmoutth,Virginia,757,Warranties  & protection plans,Y
2012007748,2020-03-24 05:32:05,2020-03-22 18:37:00,,Colorado,303,Other,Y
2029815674,2020-03-24 05:33:33,2020-03-22 08:30:00,,Colorado,303,Other,Y
7084900689,2020-03-24 05:58:20,2020-03-23 17:37:00,Alexandria,Virginia,703,Other,Y
5705572114,2020-03-24 06:17:52,2020-03-23 19:07:00,greentown,Pennsylvania,570,No Subject Provided,N
5706429810,2020-03-24 06:18:36,2020-03-23 17:34:00,greentown,Pennsylvania,570,No Subject Provided,N
5702763912,2020-03-24 06:19:31,2020-03-23 14:29:00,greentown,Pennsylvania,570,No Subject Provided,N
6152650523,2020-03-24 06:33:03,2020-03-23 14:26:00,CYPRESS,Texas,281,Dropped call or no message,Y
7198389530,2020-03-24 06:33:52,2020-03-23 09:57:00,Cotopaxi,Colorado,719,Warranties  & protection plans,Y
4844061348,2020-03-24 06:34:03,2020-03-23 12:21:00,CYPRESS,Texas,281,Dropped call or no message,N
7136965500,2020-03-24 06:35:34,2020-03-23 10:22:00,CYPRESS,Texas,281,Dropped call or no message,Y
3125840766,2020-03-24 06:36:38,2020-03-23 00:00:00,CHICAGO,Illinois,312,Dropped call or no message,
2623728964,2020-03-24 06:39:08,2020-03-23 13:21:00,Albuquerque,New Mexico,323,"Calls pretending to be government, businesses, or family and friends",N
9379993205,2020-03-24 06:48:45,2020-03-23 22:22:00,Ocala,Florida,218,Dropped call or no message,Y
9379993205,2020-03-24 06:51:25,2020-03-24 00:39:00,Ocala,Minnesota,218,Other,Y
2392167802,2020-03-24 07:00:25,2020-01-18 14:47:00,The Villages,Maryland,410,Dropped call or no message,
2392167802,2020-03-24 07:01:22,2020-01-18 15:12:00,The Villages,Maryland,410,Dropped call or no message,N
8883973742,2020-03-24 07:02:23,2020-01-20 09:29:00,The Villages,Maryland,410,Dropped call or no message,N
8669734819,2020-03-24 07:03:21,2020-01-20 14:45:00,The Villages,Maryland,410,Dropped call or no message,N
4104014911,2020-03-24 07:04:16,2020-01-21 09:10:00,The Villages,Maryland,410,Dropped call or no message,N
4104014911,2020-03-24 07:04:57,2020-01-21 09:36:00,The Villages,Maryland,410,Dropped call or no message,N
2316577154,2020-03-24 07:05:26,2020-03-17 15:13:00,,Michigan,231,Warranties  & protection plans,Y
8553833185,2020-03-24 07:06:35,2020-01-21 10:21:00,The Villages,Maryland,410,Dropped call or no message,Y
2312620833,2020-03-24 07:06:36,2020-02-28 18:19:00,,Michigan,231,Warranties  & protection plans,Y
4108745015,2020-03-24 07:08:05,2020-01-22 09:19:00,The Villages,Maryland,410,Dropped call or no message,N
2316589164,2020-03-24 07:08:55,2020-03-04 11:30:00,,Michigan,231,Warranties  & protection plans,Y
9496278278,2020-03-24 07:08:57,2020-01-23 10:48:00,The Villages,Maryland,410,Dropped call or no message,N
8774104634,2020-03-24 07:10:07,2020-01-23 10:59:00,The Villages,Maryland,410,Dropped call or no message,N
7196724139,2020-03-24 07:10:40,2019-12-30 13:10:00,,Nevada,775,No Subject Provided,N
3159071259,2020-03-24 07:10:55,2020-01-23 12:14:00,The Villages,Maryland,410,Dropped call or no message,N
8103699837,2020-03-24 07:11:50,2020-02-12 11:50:00,,Michigan,231,Vacation  & timeshares,
6506235342,2020-03-24 07:12:07,2020-01-23 10:49:00,The Villages,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
3159071921,2020-03-24 07:13:10,2020-01-24 11:34:00,The Villages,Maryland,410,Dropped call or no message,N
2054261108,2020-03-24 07:13:58,2020-02-12 10:24:00,,Michigan,231,Warranties  & protection plans,Y
8774104634,2020-03-24 07:14:03,2020-01-24 15:41:00,The Villages,Maryland,410,Dropped call or no message,N
8774104634,2020-03-24 07:14:55,2020-01-27 17:09:00,The Villages,Maryland,410,Dropped call or no message,N
2318213590,2020-03-24 07:15:23,2020-03-11 16:00:00,,Michigan,231,Warranties  & protection plans,Y
4105599973,2020-03-24 07:15:38,2020-01-27 15:35:00,The Villages,Maryland,410,Dropped call or no message,N
8333908596,2020-03-24 07:16:54,2020-01-30 10:03:00,The Villages,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
7243059069,2020-03-24 07:17:25,2020-02-18 12:00:00,,Michigan,231,Warranties  & protection plans,Y
8774104634,2020-03-24 07:17:47,2020-01-29 12:56:00,The Villages,Maryland,410,Dropped call or no message,N
4102990138,2020-03-24 07:18:36,2020-01-29 14:37:00,The Villages,Maryland,410,Dropped call or no message,N
2312272828,2020-03-24 07:18:59,2020-03-23 16:30:00,,Michigan,231,Vacation  & timeshares,N
4105390778,2020-03-24 07:19:12,2020-01-29 00:00:00,The Villages,Maryland,410,Dropped call or no message,N
6153924954,2020-03-24 07:20:41,2020-03-23 20:25:00,,Massachusetts,617,"Lotteries, prizes  & sweepstakes",Y
4104010473,2020-03-24 07:20:48,2020-01-29 16:36:00,The Villages,Florida,410,Dropped call or no message,N
4107856497,2020-03-24 07:21:30,2020-01-29 18:01:00,The Villages,Maryland,410,Dropped call or no message,N
4105599982,2020-03-24 07:22:09,2020-01-30 16:22:00,The Villages,Maryland,410,Dropped call or no message,N
4107261331,2020-03-24 07:22:51,2020-01-31 10:22:00,The Villages,Maryland,410,Dropped call or no message,N
8445313718,2020-03-24 07:23:36,2020-01-31 11:47:00,The Villages,Maryland,410,Dropped call or no message,N
4107263024,2020-03-24 07:24:21,2020-01-31 16:23:00,The Villages,Maryland,410,Dropped call or no message,N
5855090761,2020-03-24 07:25:12,2020-02-03 10:39:00,The Villages,Maryland,410,Dropped call or no message,Y
9496819785,2020-03-24 07:25:41,2020-03-24 00:00:00,Winchester,Kentucky,859,Other,Y
4062262033,2020-03-24 07:25:56,2020-02-03 12:19:00,The Villages,Maryland,410,Dropped call or no message,N
9203107847,2020-03-24 07:26:47,2020-03-23 12:00:00,Jeffersonville,Pennsylvania,610,Dropped call or no message,Y
8334258046,2020-03-24 07:27:21,2020-02-04 14:46:00,The Villages,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6292098372,2020-03-24 07:28:07,2020-03-23 18:06:00,Jeffersonville,Pennsylvania,610,Dropped call or no message,Y
6084342796,2020-03-24 07:30:56,2020-03-24 14:23:00,Hillsboro,Wisconsin,608,Other,Y
4012109717,2020-03-24 07:31:25,2020-03-20 11:41:00,,Rhode Island,401,No Subject Provided,Y
6145583626,2020-03-24 07:31:50,2020-03-23 10:42:00,,Ohio,614,Other,Y
4012104031,2020-03-24 07:31:58,2020-03-20 15:07:00,,Rhode Island,401,No Subject Provided,Y
4012815134,2020-03-24 07:32:42,2020-03-20 15:32:00,,Rhode Island,401,No Subject Provided,Y
4012161543,2020-03-24 07:33:18,2020-03-23 12:29:00,,Rhode Island,401,No Subject Provided,Y
9072001034,2020-03-24 07:37:25,2020-03-23 10:10:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
6785096293,2020-03-24 07:38:04,2020-03-23 10:42:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
9072001174,2020-03-24 07:38:40,2020-03-23 18:49:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8052587045,2020-03-24 07:42:04,2020-03-24 07:30:00,Manchester,Connecticut,607,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-24 07:45:54,2020-03-20 15:14:00,,California,909,Other,Y
7063233087,2020-03-24 07:48:00,2020-03-23 15:17:00,,Georgia,706,Other,N
6149547679,2020-03-24 07:52:02,2020-03-23 20:06:00,,Florida,941,No Subject Provided,Y
5205953014,2020-03-24 07:52:50,2020-03-23 14:10:00,,Florida,941,No Subject Provided,Y
7154962289,2020-03-24 07:53:49,2020-03-20 20:14:00,,Florida,941,No Subject Provided,Y
,2020-03-24 07:53:59,2020-03-20 15:14:00,Ontario,California,909,Other,Y
7072837915,2020-03-24 07:54:34,2020-03-20 17:34:00,,Florida,941,No Subject Provided,Y
8778057744,2020-03-24 07:55:19,2020-03-20 15:58:00,,Florida,941,No Subject Provided,Y
8773850035,2020-03-24 07:56:00,2020-03-20 18:54:00,Noxen,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2148109830,2020-03-24 07:57:58,2020-03-23 15:10:00,Tallahassee,Florida,850,Other,Y
9852006249,2020-03-24 07:59:06,2020-03-10 13:00:00,Fishkill,New York,845,Computer  & technical support,N
,2020-03-24 08:02:11,2003-10-01 09:05:00,,,888,No Subject Provided,
5133705778,2020-03-24 08:01:50,2020-03-23 17:15:00,Wilmington,Ohio,703,Other,Y
8152423931,2020-03-24 08:02:28,2020-03-23 19:39:00,SERENA,Illinois,815,Dropped call or no message,Y
5182787267,2020-03-24 08:03:36,2020-03-23 11:00:00,Kinderhook,New York,518,"Lotteries, prizes  & sweepstakes",Y
8607826213,2020-03-24 08:05:01,2020-03-23 12:18:00,,Connecticut,860,No Subject Provided,N
8382018695,2020-03-24 08:04:59,2020-03-23 16:40:00,Kinderhook,New York,518,"Lotteries, prizes  & sweepstakes",Y
1330363000,2020-03-24 08:05:51,2020-03-24 08:00:00,MASSILLON,Ohio,330,Other,Y
__________,2020-03-24 08:07:29,2020-03-23 00:00:00,Hamburg,New York,716,"Lotteries, prizes  & sweepstakes",N
7279479403,2020-03-24 08:09:21,2020-03-23 00:00:00,,California,661,Other,Y
9563058500,2020-03-24 08:10:22,2020-03-23 18:26:00,,California,661,Other,Y
7172298602,2020-03-24 08:11:21,2020-03-23 14:57:00,,Florida,727,Other,N
4153290528,2020-03-24 08:12:04,2020-03-23 14:56:00,San Francisco,California,415,Other,Y
4104463563,2020-03-24 08:14:05,2020-03-21 15:29:00,Sandy,Utah,801,Computer  & technical support,Y
7577218048,2020-03-24 08:22:37,2020-03-23 16:00:00,Fort Myers,Florida,239,Dropped call or no message,Y
4692574084,2020-03-24 08:22:38,2020-03-19 17:35:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7183071139,2020-03-24 08:23:21,2020-03-21 15:29:00,Sandy,Utah,801,Computer  & technical support,Y
8552272556,2020-03-24 08:26:11,2020-03-24 08:23:00,,Florida,904,Dropped call or no message,N
3126706887,2020-03-24 08:26:12,2020-03-20 15:24:00,,Illinois,312,Other,
6162101339,2020-03-24 08:26:18,2020-03-20 14:53:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8136837962,2020-03-24 08:26:55,2020-03-23 12:57:00,Davenport,Florida,407,Other,N
7182412466,2020-03-24 08:27:11,2020-03-23 12:08:00,,Illinois,312,Other,Y
3166694154,2020-03-24 08:27:33,2020-03-23 15:51:00,,Florida,813,Dropped call or no message,
4703137265,2020-03-24 08:27:45,2020-03-23 15:42:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5512209449,2020-03-24 08:28:33,2020-03-23 16:38:00,Pine Brook,New Jersey,201,No Subject Provided,
2156249811,2020-03-24 08:28:45,2020-03-23 00:00:00,Croydon,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
2058486874,2020-03-24 08:29:55,2020-03-23 16:45:00,Bluffton,South Carolina,631,Medical  & prescriptions,Y
,2020-03-24 08:32:03,2020-03-24 08:15:00,Newburgh,New York,845,"Calls pretending to be government, businesses, or family and friends",N
7577607172,2020-03-24 08:37:40,2020-03-23 16:52:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8014366171,2020-03-24 08:38:48,2020-03-23 11:23:00,Sandy,Utah,801,Dropped call or no message,N
9413482000,2020-03-24 08:39:10,2020-03-23 23:38:00,Palmetto,Florida,941,"Energy, solar,  & utilities",Y
5512279630,2020-03-24 08:40:49,2020-03-24 08:22:00,,New York,718,No Subject Provided,
3046788205,2020-03-24 08:40:47,2020-03-23 11:59:00,Parkersburg,West Virginia,304,Warranties  & protection plans,Y
8666772825,2020-03-24 08:44:14,2020-03-23 19:07:00,,New York,315,Other,N
3159071405,2020-03-24 08:45:18,2020-02-04 11:27:00,The Villages,Florida,410,Dropped call or no message,N
3053964917,2020-03-24 08:46:03,2020-03-17 00:00:00,,Florida,239,Medical  & prescriptions,N
833425846,2020-03-24 08:46:04,2020-02-04 14:45:00,The Villages,Maryland,410,Dropped call or no message,N
5087636902,2020-03-24 08:46:08,2020-03-23 18:07:00,West Chicago,Illinois,630,Other,Y
8132857095,2020-03-24 08:46:46,2020-03-24 08:26:00,oldsmar,Florida,813,Dropped call or no message,Y
8553833185,2020-03-24 08:47:27,2020-02-05 09:32:00,The Villages,Maryland,410,Other,N
8007837034,2020-03-24 08:48:19,2020-03-23 18:20:00,West Chicago,Illinois,630,No Subject Provided,Y
,2020-03-24 08:48:36,2020-03-24 08:35:00,chattanooga tn,Tennessee,423,Other,N
4105471430,2020-03-24 08:49:17,2020-02-05 13:37:00,The Villages,Maryland,410,Other,Y
4107045596,2020-03-24 08:49:56,2020-02-05 15:10:00,The Villages,Maryland,410,Dropped call or no message,N
2402249951,2020-03-24 08:50:39,2020-02-05 19:02:00,The Villages,Maryland,410,Dropped call or no message,N
4107268344,2020-03-24 08:51:23,2020-02-06 15:16:00,The Villages,Maryland,410,Dropped call or no message,N
,2020-03-24 08:52:02,2020-03-24 08:47:00,chattanooga tn,Tennessee,423,Other,N
2028997429,2020-03-24 08:52:34,2020-02-10 18:24:00,The Villages,Maryland,410,Dropped call or no message,N
2017331800,2020-03-24 08:52:44,2020-03-23 19:47:00,,Wisconsin,715,Dropped call or no message,N
2012616113,2020-03-24 08:53:04,2020-03-23 18:35:00,,New Jersey,908,No Subject Provided,Y
7067012774,2020-03-24 08:54:28,2020-03-23 19:50:00,Ellijay,Georgia,706,Medical  & prescriptions,Y
5126777883,2020-03-24 08:55:24,2020-03-24 08:43:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
5122216802,2020-03-24 08:56:11,2020-03-23 10:51:00,Lexington,Texas,512,Warranties  & protection plans,Y
2699033707,2020-03-24 08:56:32,2020-03-23 12:49:00,,Michigan,269,No Subject Provided,Y
4782105261,2020-03-24 08:57:21,2020-03-19 12:49:00,,Georgia,478,Dropped call or no message,Y
7065309079,2020-03-24 08:58:20,2020-03-24 08:54:00,,Georgia,478,Dropped call or no message,N
5414368774,2020-03-24 08:58:27,2020-03-23 09:35:00,Dripping Springs,Texas,936,Other,Y
3026041407,2020-03-24 08:58:35,2020-03-23 13:16:00,Georgetown,Delaware,302,Warranties  & protection plans,Y
8001589999,2020-03-24 08:59:24,2020-03-17 17:28:00,,Georgia,478,Dropped call or no message,N
2282838988,2020-03-24 09:00:06,2020-03-23 12:55:00,Dripping Springs,Texas,936,Other,Y
5095055341,2020-03-24 09:00:20,2020-03-17 17:13:00,,Georgia,478,Dropped call or no message,N
9365255482,2020-03-24 09:00:53,2020-03-23 14:16:00,Dripping Springs,Texas,936,Other,Y
4049942436,2020-03-24 09:01:10,2020-03-14 10:19:00,,Georgia,478,Dropped call or no message,N
5024654577,2020-03-24 09:01:17,2020-03-24 08:59:00,,,866,Other,Y
4108621943,2020-03-24 09:02:33,2020-02-11 17:45:00,The Villages,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402712996,2020-03-24 09:03:17,2020-03-23 00:00:00,North Royalton,Ohio,440,No Subject Provided,
6672174582,2020-03-24 09:03:55,2020-02-21 10:16:00,The Villages,Maryland,410,Dropped call or no message,N
2402705725,2020-03-24 09:04:03,2020-03-24 08:59:00,,Maryland,240,Warranties  & protection plans,Y
5074179055,2020-03-24 09:04:50,2020-02-17 11:52:00,The Villages,Maryland,410,Dropped call or no message,
4107262316,2020-03-24 09:06:08,2020-02-17 15:08:00,The Villages,Maryland,410,Warranties  & protection plans,Y
2562914119,2020-03-24 09:06:54,2020-03-24 08:04:00,MUSCLE SHOALS,Alabama,256,Medical  & prescriptions,N
5074179055,2020-03-24 09:07:06,2020-02-18 17:41:00,The Villages,Maryland,410,Dropped call or no message,N
6025848969,2020-03-24 09:08:10,2020-03-09 09:09:00,Phoenix,Arizona,480,Other,N
7073064471,2020-03-24 09:08:44,2020-03-24 00:00:00,Petersburgh,New York,518,Medical  & prescriptions,N
4107264579,2020-03-24 09:09:21,2020-03-19 10:01:00,The Villages,Maryland,410,Dropped call or no message,N
7577607172,2020-03-24 09:10:05,2020-03-24 09:00:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9032289220,2020-03-24 09:10:17,2020-03-24 09:08:00,yardley,Pennsylvania,215,Other,Y
2562421001,2020-03-24 09:10:51,2020-03-24 08:08:00,MUSCLE SHOALS,Alabama,256,Other,N
4108830918,2020-03-24 09:10:52,2020-02-19 10:21:00,The Villages,Maryland,410,Dropped call or no message,N
2403896551,2020-03-24 09:11:40,2020-02-19 12:07:00,The Villages,Maryland,410,Dropped call or no message,N
3203642611,2020-03-24 09:12:07,2020-03-24 08:09:00,BLAINE,Minnesota,763,Other,N
4436744862,2020-03-24 09:12:28,2020-02-19 12:24:00,The Villages,Maryland,410,Dropped call or no message,N
8173729405,2020-03-24 09:13:01,2020-03-24 06:01:00,Annapolis,Maryland,410,Other,Y
,2020-03-24 09:14:29,2020-03-24 08:00:00,Fort Lauderdale,Florida,305,Other,Y
6152808660,2020-03-24 09:14:55,2020-03-24 08:00:00,Fort Lauderdale,Florida,305,Other,Y
5053567769,2020-03-24 09:14:58,2020-03-24 09:11:00,Griffin,Georgia,770,Medical  & prescriptions,Y
8283578144,2020-03-24 09:15:40,2020-03-23 17:13:00,,North Carolina,828,No Subject Provided,N
