Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-10-11 00:00:12,2017-10-10 01:16:00,Pittsburg,California,Dropped call or no message,Y
8185326792,2017-10-11 00:00:25,2017-10-10 20:57:00,Ontario,California,Vacation  & timeshares,N
5407513319,2017-10-11 00:00:54,2017-10-02 13:20:00,,Washington,Other,Y
4086924953,2017-10-11 00:01:04,2017-10-10 10:49:00,cupertino,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-11 00:01:46,2017-10-10 11:02:00,Pittsburg,California,Dropped call or no message,Y
5407513319,2017-10-11 00:02:14,2017-10-04 14:04:00,,Washington,Other,Y
7086703700,2017-10-11 00:08:42,2017-10-10 18:07:00,Dolton,Illinois,Dropped call or no message,Y
6503040105,2017-10-11 00:09:51,2017-10-10 18:02:00,,California,Other,Y
,2017-10-11 00:09:51,2017-10-10 23:09:00,,Minnesota,No Subject Provided,Y
8002471350,2017-10-11 00:10:33,2017-10-10 22:03:00,Sheridan,Wyoming,No Subject Provided,Y
4804476690,2017-10-11 00:12:26,2017-10-10 17:05:00,Mammoth Lakes,California,Dropped call or no message,N
2814047571,2017-10-11 00:14:55,2017-10-10 18:47:00,,Texas,No Subject Provided,
9186716809,2017-10-11 00:16:12,2017-10-02 13:05:00,Park Hill,Oklahoma,Vacation  & timeshares,Y
7028521494,2017-10-11 00:17:26,2017-10-10 20:19:00,las vegas,Nevada,Medical  & prescriptions,N
9855031144,2017-10-11 00:19:11,2017-10-10 03:06:00,mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",N
8885376443,2017-10-11 00:19:38,2017-10-10 16:35:00,,New Jersey,Other,N
8552420511,2017-10-11 00:20:20,2017-10-10 11:47:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402572688,2017-10-11 00:20:40,2017-10-10 00:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
9855031144,2017-10-11 00:20:54,2017-10-03 05:05:00,mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",N
7148313159,2017-10-11 00:21:02,2017-10-09 11:50:00,Milton,Washington,Vacation  & timeshares,Y
5107637703,2017-10-11 00:21:07,2017-10-10 15:15:00,RICHMOND,California,Dropped call or no message,Y
2532151022,2017-10-11 00:23:06,2017-09-25 13:09:00,Milton,Washington,Medical  & prescriptions,Y
2532209602,2017-10-11 00:24:40,2017-09-26 10:46:00,Milton,Washington,Medical  & prescriptions,Y
8183515405,2017-10-11 00:24:49,2017-10-10 14:19:00,Camarillo,California,Dropped call or no message,Y
8442134099,2017-10-11 00:25:11,2017-09-29 11:30:00,Spring,Texas,Dropped call or no message,Y
3234869287,2017-10-11 00:25:25,2017-10-10 20:48:00,Visalia,California,Medical  & prescriptions,Y
8183515405,2017-10-11 00:25:32,2017-10-10 14:09:00,Camarillo,California,Dropped call or no message,Y
3182324897,2017-10-11 00:25:46,2017-10-10 12:20:00,Chicago,Illinois,Dropped call or no message,N
8186577375,2017-10-11 00:26:16,2017-10-10 12:04:00,Camarillo,California,Dropped call or no message,Y
2816720341,2017-10-11 00:26:18,2017-10-02 11:42:00,Spring,Texas,Dropped call or no message,Y
,2017-10-11 00:26:33,2017-10-09 00:00:00,RICHMOND,California,No Subject Provided,N
,2017-10-11 00:26:36,2017-10-10 21:00:00,,Washington,No Subject Provided,Y
2133499428,2017-10-11 00:26:44,2017-10-03 09:58:00,Milton,Washington,Medical  & prescriptions,Y
7086408016,2017-10-11 00:27:08,2017-10-10 18:18:00,Chicago,Illinois,Dropped call or no message,N
2179911894,2017-10-11 00:27:15,2017-10-10 00:00:00,Monticello,Illinois,Charities,Y
8125021380,2017-10-11 00:27:30,2017-10-02 17:36:00,Spring,Texas,Dropped call or no message,Y
2179911894,2017-10-11 00:28:02,2017-10-10 00:00:00,Monticello,Illinois,Charities,Y
2539528383,2017-10-11 00:28:24,2017-10-09 09:42:00,Milton,Washington,No Subject Provided,Y
2819165302,2017-10-11 00:28:37,2017-10-03 17:52:00,Spring,Texas,Dropped call or no message,Y
4256897000,2017-10-11 00:30:00,2017-10-10 21:00:00,,Washington,No Subject Provided,
7342011448,2017-10-11 00:28:41,2017-10-08 12:07:00,RICHMOND,California,No Subject Provided,N
2133499428,2017-10-11 00:29:38,2017-10-09 13:25:00,Milton,Washington,Medical  & prescriptions,Y
2819496108,2017-10-11 00:29:38,2017-10-04 14:51:00,Spring,Texas,Dropped call or no message,Y
6238777307,2017-10-11 00:29:40,2017-10-10 09:18:00,Peoria,Arizona,Medical  & prescriptions,Y
7542003408,2017-10-11 00:29:47,2017-10-07 12:00:00,RICHMOND,California,No Subject Provided,N
2816720338,2017-10-11 00:30:38,2017-10-05 16:14:00,Spring,Texas,Dropped call or no message,Y
2818145388,2017-10-11 00:31:40,2017-10-06 13:18:00,Spring,Texas,Dropped call or no message,Y
8572628030,2017-10-11 00:31:44,2017-10-10 12:00:00,RICHMOND,California,No Subject Provided,N
9419214872,2017-10-11 00:31:56,2017-10-10 10:25:00,Fort Collins,Colorado,Work from home  & other ways to make money,N
6124358142,2017-10-11 00:32:11,2017-10-10 18:30:00,mililani,Hawaii,No Subject Provided,N
7138427842,2017-10-11 00:32:39,2017-10-06 16:08:00,Spring,Texas,Dropped call or no message,Y
3128714257,2017-10-11 00:33:11,2017-10-10 20:49:00,Gillette,Wyoming,No Subject Provided,N
8084693267,2017-10-11 00:33:39,2017-10-10 12:09:00,,Hawaii,Dropped call or no message,Y
2023581746,2017-10-11 00:34:27,2017-10-10 16:45:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8007536263,2017-10-11 00:34:55,2017-10-05 20:14:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6364483243,2017-10-11 00:34:58,2017-10-10 14:44:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817096205,2017-10-11 00:35:43,2017-10-10 15:33:00,Spring,Texas,Other,N
9842550390,2017-10-11 00:35:43,2017-10-10 20:30:00,Raleigh,North Carolina,No Subject Provided,N
3103400827,2017-10-11 00:36:23,2017-10-10 14:46:00,Los Angeles,California,Dropped call or no message,Y
2819378010,2017-10-11 00:36:44,2017-10-10 17:42:00,Spring,Texas,Dropped call or no message,Y
9194463958,2017-10-11 00:36:54,2017-10-10 19:45:00,Raleigh,North Carolina,No Subject Provided,N
8553175243,2017-10-11 00:37:19,2017-10-10 09:17:00,Salem,Massachusetts,Dropped call or no message,N
5512055035,2017-10-11 00:37:31,2017-10-10 09:46:00,Costa Mesa,California,Medical  & prescriptions,N
4437362831,2017-10-11 00:38:14,2017-10-10 19:27:00,Cape Coral,Florida,Dropped call or no message,N
2252300632,2017-10-11 00:38:44,2017-09-14 10:59:00,dolores,Colorado,No Subject Provided,N
8577702934,2017-10-11 00:38:48,2017-10-10 14:38:00,Salem,Massachusetts,Dropped call or no message,N
9887515013,2017-10-11 00:38:59,2017-10-10 12:00:00,McKinney,Texas,Medical  & prescriptions,N
8447766275,2017-10-11 00:39:56,2017-10-10 23:30:00,Walterboro,South Carolina,No Subject Provided,N
4752820592,2017-10-11 00:40:53,2017-10-10 15:47:00,Salem,Massachusetts,Dropped call or no message,N
3363550885,2017-10-11 00:41:20,2017-10-10 09:35:00,,California,Dropped call or no message,Y
9705651568,2017-10-11 00:41:31,2017-09-14 14:21:00,dolores,Colorado,No Subject Provided,N
5305783278,2017-10-11 00:41:41,2017-09-29 09:50:00,Las Vegas,Nevada,No Subject Provided,Y
8182618459,2017-10-11 00:41:42,2017-10-10 12:57:00,Los Angeles,California,Dropped call or no message,Y
8577702934,2017-10-11 00:42:09,2017-10-10 17:30:00,Salem,Massachusetts,Dropped call or no message,N
2107147804,2017-10-11 00:43:05,2017-09-29 10:58:00,Las Vegas,Nevada,No Subject Provided,Y
7192492459,2017-10-11 00:44:19,2017-10-10 20:00:00,,Colorado,Dropped call or no message,N
3123198025,2017-10-11 00:44:19,2017-10-04 07:22:00,Las Vegas,Nevada,No Subject Provided,Y
8504270035,2017-10-11 00:44:52,2017-10-09 09:24:00,,Florida,Warranties  & protection plans,Y
7023630100,2017-10-11 00:44:57,2017-10-04 10:08:00,,Nevada,Home security  & alarms,Y
3238755260,2017-10-11 00:45:02,2017-10-09 11:35:00,Los Angeles,California,Other,Y
2107147804,2017-10-11 00:45:24,2017-10-04 12:03:00,Las Vegas,Nevada,No Subject Provided,Y
4438228975,2017-10-11 00:45:52,2017-10-05 19:11:00,Nutter fort,Maryland,"Calls pretending to be government, businesses, or family and friends",N
2107147804,2017-10-11 00:46:36,2017-10-06 11:47:00,Las Vegas,Nevada,No Subject Provided,Y
8504270035,2017-10-11 00:46:46,2017-10-09 09:46:00,,Florida,Warranties  & protection plans,Y
7342011448,2017-10-11 00:46:58,2017-10-10 16:54:00,,Missouri,Dropped call or no message,Y
4054927040,2017-10-11 00:47:16,2017-10-10 08:32:00,Los Angeles,California,Medical  & prescriptions,Y
8504270035,2017-10-11 00:47:44,2017-10-09 09:50:00,,Florida,Warranties  & protection plans,Y
3232896330,2017-10-11 00:48:00,2017-10-07 15:46:00,Lakewood,Colorado,No Subject Provided,Y
8884074557,2017-10-11 00:48:06,2017-10-02 11:19:00,dolores,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2393196472,2017-10-11 00:48:18,2017-10-10 12:53:00,Cape Coral,Florida,Dropped call or no message,N
2034464282,2017-10-11 00:48:19,2017-10-10 07:22:00,Tacoma,Washington,Warranties  & protection plans,N
7812173657,2017-10-11 00:48:38,2017-10-09 13:17:00,Las Vegas,Nevada,No Subject Provided,Y
3102739023,2017-10-11 00:48:39,2017-10-10 10:33:00,Los Angeles,California,No Subject Provided,Y
8504270035,2017-10-11 00:49:28,2017-10-09 10:04:00,,Florida,Warranties  & protection plans,Y
3236414375,2017-10-11 00:49:44,2017-10-10 12:50:00,Los Angeles,California,No Subject Provided,Y
3123199617,2017-10-11 00:49:56,2017-10-03 06:36:00,dolores,Colorado,No Subject Provided,N
8169699170,2017-10-11 00:50:09,2017-10-09 11:53:00,Lakewood,Colorado,No Subject Provided,Y
4255890376,2017-10-11 00:50:12,2017-10-10 15:34:00,,Michigan,Other,Y
7252669120,2017-10-11 00:50:19,2017-10-09 14:52:00,Las Vegas,Nevada,No Subject Provided,Y
3232092243,2017-10-11 00:50:52,2017-10-10 14:14:00,Los Angeles,California,No Subject Provided,Y
8002794268,2017-10-11 00:51:41,2017-10-10 17:26:00,lewes,Delaware,No Subject Provided,Y
8326461243,2017-10-11 00:52:33,2017-10-10 10:44:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9260075939,2017-10-11 00:52:38,2017-10-10 08:05:00,,Nevada,No Subject Provided,Y
7024961738,2017-10-11 00:52:43,2017-10-09 14:58:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
3106666371,2017-10-11 00:53:17,2017-10-07 12:30:00,elsegundo9,California,Home improvement  & cleaning,N
2405553429,2017-10-11 00:53:28,2017-10-03 10:47:00,dolores,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3363550885,2017-10-11 00:53:42,2017-10-09 17:24:00,Las Vegas,Nevada,No Subject Provided,Y
7024961102,2017-10-11 00:55:00,2017-10-10 10:18:00,Las Vegas,Nevada,No Subject Provided,Y
3033055905,2017-10-11 00:55:01,2017-10-09 16:53:00,Lakewood,Colorado,No Subject Provided,Y
8432423081,2017-10-11 00:55:02,2017-10-10 10:00:00,elsegundo9,California,Computer  & technical support,N
3092264275,2017-10-11 00:55:43,2017-10-10 13:46:00,Westminster,California,No Subject Provided,N
6466636026,2017-10-11 00:56:02,2017-10-10 08:16:00,,Nevada,Other,Y
8884074557,2017-10-11 00:56:31,2017-10-03 11:16:00,dolores,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8002150575,2017-10-11 00:57:18,2017-10-10 18:56:00,Eugene,Oregon,No Subject Provided,Y
8028972256,2017-10-11 00:57:31,2017-10-10 12:32:00,Lakewood,Colorado,Medical  & prescriptions,Y
4122061002,2017-10-11 00:58:01,2017-10-10 11:39:00,MARIETTA,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8042238754,2017-10-11 00:58:17,2017-10-10 09:55:00,,Florida,Warranties  & protection plans,Y
4093866765,2017-10-11 00:58:56,2017-10-10 00:00:00,,Nevada,No Subject Provided,Y
,2017-10-11 00:59:25,2017-10-03 13:44:00,dolores,Colorado,No Subject Provided,N
2405553429,2017-10-11 01:01:46,2017-10-03 14:39:00,dolores,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5054074707,2017-10-11 01:02:05,2017-10-10 14:22:00,Albuquerque,New Mexico,Dropped call or no message,N
2674349027,2017-10-11 01:04:08,2017-10-10 10:27:00,dolores,Colorado,No Subject Provided,N
8594330431,2017-10-11 01:04:39,2017-10-10 11:02:00,Chickasha,Oklahoma,No Subject Provided,N
8312225868,2017-10-11 01:05:15,2017-10-10 18:42:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
7754675898,2017-10-11 01:06:09,2017-10-10 18:52:00,dolores,Colorado,Dropped call or no message,N
6106106565,2017-10-11 00:59:24,2017-10-09 00:00:00,,New York,No Subject Provided,Y
8778059411,2017-10-11 01:06:09,2017-10-11 17:19:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
3603559820,2017-10-11 01:06:50,2017-10-10 10:31:00,Sterrett,Alabama,No Subject Provided,Y
2063125431,2017-10-11 01:08:00,2017-10-10 15:56:00,Sterrett,Alabama,No Subject Provided,Y
2057256142,2017-10-11 01:09:33,2017-10-10 17:21:00,Sterrett,Alabama,No Subject Provided,Y
7144952635,2017-10-11 01:12:37,2017-10-10 20:25:00,,California,Dropped call or no message,N
3363391339,2017-10-11 01:13:25,2017-10-10 00:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093176627,2017-10-11 01:17:15,2017-10-10 14:47:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5037296586,2017-10-11 01:18:00,2017-10-10 21:00:00,Gresham,Oregon,No Subject Provided,N
3363399708,2017-10-11 01:20:14,2017-09-28 00:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075628374,2017-10-11 01:22:23,2017-10-10 18:47:00,Oviedo,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
302310472,2017-10-11 01:25:38,2017-10-10 11:46:00,,Washington,No Subject Provided,N
8183242143,2017-10-11 01:25:39,2017-10-10 15:45:00,Sherman Oaks,California,No Subject Provided,Y
4155953272,2017-10-11 01:26:06,2017-10-10 04:56:00,,California,No Subject Provided,N
2013313137,2017-10-11 01:26:10,2017-10-05 00:00:00,Albuquerque,New Mexico,"Calls pretending to be government, businesses, or family and friends",N
8059732314,2017-10-11 01:27:20,2017-10-10 19:30:00,,California,No Subject Provided,N
7149882404,2017-10-11 01:27:58,2017-10-10 15:41:00,Chino Hills,California,No Subject Provided,Y
3128887352,2017-10-11 01:28:35,2017-10-03 14:25:00,,Washington,No Subject Provided,N
4254341974,2017-10-11 01:29:42,2017-10-10 13:51:00,Chino Hills,California,No Subject Provided,Y
8777959819,2017-10-11 01:29:52,2017-10-02 00:00:00,,North Carolina,Other,Y
5856970012,2017-10-11 01:30:06,2017-10-10 02:35:00,Evanston,Illinois,Dropped call or no message,N
5856970012,2017-10-11 01:30:28,2017-10-10 02:35:00,Evanston,Illinois,Dropped call or no message,N
5856970012,2017-10-11 01:30:38,2017-10-10 02:35:00,Evanston,Illinois,Dropped call or no message,N
3362334019,2017-10-11 01:32:29,2017-10-10 08:34:00,,North Carolina,No Subject Provided,Y
5596575105,2017-10-11 01:33:46,2017-10-06 14:13:00,Chino Hills,California,No Subject Provided,Y
5592010312,2017-10-11 01:36:57,2017-10-05 11:34:00,Chino Hills,California,No Subject Provided,Y
8132796825,2017-10-11 01:37:43,2017-10-10 12:45:00,,Florida,Other,N
3092264275,2017-10-11 01:38:30,2017-10-10 14:58:00,,Tennessee,No Subject Provided,Y
7165836846,2017-10-11 01:39:36,2017-10-10 00:00:00,Valencia,California,No Subject Provided,N
5088758073,2017-10-11 01:39:45,2017-10-10 11:29:00,Framingham,Massachusetts,Dropped call or no message,Y
7086408016,2017-10-11 01:40:03,2017-10-10 13:37:00,aurora,Illinois,Dropped call or no message,Y
8172559696,2017-10-11 01:41:02,2017-10-04 10:31:00,Chino Hills,California,No Subject Provided,N
4239498099,2017-10-11 01:41:18,2017-10-10 13:37:00,,Tennessee,No Subject Provided,Y
8888473039,2017-10-11 01:42:41,2017-10-10 19:22:00,Framingham,Massachusetts,Dropped call or no message,Y
6613470849,2017-10-11 01:43:53,2017-10-10 00:00:00,Valencia,California,No Subject Provided,N
630369067,2017-10-11 01:45:11,2017-10-10 10:53:00,aurora,Illinois,Dropped call or no message,Y
8445851199,2017-10-11 01:45:18,2017-10-10 11:19:00,,Tennessee,No Subject Provided,Y
,2017-10-11 01:45:42,2017-10-10 18:25:00,,Georgia,No Subject Provided,Y
,2017-10-11 01:48:09,2017-10-10 11:01:00,,Georgia,No Subject Provided,Y
8443693861,2017-10-11 02:00:03,2017-10-10 18:01:00,Lauderhill,Florida,No Subject Provided,Y
8443950379,2017-10-11 02:01:27,2017-10-09 00:00:00,,Texas,No Subject Provided,
,2017-10-11 02:03:45,2017-10-10 10:47:00,Jacksonville,Florida,Home security  & alarms,Y
2104373557,2017-10-11 02:04:19,2017-10-10 11:23:00,Cedar hill,Texas,Other,N
2144896587,2017-10-11 02:05:45,2017-10-10 10:18:00,Cedar hill,Texas,No Subject Provided,Y
9722993865,2017-10-11 02:06:42,2017-10-09 10:22:00,Cedar hill,Texas,No Subject Provided,Y
9728558217,2017-10-11 02:07:37,2017-10-06 13:20:00,Cedar hill,Texas,No Subject Provided,Y
8007878565,2017-10-11 02:08:01,2017-10-10 23:45:00,Denver,Colorado,Dropped call or no message,N
7202639054,2017-10-11 02:08:04,2017-10-07 13:47:00,SAINT GEORGE,Utah,Dropped call or no message,Y
4084211904,2017-10-11 02:09:17,2017-10-10 15:24:00,Saratoga,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186804054,2017-10-11 02:09:27,2017-10-10 11:58:00,CANNON FALLS,Minnesota,Dropped call or no message,N
7186804054,2017-10-11 02:09:35,2017-10-10 11:58:00,CANNON FALLS,Minnesota,Dropped call or no message,N
6026383197,2017-10-11 02:11:03,2017-10-07 14:13:00,SAINT GEORGE,Utah,Dropped call or no message,Y
5035013800,2017-10-11 02:11:41,2017-09-21 14:15:00,CANNON FALLS,New York,Dropped call or no message,N
8327877562,2017-10-11 02:12:11,2017-10-10 18:26:00,,Wisconsin,No Subject Provided,Y
8552420511,2017-10-11 02:13:30,2017-10-10 13:40:00,,California,No Subject Provided,N
7753335460,2017-10-11 02:12:53,2017-10-10 18:54:00,Minden,Nevada,Computer  & technical support,Y
9179577400,2017-10-11 02:13:33,2017-09-16 10:59:00,CANNON FALLS,Minnesota,Dropped call or no message,N
8882622006,2017-10-11 02:13:52,2017-10-10 12:12:00,SAINT GEORGE,Utah,Dropped call or no message,Y
9034591071,2017-10-11 02:14:51,2017-09-15 16:20:00,CANNON FALLS,New York,Dropped call or no message,N
8007878565,2017-10-11 02:15:19,2017-10-10 23:07:00,San Clemente,California,Dropped call or no message,N
9543629478,2017-10-11 02:17:45,2017-10-10 11:44:00,Connellsville,Pennsylvania,Vacation  & timeshares,N
8663250392,2017-10-11 02:21:02,2017-10-10 12:31:00,Henderson,Nevada,"Lotteries, prizes  & sweepstakes",Y
8704173688,2017-10-11 02:31:23,2017-10-10 18:10:00,Mt. Home,Arkansas,No Subject Provided,Y
9176317955,2017-10-11 02:33:37,2017-10-10 16:21:00,,New York,No Subject Provided,
6232516319,2017-10-11 02:35:06,2017-10-10 07:38:00,,Arizona,No Subject Provided,Y
4805669986,2017-10-11 02:35:38,2017-09-18 09:01:00,Scottsdale,Arizona,No Subject Provided,N
9176317955,2017-10-11 02:37:04,2017-10-10 18:41:00,,New York,No Subject Provided,N
9042045672,2017-10-11 02:36:15,2017-10-10 14:18:00,,Arizona,No Subject Provided,Y
4804098023,2017-10-11 02:37:19,2017-09-15 19:25:00,Scottsdale,Arizona,Medical  & prescriptions,N
6144122898,2017-10-11 02:37:47,2017-10-10 09:05:00,Glenview,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783389753,2017-10-11 02:38:32,2017-09-14 10:35:00,Scottsdale,Arizona,Home improvement  & cleaning,N
9176317955,2017-10-11 02:39:33,2017-10-10 20:19:00,,New York,No Subject Provided,N
7076441814,2017-10-11 02:43:02,2017-10-10 12:04:00,Vallejo,California,Dropped call or no message,Y
7753726431,2017-10-11 02:45:15,2017-10-10 13:13:00,Vallejo,California,No Subject Provided,Y
8007536263,2017-10-11 02:47:39,2017-10-05 20:14:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3128887477,2017-10-11 02:09:00,2017-10-10 13:08:00,,Wisconsin,No Subject Provided,Y
4143339018,2017-10-11 03:00:45,2017-10-10 01:26:00,Milwaukee,Wisconsin,Medical  & prescriptions,N
4252785648,2017-10-11 03:01:44,2017-10-10 19:52:00,,Washington,No Subject Provided,N
7862042090,2017-10-11 03:03:25,2017-10-09 00:00:00,,Florida,No Subject Provided,N
6785430054,2017-10-11 03:07:19,2017-10-10 23:11:00,Anderson,Indiana,Vacation  & timeshares,Y
7164051087,2017-10-11 03:08:05,2017-07-20 10:00:00,CHEEKTOWAGA,New York,"Calls pretending to be government, businesses, or family and friends",Y
8447766275,2017-10-11 03:10:41,2017-10-10 19:40:00,Sammamish,Washington,Dropped call or no message,Y
3473475143,2017-10-11 03:11:48,2017-07-21 11:00:00,CHEEKTOWAGA,New York,Computer  & technical support,Y
5132397012,2017-10-11 03:15:50,2017-07-24 11:18:00,CHEEKTOWAGA,New York,Other,N
2066296293,2017-10-11 03:19:29,2017-10-10 14:04:00,,Idaho,No Subject Provided,N
5302796648,2017-10-11 03:19:26,2017-10-03 14:50:00,Surprise,Arizona,No Subject Provided,Y
4803538081,2017-10-11 03:21:58,2017-10-07 15:41:00,Surprise,Arizona,No Subject Provided,Y
8443693861,2017-10-11 03:22:27,2017-10-10 21:24:00,Pasadena,California,"Calls pretending to be government, businesses, or family and friends",N
4803383575,2017-10-11 03:23:27,2017-10-06 11:02:00,Surprise,Arizona,No Subject Provided,Y
3059794943,2017-10-11 03:23:44,2017-10-10 16:00:00,,Arkansas,No Subject Provided,N
3142300891,2017-10-11 03:27:18,2017-10-10 11:08:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2064093224,2017-10-11 03:29:19,2017-10-07 09:10:00,,Washington,Other,Y
3235032674,2017-10-11 03:31:48,2017-10-10 11:33:00,,California,Work from home  & other ways to make money,N
3235032674,2017-10-11 03:32:36,2017-10-10 15:57:00,,California,Work from home  & other ways to make money,N
4144556010,2017-10-11 03:37:47,2017-10-10 15:31:00,,Wisconsin,No Subject Provided,Y
3524585159,2017-10-11 03:51:02,2017-10-09 12:04:00,Taunton,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5127662541,2017-10-11 03:54:15,2017-10-10 16:15:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7869863923,2017-10-11 04:01:54,2017-10-10 15:32:00,Lorida,Florida,No Subject Provided,N
551689785,2017-10-11 04:08:13,2017-10-10 19:26:00,Jersey City,New Jersey,No Subject Provided,N
3045537671,2017-10-11 04:09:52,2017-10-10 20:48:00,Paw Paw,West Virginia,No Subject Provided,Y
3045530298,2017-10-11 04:11:06,2017-10-08 18:28:00,Paw Paw,West Virginia,No Subject Provided,Y
8883405111,2017-10-11 04:17:59,2017-10-10 17:52:00,FLORENCE,Kentucky,No Subject Provided,N
3462411628,2017-10-11 04:19:26,2017-10-10 19:40:00,,Texas,No Subject Provided,Y
8174544409,2017-10-11 04:20:38,2017-10-10 18:12:00,,Texas,No Subject Provided,Y
8883405111,2017-10-11 04:20:58,2017-10-10 13:48:00,FLORENCE,Kentucky,No Subject Provided,N
8883405111,2017-10-11 04:22:45,2017-10-10 15:50:00,FLORENCE,Kentucky,No Subject Provided,N
5022059855,2017-10-11 04:24:06,2017-10-10 16:27:00,FLORENCE,Kentucky,No Subject Provided,N
6087194684,2017-10-11 04:26:15,2017-10-10 15:00:00,,Wisconsin,Other,Y
6087139588,2017-10-11 04:27:13,2017-10-10 00:00:00,,Wisconsin,Other,Y
8556287826,2017-10-11 04:33:08,2017-10-11 04:14:00,,West Virginia,Computer  & technical support,Y
2063713115,2017-10-11 04:34:39,2017-10-10 13:49:00,Kent,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326334512,2017-10-11 04:35:49,2017-10-10 17:32:00,Austin,Texas,No Subject Provided,N
8326334512,2017-10-11 04:37:19,2017-10-10 18:56:00,Austin,Oregon,No Subject Provided,N
8556287826,2017-10-11 04:40:22,2017-10-11 01:15:00,Milwaukie,Oregon,Computer  & technical support,Y
3865460647,2017-10-11 04:45:14,2017-10-10 15:00:00,,Florida,No Subject Provided,Y
2129560900,2017-10-11 04:51:14,2017-10-10 23:06:00,,New York,No Subject Provided,N
2129560900,2017-10-11 04:52:10,2017-10-10 20:20:00,,New York,No Subject Provided,N
9543632319,2017-10-11 04:53:47,2017-10-09 17:12:00,,Ohio,No Subject Provided,
2129560900,2017-10-11 04:53:09,2017-10-10 19:49:00,,New York,No Subject Provided,N
3012238071,2017-10-11 04:53:09,2017-10-09 13:06:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-11 04:53:19,2017-10-10 19:29:00,Sarasota,Florida,Medical  & prescriptions,Y
7869877525,2017-10-11 04:53:37,2017-10-10 19:16:00,palm city,Florida,No Subject Provided,Y
21295609000,2017-10-11 04:54:03,2017-10-10 18:37:00,,New York,No Subject Provided,N
7723413344,2017-10-11 04:54:27,2017-10-09 10:34:00,palm city,Florida,No Subject Provided,Y
2129560900,2017-10-11 04:54:52,2017-10-10 06:08:00,,New York,No Subject Provided,N
,2017-10-11 04:55:01,2017-10-10 19:29:00,Sarasota,Florida,Medical  & prescriptions,Y
2305477458,2017-10-11 04:55:25,2017-10-04 17:28:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129560900,2017-10-11 04:55:54,2017-10-10 17:32:00,,New York,No Subject Provided,N
,2017-10-11 04:56:25,2017-09-22 00:00:00,,Indiana,No Subject Provided,Y
3017329000,2017-10-11 04:56:39,2017-10-04 17:11:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664199370,2017-10-11 04:56:57,2017-10-10 17:15:00,,New York,No Subject Provided,N
2129560900,2017-10-11 04:57:57,2017-10-09 19:13:00,,New York,No Subject Provided,N
8014799448,2017-10-11 04:57:58,2017-10-10 22:30:00,,Oregon,No Subject Provided,N
2129560900,2017-10-11 04:59:02,2017-10-09 20:54:00,,New York,No Subject Provided,N
,2017-10-11 04:59:51,2017-10-10 00:00:00,,Indiana,No Subject Provided,Y
5129560900,2017-10-11 05:00:16,2017-10-05 18:10:00,,New York,No Subject Provided,N
2129560900,2017-10-11 05:01:21,2017-10-09 16:50:00,,New York,No Subject Provided,N
,2017-10-11 05:03:22,2017-10-10 00:00:00,,Indiana,No Subject Provided,
5852271068,2017-10-11 05:02:31,2017-10-06 09:30:00,,New York,No Subject Provided,N
5857487726,2017-10-11 05:03:27,2017-10-05 09:45:00,,New York,No Subject Provided,N
8664199370,2017-10-11 05:04:24,2017-10-09 12:21:00,,New York,No Subject Provided,N
8664199370,2017-10-11 05:05:33,2017-10-09 20:22:00,,New York,No Subject Provided,N
