Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6182639695,2018-01-18 00:00:10,2018-01-15 17:25:00,,Illinois,No Subject Provided,Y
3156041070,2018-01-18 00:00:31,2018-01-08 11:20:00,aurora,Indiana,No Subject Provided,Y
8883432156,2018-01-18 00:00:43,2018-01-16 17:53:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5102109325,2018-01-18 00:01:20,2018-01-17 09:15:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622739375,2018-01-18 00:01:24,2018-01-16 11:36:00,Long Beach,California,No Subject Provided,N
6182634887,2018-01-18 00:01:54,2018-01-15 12:35:00,,Illinois,No Subject Provided,Y
4703309696,2018-01-18 00:02:28,2018-01-11 19:19:00,aurora,Indiana,No Subject Provided,Y
6153923708,2018-01-18 00:02:47,2018-01-17 16:43:00,,Tennessee,Charities,N
9852753005,2018-01-18 00:03:12,2018-01-17 11:33:00,San Francisco,California,No Subject Provided,Y
9852171678,2018-01-18 00:03:20,2018-01-12 17:41:00,,Illinois,No Subject Provided,Y
6182635248,2018-01-18 00:04:36,2018-01-11 11:34:00,,Illinois,No Subject Provided,Y
5038699135,2018-01-18 00:05:05,2018-01-17 20:47:00,Spokane,Washington,No Subject Provided,N
5038699135,2018-01-18 00:05:11,2018-01-17 20:47:00,Spokane,Washington,No Subject Provided,N
8003333474,2018-01-18 00:07:10,2018-01-17 05:00:00,Beverly Hills,California,Home improvement  & cleaning,Y
8042551115,2018-01-18 00:08:18,2018-01-17 18:21:00,Charlotte,North Carolina,Other,Y
5709003170,2018-01-18 00:08:24,2018-01-16 17:00:00,Girardville,Pennsylvania,Work from home  & other ways to make money,N
3059891333,2018-01-18 00:09:04,2018-01-17 15:54:00,Pembrooke Pines,Florida,Other,N
3125787022,2018-01-18 00:10:01,2018-01-17 19:53:00,,Arizona,Vacation  & timeshares,N
,2018-01-18 00:10:13,2018-01-17 20:26:00,Darfur,Minnesota,Dropped call or no message,N
83134441018,2018-01-18 00:10:18,2018-01-17 11:48:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156918805,2018-01-18 00:11:31,2018-01-17 19:07:00,,California,No Subject Provided,Y
3475542849,2018-01-18 00:11:34,2017-01-17 17:56:00,,New York,Vacation  & timeshares,Y
8582236426,2018-01-18 00:11:41,2018-01-17 10:29:00,Charlotte,North Carolina,No Subject Provided,Y
2814521877,2018-01-18 00:13:05,2018-01-17 16:01:00,,Texas,No Subject Provided,
,2018-01-18 00:12:12,2018-01-17 15:51:00,Darfur,Minnesota,Dropped call or no message,N
5203002714,2018-01-18 00:12:31,2018-01-17 10:33:00,GREEN VALLEY,Arizona,No Subject Provided,N
5203002714,2018-01-18 00:12:36,2018-01-17 10:33:00,GREEN VALLEY,Arizona,No Subject Provided,N
7045211465,2018-01-18 00:13:42,2018-01-16 14:09:00,Charlotte,North Carolina,No Subject Provided,Y
2034462174,2018-01-18 00:10:18,2018-01-16 01:31:00,,Connecticut,No Subject Provided,Y
2034462174,2018-01-18 00:12:58,2018-01-17 10:42:00,,Connecticut,No Subject Provided,N
8176975120,2018-01-18 00:14:24,2017-12-14 11:44:00,Fort Worth,Texas,No Subject Provided,Y
7045218170,2018-01-18 00:14:51,2018-01-16 12:42:00,Charlotte,North Carolina,No Subject Provided,Y
8549994407,2018-01-18 00:15:21,2018-01-17 10:15:00,Darfur,Minnesota,Dropped call or no message,N
5599428946,2018-01-18 00:16:11,2018-01-17 13:57:00,,New Jersey,No Subject Provided,Y
5126888590,2018-01-18 00:16:16,2018-01-17 11:14:00,Florence,Arizona,Other,Y
7045214968,2018-01-18 00:17:01,2018-01-12 15:32:00,Charlotte,North Carolina,No Subject Provided,Y
8002000527,2018-01-18 00:17:56,2018-01-17 10:26:00,,Connecticut,No Subject Provided,N
3604439275,2018-01-18 00:17:34,2018-01-17 11:26:00,indianola,Washington,Dropped call or no message,N
9202120164,2018-01-18 00:17:50,2018-01-17 20:01:00,,Wisconsin,Home improvement  & cleaning,N
5202903741,2018-01-18 00:18:34,2018-01-17 18:26:00,green valley,Arizona,No Subject Provided,N
8608749145,2018-01-18 00:19:40,2018-01-17 12:10:00,,Connecticut,No Subject Provided,N
8552692142,2018-01-18 00:19:23,2018-01-17 19:08:00,Irmo,South Carolina,No Subject Provided,Y
7045214968,2018-01-18 00:19:32,2018-01-12 13:39:00,Charlotte,North Carolina,No Subject Provided,Y
2133258964,2018-01-18 00:19:47,2018-01-17 00:00:00,,California,No Subject Provided,Y
7277552214,2018-01-18 00:20:31,2018-01-17 00:00:00,,California,No Subject Provided,Y
8003276592,2018-01-18 00:21:14,2018-01-17 00:00:00,,California,No Subject Provided,N
4425575430,2018-01-18 00:21:28,2018-01-12 11:33:00,Charlotte,North Carolina,No Subject Provided,Y
3059931155,2018-01-18 00:21:46,2018-01-17 00:00:00,,California,No Subject Provided,Y
7038793859,2018-01-18 00:22:18,2018-01-17 00:00:00,,California,No Subject Provided,Y
7045218998,2018-01-18 00:25:09,2018-01-11 16:40:00,Charlotte,North Carolina,No Subject Provided,Y
7026024641,2018-01-18 00:26:12,2018-01-17 20:38:00,Bend,Oregon,Dropped call or no message,N
8187567488,2018-01-18 00:27:05,2018-01-17 21:20:00,Beaverton,Oregon,"Calls pretending to be government, businesses, or family and friends",N
8082129355,2018-01-18 00:27:14,2018-01-17 18:33:00,honolulu,Hawaii,No Subject Provided,N
5015030680,2018-01-18 00:27:22,2018-01-17 17:00:00,Beebe,Arkansas,No Subject Provided,N
7405738090,2018-01-18 00:29:20,2018-01-17 12:22:00,Canton,Ohio,Other,N
8177774629,2018-01-18 00:29:33,2018-01-02 15:55:00,Fort Worth,Texas,No Subject Provided,Y
7074157039,2018-01-18 00:31:03,2018-01-16 14:10:00,tigard,Oregon,No Subject Provided,N
8189601506,2018-01-18 00:31:16,2018-01-17 16:27:00,Camarillo,California,Dropped call or no message,Y
9282123623,2018-01-18 00:31:36,2018-01-17 19:16:00,Page,Arizona,Other,N
2152605773,2018-01-18 00:31:53,2018-01-17 15:42:00,WILLOW GROVE,Pennsylvania,Dropped call or no message,N
8053563078,2018-01-18 00:31:58,2018-01-17 14:33:00,Camarillo,California,Dropped call or no message,Y
8555734157,2018-01-18 00:15:58,2018-01-16 10:04:00,,Connecticut,No Subject Provided,N
3156893291,2018-01-18 00:32:27,2018-01-18 00:02:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
8058218475,2018-01-18 00:32:41,2018-01-17 10:57:00,Camarillo,California,Dropped call or no message,Y
6106282231,2018-01-18 00:32:44,2018-01-15 10:11:00,tigard,Oregon,No Subject Provided,N
5592820514,2018-01-18 00:32:51,2018-01-17 21:30:00,,California,Dropped call or no message,N
8177799188,2018-01-18 00:33:25,2018-01-08 16:25:00,Fort Worth,Texas,No Subject Provided,Y
7202639022,2018-01-18 00:33:51,2018-01-17 17:55:00,,California,No Subject Provided,Y
5036194716,2018-01-18 00:34:15,2018-01-16 13:24:00,tigard,Oregon,No Subject Provided,N
7187979391,2018-01-18 00:35:32,2018-01-17 22:28:00,Boulder,Colorado,Computer  & technical support,Y
8175687054,2018-01-18 00:36:31,2018-01-08 16:07:00,Fort Worth,Texas,No Subject Provided,Y
8668826222,2018-01-18 00:36:51,2018-01-17 11:44:00,Bastrop,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2166723784,2018-01-18 00:38:13,2018-01-17 13:16:00,Canton,Ohio,Vacation  & timeshares,Y
8136942817,2018-01-18 00:38:31,2018-01-15 17:37:00,Tampa,Florida,"Calls pretending to be government, businesses, or family and friends",N
9167947001,2018-01-18 00:39:48,2018-01-17 20:33:00,,Nevada,No Subject Provided,Y
3103401021,2018-01-18 00:40:17,2018-01-17 09:10:00,Malibu,California,Home improvement  & cleaning,N
8177529844,2018-01-18 00:40:19,2018-01-11 15:29:00,Fort Worth,Texas,No Subject Provided,Y
2813994019,2018-01-18 00:40:38,2018-01-17 15:59:00,,Texas,No Subject Provided,Y
2063314344,2018-01-18 00:40:41,2018-01-17 07:40:00,Gig Harbor,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2132013339,2018-01-18 00:42:13,2018-01-13 10:24:00,Walnut,California,"Calls pretending to be government, businesses, or family and friends",Y
8177799183,2018-01-18 00:44:33,2018-01-15 10:25:00,Fort Worth,Texas,No Subject Provided,Y
6123582032,2018-01-18 00:46:32,2018-01-17 20:46:00,,Minnesota,No Subject Provided,N
3239851001,2018-01-18 00:47:56,2018-01-15 12:05:00,Fort Worth,Texas,No Subject Provided,Y
7574467769,2018-01-18 00:48:49,2018-01-17 15:00:00,,Virginia,No Subject Provided,N
9144556021,2018-01-18 00:50:44,2018-01-16 11:17:00,Fort Worth,Texas,No Subject Provided,Y
9044692396,2018-01-18 00:52:45,2018-01-17 14:34:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282039789,2018-01-18 00:53:21,2018-01-17 16:53:00,Milwaukee,Wisconsin,No Subject Provided,N
5713028698,2018-01-18 00:54:07,2018-01-17 10:04:00,Westminster,California,No Subject Provided,N
7147063142,2018-01-18 00:55:36,2018-01-17 11:29:00,Westminster,California,No Subject Provided,N
8175241799,2018-01-18 00:55:37,2018-01-17 16:18:00,Milwaukee,Wisconsin,No Subject Provided,N
8187778033,2018-01-18 00:56:44,2018-01-16 14:20:00,,California,Dropped call or no message,Y
7147063142,2018-01-18 00:56:56,2018-01-17 14:18:00,Westminster,California,No Subject Provided,N
8449543210,2018-01-18 00:57:31,2018-01-16 19:03:00,,Nevada,No Subject Provided,N
2813993094,2018-01-18 00:58:01,2018-01-17 10:45:00,,Texas,No Subject Provided,Y
7147063142,2018-01-18 00:58:02,2018-01-17 14:20:00,Westminster,California,No Subject Provided,N
5035097312,2018-01-18 00:58:18,2018-01-17 17:51:00,Washougal,Washington,No Subject Provided,N
3607135315,2018-01-18 01:01:53,2018-01-16 12:20:00,Chickasha,Oklahoma,No Subject Provided,N
2083574216,2018-01-18 01:02:22,2018-01-17 22:59:00,,Missouri,Dropped call or no message,Y
9136015777,2018-01-18 01:02:28,2018-01-17 12:35:00,Honolulu,Hawaii,Medical  & prescriptions,N
4055295811,2018-01-18 01:02:41,2018-01-17 10:27:00,Chickasha,Oklahoma,No Subject Provided,N
2813991101,2018-01-18 01:03:04,2018-01-17 09:36:00,,Texas,No Subject Provided,Y
7603839001,2018-01-18 01:03:14,2018-01-17 19:28:00,,California,No Subject Provided,Y
2162083512,2018-01-18 01:04:12,2018-01-17 19:50:00,Madison,Ohio,No Subject Provided,N
9165261454,2018-01-18 01:04:13,2018-01-16 13:03:00,Encino,California,"Calls pretending to be government, businesses, or family and friends",Y
8582236423,2018-01-18 01:10:23,2018-01-16 10:00:00,,Texas,No Subject Provided,Y
8172524425,2018-01-18 01:10:36,2018-01-17 12:23:00,Fort Worth,Texas,No Subject Provided,Y
7853713027,2018-01-18 01:11:33,2018-01-17 14:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6304891204,2018-01-18 01:13:21,2018-01-17 16:03:00,Fort Worth,Texas,No Subject Provided,Y
8592030670,2018-01-18 01:13:50,2018-01-16 15:35:00,Navarre,Florida,Vacation  & timeshares,Y
75741953381,2018-01-18 01:14:05,2018-01-15 08:42:00,,Virginia,No Subject Provided,N
2179094223,2018-01-18 01:14:18,2018-01-16 13:48:00,,New Jersey,No Subject Provided,Y
2242069656,2018-01-18 01:15:34,2018-01-17 09:34:00,CHARLOTTE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034578595,2018-01-18 01:16:59,2018-01-17 16:35:00,,Oregon,Dropped call or no message,N
7138706905,2018-01-18 01:17:47,2018-01-15 17:24:00,,Texas,No Subject Provided,Y
5035132029,2018-01-18 01:18:30,2018-01-17 11:25:00,,Oregon,Dropped call or no message,N
3107730556,2018-01-18 01:19:02,2018-01-16 12:19:00,,California,Dropped call or no message,Y
5035132029,2018-01-18 01:19:40,2018-01-17 14:22:00,,Oregon,Dropped call or no message,N
8162334965,2018-01-18 01:20:00,2017-12-14 13:05:00,Fort Worth,Texas,No Subject Provided,Y
4077453163,2018-01-18 01:20:06,2018-01-17 21:05:00,Mount Vernon,Washington,Vacation  & timeshares,Y
9104279529,2018-01-18 01:21:35,2018-01-17 12:45:00,,North Carolina,Other,Y
8282335488,2018-01-18 01:25:11,2018-01-17 15:22:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042265829,2018-01-18 01:27:39,2018-01-15 09:00:00,Knoxville,Tennessee,Medical  & prescriptions,Y
4085166176,2018-01-18 01:28:38,2018-01-17 09:37:00,San Carlos,California,Home improvement  & cleaning,Y
8282335488,2018-01-18 01:29:10,2018-01-17 15:23:00,,North Carolina,No Subject Provided,Y
4089460378,2018-01-18 01:31:52,2018-01-17 13:04:00,San Carlos,California,Home improvement  & cleaning,Y
4075367242,2018-01-18 01:32:37,2018-01-09 15:53:00,,Texas,No Subject Provided,Y
4089460378,2018-01-18 01:33:14,2018-01-17 15:47:00,San Carlos,California,Home improvement  & cleaning,Y
2057780214,2018-01-18 01:33:51,2018-01-15 09:37:00,Knoxville,Louisiana,Medical  & prescriptions,N
3156893291,2018-01-18 01:35:52,2018-01-17 23:28:00,Ontario,Oregon,Computer  & technical support,Y
4082215415,2018-01-18 01:36:16,2018-01-17 12:54:00,,California,Dropped call or no message,N
4086430524,2018-01-18 01:37:05,2018-01-17 14:41:00,,California,Dropped call or no message,N
4085166176,2018-01-18 01:37:07,2018-01-17 10:35:00,San Carlos,California,Home improvement  & cleaning,Y
8777932265,2018-01-18 01:38:38,2018-01-17 14:56:00,,California,Dropped call or no message,N
8133362273,2018-01-18 01:39:57,2018-01-17 16:00:00,Temple Terrace,Florida,No Subject Provided,Y
8885905962,2018-01-18 01:40:32,2017-11-17 18:07:00,Cape Coral,Florida,Dropped call or no message,Y
5866782134,2018-01-18 01:41:31,2018-01-17 18:52:00,Hackensack,New Jersey,Computer  & technical support,N
2393072891,2018-01-18 01:48:29,2018-01-17 10:00:00,Cape Coral,Florida,Dropped call or no message,Y
4308030559,2018-01-18 01:48:37,2018-01-17 10:42:00,Corpus Christi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478945632,2018-01-18 01:52:17,2018-01-17 09:26:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2538512662,2018-01-18 01:55:08,2018-01-16 14:30:00,Gig Harbor,Washington,Vacation  & timeshares,Y
2120587254,2018-01-18 01:56:11,2017-12-05 10:15:00,Fontana,California,No Subject Provided,N
4154131338,2018-01-18 01:56:42,2018-01-11 15:01:00,,California,Dropped call or no message,Y
5594239051,2018-01-18 01:58:57,2018-01-17 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074104403,2018-01-18 01:59:43,2018-01-09 12:06:00,,California,Dropped call or no message,Y
2404000823,2018-01-18 02:00:31,2018-01-16 16:51:00,,Maryland,No Subject Provided,N
5024418200,2018-01-18 02:02:36,2018-01-08 15:54:00,,California,Dropped call or no message,Y
4436485751,2018-01-18 02:02:49,2018-01-17 12:56:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9189999215,2018-01-18 02:04:32,2018-01-15 20:17:00,Hackleburg,Alabama,"Lotteries, prizes  & sweepstakes",Y
8472623064,2018-01-18 02:05:02,2018-01-17 09:00:00,Palatine,Illinois,Vacation  & timeshares,Y
6232018203,2018-01-18 02:06:14,2018-01-17 19:49:00,Peoria,Arizona,Dropped call or no message,Y
2133256915,2018-01-18 02:06:58,2018-01-17 11:01:00,,California,No Subject Provided,Y
9253719319,2018-01-18 02:13:43,2018-01-17 21:00:00,San Jose,California,Work from home  & other ways to make money,Y
7752964281,2018-01-18 02:15:28,2018-01-17 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214190001,2018-01-18 02:18:22,2018-01-17 20:19:00,Hackleburg,Alabama,"Lotteries, prizes  & sweepstakes",Y
7073407533,2018-01-18 02:19:34,2018-01-17 10:24:00,Bremerton,Washington,Computer  & technical support,Y
8452156980,2018-01-18 02:20:18,2018-01-17 16:00:00,Bloomingburg,New York,Computer  & technical support,N
7066664012,2018-01-18 02:20:41,2018-01-17 10:54:00,Bremerton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092609939,2018-01-18 02:22:11,2018-01-17 12:40:00,Bremerton,Washington,Other,N
7172851486,2018-01-18 02:27:02,2018-01-16 14:33:00,Mountville,Pennsylvania,Dropped call or no message,N
2486584191,2018-01-18 02:27:15,2018-01-17 20:02:00,,Michigan,No Subject Provided,N
7605221122,2018-01-18 02:32:18,2018-01-17 18:00:00,Encinitas,California,Other,Y
2392325797,2018-01-18 02:38:21,2018-01-17 13:57:00,Lehigh Acres,Florida,Dropped call or no message,Y
5305370307,2018-01-18 02:39:52,2018-01-17 10:00:00,Lehigh Acres,Florida,Dropped call or no message,Y
2392971620,2018-01-18 02:41:26,2018-01-15 19:45:00,Lehigh Acres,Florida,Dropped call or no message,Y
7142020178,2018-01-18 02:43:02,2017-08-11 09:29:00,,California,No Subject Provided,N
2398959013,2018-01-18 02:43:07,2018-01-15 18:30:00,Lehigh Acres,Florida,Dropped call or no message,Y
2393688648,2018-01-18 02:44:21,2018-01-15 15:12:00,Lehigh Acres,Florida,Dropped call or no message,Y
3608187061,2018-01-18 02:44:23,2018-01-17 10:36:00,Waipahu,Hawaii,Dropped call or no message,Y
7142020178,2018-01-18 02:44:38,2017-08-11 09:34:00,,California,No Subject Provided,N
8669787311,2018-01-18 02:45:27,2018-01-15 13:41:00,Lehigh Acres,Florida,Dropped call or no message,Y
7142020178,2018-01-18 02:45:56,2017-08-16 11:57:00,,California,No Subject Provided,N
2398528522,2018-01-18 02:46:41,2018-01-15 09:15:00,Lehigh Acres,Florida,Dropped call or no message,Y
9083081260,2018-01-18 02:46:54,2018-01-17 07:48:00,Waipahu,Washington,Dropped call or no message,Y
7142020178,2018-01-18 02:47:15,2017-08-21 15:29:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:48:27,2017-08-22 10:06:00,,California,No Subject Provided,N
2064586913,2018-01-18 02:48:45,2018-01-16 07:25:00,Waipahu,Washington,Dropped call or no message,Y
7142020178,2018-01-18 02:49:39,2017-08-25 09:23:00,,California,No Subject Provided,N
2694476761,2018-01-18 02:50:24,2017-01-17 16:23:00,,Michigan,Other,N
7142020178,2018-01-18 02:51:09,2017-08-30 14:42:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:52:35,2017-09-07 10:01:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:54:14,2017-09-13 09:40:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:55:50,2017-09-14 14:22:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:56:55,2017-09-19 11:37:00,,California,No Subject Provided,N
9782374651,2018-01-18 02:57:41,2018-01-17 01:21:00,Austin,Texas,Other,N
7142020178,2018-01-18 02:58:17,2017-09-25 16:48:00,,California,No Subject Provided,N
7142020178,2018-01-18 02:59:17,2018-01-16 09:56:00,,California,No Subject Provided,N
3238406266,2018-01-18 03:03:04,2017-12-06 00:00:00,,California,No Subject Provided,N
9162503950,2018-01-18 03:03:45,2018-01-12 08:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238406266,2018-01-18 03:04:26,2018-01-12 09:22:00,,California,No Subject Provided,N
3238406266,2018-01-18 03:05:36,2018-01-15 15:21:00,,California,No Subject Provided,N
7479211886,2018-01-18 03:08:01,2018-01-15 16:57:00,,California,No Subject Provided,N
7479211886,2018-01-18 03:08:59,2018-01-16 12:44:00,,California,No Subject Provided,N
2629104981,2018-01-18 03:12:36,2018-01-17 14:36:00,,Wisconsin,No Subject Provided,N
5596507123,2018-01-18 03:25:26,2018-01-15 10:35:00,Meridian,Idaho,Dropped call or no message,Y
3235456818,2018-01-18 03:26:49,2018-01-17 15:53:00,Torrance,California,Dropped call or no message,N
7023332333,2018-01-18 03:28:00,2018-01-03 18:25:00,Meridian,Idaho,Dropped call or no message,Y
6282010657,2018-01-18 03:29:13,2018-01-17 19:02:00,,California,No Subject Provided,N
7028557175,2018-01-18 03:29:51,2018-01-04 21:02:00,Meridian,Idaho,Dropped call or no message,Y
9095247896,2018-01-18 03:29:59,2018-01-05 10:00:00,Houston,Texas,Computer  & technical support,N
8772245386,2018-01-18 03:32:36,2018-01-17 16:22:00,Bedford,Virginia,No Subject Provided,Y
8088377010,2018-01-18 03:36:26,2018-01-17 11:27:00,Mililani,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172030847,2018-01-18 03:58:06,2018-01-08 10:30:00,Kirkland,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-18 04:04:36,2018-01-17 16:13:00,Lafayette,Indiana,Other,Y
4342496232,2018-01-18 04:06:50,2018-01-17 13:35:00,,Virginia,No Subject Provided,N
4342495166,2018-01-18 04:08:03,2018-01-17 09:16:00,,Virginia,No Subject Provided,N
2076558,2018-01-18 04:08:34,2018-01-16 17:57:00,,Virginia,No Subject Provided,N
2507522217,2018-01-18 04:09:09,2018-01-16 14:17:00,,Virginia,No Subject Provided,N
4346880572,2018-01-18 04:09:55,2018-01-16 12:59:00,,Virginia,No Subject Provided,N
4342507522,2018-01-18 04:10:26,2018-01-16 02:17:00,,Virginia,No Subject Provided,N
4343821608,2018-01-18 04:10:58,2018-01-16 09:52:00,,Virginia,No Subject Provided,N
4342494997,2018-01-18 04:11:30,2018-01-16 09:51:00,,Virginia,No Subject Provided,N
4343821608,2018-01-18 04:12:00,2018-01-16 09:51:00,,Virginia,No Subject Provided,N
4347050934,2018-01-18 04:13:11,2018-01-15 10:34:00,,Virginia,No Subject Provided,N
,2018-01-18 04:37:56,2018-01-17 18:24:00,,California,No Subject Provided,Y
7722206664,2018-01-18 04:46:59,2018-01-17 15:19:00,palm city,Florida,No Subject Provided,Y
7722207854,2018-01-18 04:47:45,2018-01-18 15:01:00,palm city,Florida,No Subject Provided,Y
6153923494,2018-01-18 04:49:30,2018-01-17 17:48:00,sparta,Tennessee,Medical  & prescriptions,N
4845531055,2018-01-18 04:56:18,2018-01-17 17:01:00,Easton,Pennsylvania,No Subject Provided,N
3154760093,2018-01-18 04:56:47,2018-01-16 18:26:00,Sterrett,Alabama,No Subject Provided,Y
8009094576,2018-01-18 04:58:20,2018-01-17 14:37:00,Sterrett,Alabama,Medical  & prescriptions,Y
2054534641,2018-01-18 04:59:38,2018-01-17 18:51:00,Sterrett,Alabama,No Subject Provided,Y
6282226320,2018-01-18 05:02:21,2018-01-18 04:51:00,Alton,New York,No Subject Provided,Y
6172096754,2018-01-18 05:03:39,2018-01-15 10:20:00,,Massachusetts,No Subject Provided,
8455827397,2018-01-18 05:04:05,2018-01-16 18:15:00,Alton,New York,No Subject Provided,Y
,2018-01-18 05:13:37,2018-01-17 09:15:00,mountain city,Tennessee,Warranties  & protection plans,Y
4342453353,2018-01-18 05:17:50,2017-01-17 19:53:00,,Massachusetts,No Subject Provided,N
9379010607,2018-01-18 05:18:07,2018-01-17 21:14:00,Springfield,Ohio,No Subject Provided,Y
8005214956,2018-01-18 05:19:41,2017-01-17 16:41:00,,Massachusetts,No Subject Provided,N
6083716666,2018-01-18 05:18:53,2018-01-17 18:44:00,Springfield,Ohio,No Subject Provided,Y
6083716666,2018-01-18 05:19:49,2018-01-17 18:33:00,Springfield,Ohio,No Subject Provided,Y
6083716666,2018-01-18 05:20:28,2018-01-17 18:33:00,Springfield,Ohio,No Subject Provided,Y
4845676055,2018-01-18 05:21:00,2017-01-17 10:59:00,Memphis,Tennessee,Other,Y
7744158528,2018-01-18 05:28:45,2018-01-17 05:21:00,,Massachusetts,Vacation  & timeshares,N
3364945937,2018-01-18 05:31:16,2018-01-17 20:38:00,MELBOURNE,Florida,Dropped call or no message,Y
4065592080,2018-01-18 05:32:33,2018-01-17 17:22:00,,Montana,No Subject Provided,N
8563160254,2018-01-18 05:32:38,2018-01-17 11:08:00,toms river,New Jersey,Dropped call or no message,N
7322035887,2018-01-18 05:34:36,2018-01-17 19:12:00,,New Jersey,Dropped call or no message,Y
4103885130,2018-01-18 05:35:06,2018-01-17 10:00:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325513520,2018-01-18 05:35:15,2018-01-17 11:33:00,toms river,New Jersey,Dropped call or no message,N
8552550403,2018-01-18 05:36:44,2018-01-17 14:33:00,Cibolo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192834838,2018-01-18 05:37:02,2018-01-17 10:20:00,toms river,New Jersey,Dropped call or no message,N
2027534123,2018-01-18 05:38:44,2018-01-17 16:37:00,toms river,New Jersey,Dropped call or no message,N
4599994359,2018-01-18 05:40:02,2018-01-17 14:00:00,Washington,District of Columbia,Computer  & technical support,N
4253725319,2018-01-18 05:40:33,2018-01-17 18:29:00,toms river,New Jersey,Dropped call or no message,N
9095465739,2018-01-18 05:47:19,2018-01-17 15:22:00,,California,No Subject Provided,
3232092285,2018-01-18 05:48:46,2018-01-17 11:21:00,,California,No Subject Provided,
8009001380,2018-01-18 05:50:48,2018-01-17 15:00:00,,New Jersey,No Subject Provided,Y
0000000000,2018-01-18 05:54:21,2018-01-17 04:06:00,Fairmont,West Virginia,Other,Y
2563252663,2018-01-18 06:00:13,2018-01-17 16:57:00,,Florida,Dropped call or no message,Y
4253217749,2018-01-18 06:03:35,2018-01-17 17:59:00,Cropwell,Alabama,No Subject Provided,Y
4253217749,2018-01-18 06:03:37,2018-01-17 17:59:00,Cropwell,Alabama,No Subject Provided,Y
4253217749,2018-01-18 06:03:45,2018-01-17 17:59:00,Cropwell,Alabama,No Subject Provided,Y
4253217749,2018-01-18 06:03:47,2018-01-17 17:59:00,Cropwell,Alabama,No Subject Provided,Y
7178628144,2018-01-18 06:04:12,2018-01-17 11:49:00,Middleburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5753171918,2018-01-18 06:05:30,2018-01-17 16:02:00,Roswell,New Mexico,Vacation  & timeshares,Y
5612571552,2018-01-18 06:05:48,2018-01-17 16:10:00,,Florida,Dropped call or no message,Y
7015877112,2018-01-18 06:06:09,2018-01-17 12:10:00,Edgewater,Florida,Other,N
5613200099,2018-01-18 06:11:55,2018-01-17 15:00:00,Monroe,New York,Other,N
3322556225,2018-01-18 06:12:08,2018-01-17 11:30:00,new york,New York,No Subject Provided,N
8137305804,2018-01-18 06:12:44,2018-01-17 15:41:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
3322556220,2018-01-18 06:14:18,2018-01-16 11:44:00,new york,New York,No Subject Provided,N
5857346688,2018-01-18 06:15:41,2018-01-17 09:32:00,HENRIETTA,New York,Vacation  & timeshares,Y
3322556220,2018-01-18 06:16:09,2018-01-16 13:24:00,new york,New York,No Subject Provided,N
3322556220,2018-01-18 06:18:02,2018-01-17 11:03:00,new york,New York,No Subject Provided,N
6304891211,2018-01-18 06:19:14,2018-01-17 17:02:00,HOUSTON,Texas,Dropped call or no message,N
3322556220,2018-01-18 06:19:47,2018-01-17 11:33:00,new york,New York,No Subject Provided,N
2814474774,2018-01-18 06:20:16,2018-01-17 09:44:00,HOUSTON,Texas,Dropped call or no message,N
3322556220,2018-01-18 06:21:13,2018-01-17 15:20:00,new york,New York,No Subject Provided,N
9016741234,2018-01-18 06:21:30,2018-01-15 10:24:00,,Tennessee,No Subject Provided,Y
3322556220,2018-01-18 06:22:50,2018-01-17 15:56:00,new york,New York,No Subject Provided,N
3322556220,2018-01-18 06:23:59,2018-01-17 17:29:00,new york,New York,No Subject Provided,N
