Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2018766952,2018-09-07 00:00:13,2018-09-04 00:00:00,Westwood,New Jersey,201,No Subject Provided,N
4705583486,2018-09-07 00:00:19,2018-09-06 20:56:00,medford,Oregon,541,No Subject Provided,Y
5037436944,2018-09-07 00:00:45,2018-09-04 12:36:00,Portland,Oregon,503,No Subject Provided,N
2018760572,2018-09-07 00:01:18,2018-09-01 00:00:00,Westwood,New Jersey,201,No Subject Provided,N
4809239744,2018-09-07 00:01:49,2018-09-06 08:49:00,sierra vista,Arizona,520,No Subject Provided,N
,2018-09-07 00:02:12,2018-09-04 00:00:00,,Connecticut,860,No Subject Provided,Y
2158066071,2018-09-07 00:03:04,2018-09-06 19:51:00,Philadelphia,Pennsylvania,215,No Subject Provided,N
3130456912,2018-09-07 00:03:08,2018-08-31 16:26:00,Stockton,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282019630,2018-09-07 00:03:58,2018-09-06 16:24:00,San Pablo,California,925,Medical  & prescriptions,N
5758878149,2018-09-07 00:05:19,2018-08-31 19:03:00,Brandon,Florida,505,"Calls pretending to be government, businesses, or family and friends",Y
3524413329,2018-09-07 00:05:22,2018-09-06 11:00:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
5623762178,2018-09-07 00:06:18,2018-09-05 10:01:00,long beach,California,562,Work from home  & other ways to make money,Y
,2018-09-07 00:06:27,2018-09-06 21:02:00,,Washington,509,No Subject Provided,Y
8665160115,2018-09-07 00:03:18,2018-09-07 00:03:18,,Texas,210,No Subject Provided,Y
3125787022,2018-09-07 00:06:34,2018-09-06 14:07:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
5015753075,2018-09-07 00:07:02,2018-09-06 10:01:00,,California,323,No Subject Provided,Y
7753123370,2018-09-07 00:07:11,2018-09-06 09:00:00,Las Vegas,Nevada,702,No Subject Provided,N
7028998020,2018-09-07 00:07:14,2018-09-06 20:55:00,Vallejo,California,707,No Subject Provided,Y
6504570686,2018-09-07 00:07:14,2018-09-06 20:48:00,martinez,California,925,Medical  & prescriptions,N
3036475451,2018-09-07 00:07:30,2018-09-06 21:52:00,Westminster,Colorado,303,No Subject Provided,N
7023048293,2018-09-07 00:08:11,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
3105556523,2018-09-07 00:08:24,2018-09-06 10:09:00,,California,323,No Subject Provided,Y
8176930033,2018-09-07 00:09:02,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
7027458496,2018-09-07 00:09:42,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
4804856978,2018-09-07 00:10:15,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
9252971022,2018-09-07 00:10:33,2018-08-29 11:29:00,Livermore,California,925,Dropped call or no message,Y
6146343438,2018-09-07 00:10:40,2018-08-28 17:07:00,Brandon,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7026020014,2018-09-07 00:10:47,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
8003501255,2018-09-07 00:11:11,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
8665160115,2018-09-07 00:09:00,2018-09-07 00:09:00,,Texas,210,No Subject Provided,N
7065939469,2018-09-07 00:11:21,2018-09-06 15:47:00,,Georgia,762,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124130842,2018-09-07 00:11:27,2018-09-06 13:21:00,Bettendorf,Iowa,563,Computer  & technical support,Y
7854917027,2018-09-07 00:11:33,2018-09-03 15:15:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055844299,2018-09-07 00:11:34,2018-09-06 16:47:00,KINGMAN,Arizona,928,Dropped call or no message,Y
8888796812,2018-09-07 00:11:48,2018-08-30 10:47:00,Livermore,California,925,Dropped call or no message,Y
3462290309,2018-09-07 00:11:55,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
9162094391,2018-09-07 00:12:23,2018-09-06 14:44:00,Orangevale,California,916,Other,Y
8003310005,2018-09-07 00:12:24,2018-09-06 23:08:00,Mesquite,Texas,214,Computer  & technical support,Y
7027494625,2018-09-07 00:12:26,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
2137067009,2018-09-07 00:13:39,2018-09-05 14:45:00,,California,213,No Subject Provided,N
7028672134,2018-09-07 00:12:49,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
9082135237,2018-09-07 00:12:52,2018-09-06 17:26:00,Westfield,New Jersey,908,"Energy, solar,  & utilities",Y
7706510883,2018-09-07 00:13:11,2018-09-07 00:02:00,Atlanta,Georgia,404,Work from home  & other ways to make money,Y
6052500107,2018-09-07 00:13:22,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
4086038753,2018-09-07 00:13:32,2018-09-05 20:35:00,,California,408,Dropped call or no message,Y
6507767947,2018-09-07 00:13:36,2018-08-29 20:14:00,La Honda,California,650,Dropped call or no message,N
9842017022,2018-09-07 00:13:53,2018-09-06 00:00:00,Las Vegas,Nevada,702,No Subject Provided,N
8885383518,2018-09-07 00:14:21,2018-09-06 08:02:00,KINGMAN,Arizona,928,Dropped call or no message,Y
8165061022,2018-09-07 00:14:23,2018-09-06 09:22:00,Kansas City,Missouri,816,No Subject Provided,N
9256600479,2018-09-07 00:14:26,2018-08-30 12:02:00,Livermore,California,925,Dropped call or no message,Y
3186663019,2018-09-07 00:14:34,2017-09-06 15:01:00,MARION,Louisiana,318,No Subject Provided,N
6146448068,2018-09-07 00:14:45,2018-09-06 20:24:00,Coshocton,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8165509470,2018-09-07 00:15:00,2018-09-06 16:23:00,Kansas City,Missouri,816,No Subject Provided,N
8165509924,2018-09-07 00:15:43,2018-09-06 16:25:00,Kansas City,Missouri,816,No Subject Provided,N
8137031026,2018-09-07 00:15:53,2017-09-06 10:01:00,MARION,Louisiana,318,No Subject Provided,N
8186292418,2018-09-07 00:16:01,2018-09-06 16:29:00,,California,408,Dropped call or no message,Y
8165061905,2018-09-07 00:16:25,2018-09-06 18:05:00,Kansas City,Missouri,816,No Subject Provided,N
4848009596,2018-09-07 00:16:43,2018-09-03 16:49:00,Livermore,California,925,Dropped call or no message,Y
9154445932,2018-09-07 00:16:44,2018-09-06 15:44:00,El Paso,Texas,915,No Subject Provided,Y
8322614465,2018-09-07 00:16:50,2018-09-06 20:35:00,,Arizona,520,No Subject Provided,N
6315997686,2018-09-07 00:17:00,2018-08-31 12:51:00,Austin,Texas,404,"Calls pretending to be government, businesses, or family and friends",Y
4086584946,2018-09-07 00:17:12,2018-09-06 13:25:00,,California,408,Dropped call or no message,Y
8888796812,2018-09-07 00:17:59,2018-09-04 12:57:00,Livermore,California,925,Dropped call or no message,Y
4157556335,2018-09-07 00:18:24,2018-09-06 12:51:00,,California,408,Dropped call or no message,Y
9252140925,2018-09-07 00:19:34,2018-09-05 11:33:00,Livermore,California,925,Dropped call or no message,Y
4082931920,2018-09-07 00:19:36,2018-09-05 15:19:00,,California,408,Dropped call or no message,Y
2816437155,2018-09-07 00:20:08,2018-09-05 10:12:00,,Texas,713,Other,N
2702017887,2018-09-07 00:20:22,2018-09-06 09:52:00,,Kentucky,270,No Subject Provided,N
3524059210,2018-09-07 00:21:22,2018-09-06 16:00:00,Colorado Springs,Colorado,719,Other,Y
8649025416,2018-09-07 00:22:19,2018-09-07 20:18:00,,Kentucky,270,No Subject Provided,N
7048170337,2018-09-07 00:22:29,2018-09-06 14:20:00,WHITTIER,California,562,Computer  & technical support,N
4805718164,2018-09-07 00:23:02,2018-09-06 15:56:00,,Arizona,520,No Subject Provided,N
,2018-09-07 00:24:05,2018-09-05 10:00:00,,,888,Other,Y
8302033012,2018-09-07 00:24:11,2018-09-05 15:20:00,Houston,Texas,713,Other,N
6235816729,2018-09-07 00:24:11,2018-09-06 11:11:00,,Arizona,520,No Subject Provided,N
8186292373,2018-09-07 00:24:37,2018-09-06 18:00:00,La Honda,California,650,Dropped call or no message,N
2023656839,2018-09-07 00:25:20,2018-09-04 14:58:00,,Arizona,520,No Subject Provided,N
4157556335,2018-09-07 00:25:46,2018-09-04 10:53:00,,California,650,Dropped call or no message,Y
5202016701,2018-09-07 00:26:24,2018-08-30 13:46:00,,Arizona,520,No Subject Provided,N
,2018-09-07 00:26:25,2018-09-03 18:08:00,Powell,Tennessee,865,Vacation  & timeshares,N
8057146769,2018-09-07 00:26:41,2018-06-06 19:48:00,Goleta,California,805,No Subject Provided,N
7023318597,2018-09-07 00:26:59,2018-09-05 16:24:00,Houston,Texas,713,No Subject Provided,Y
6026380980,2018-09-07 00:27:32,2018-08-29 10:00:00,,Arizona,520,No Subject Provided,N
7027140648,2018-09-07 00:27:53,2018-09-06 17:25:00,Sparks,Nevada,775,Dropped call or no message,Y
3524413329,2018-09-07 00:28:00,2018-09-06 15:28:00,Joplin,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
4243836469,2018-09-07 00:28:43,2018-08-28 08:30:00,,Arizona,520,No Subject Provided,N
8656795013,2018-09-07 00:28:45,2018-09-06 14:54:00,KNOXVILLE,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668444109,2018-09-07 00:28:48,2018-09-05 22:00:00,Piscataway,New Jersey,732,Computer  & technical support,Y
7027662334,2018-09-07 00:29:39,2018-09-06 18:41:00,Sparks,Nevada,775,Charities,Y
9374906190,2018-09-07 00:29:44,2018-09-06 18:02:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6507436611,2018-09-07 00:30:32,2018-09-05 09:30:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8057141151,2018-09-07 00:30:43,2018-09-05 19:33:00,Goleta,California,805,No Subject Provided,N
7027662334,2018-09-07 00:30:49,2018-09-06 19:45:00,Sparks,Nevada,775,Charities,N
7028792180,2018-09-07 00:31:30,2018-09-06 20:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
7088213003,2018-09-07 00:32:51,2018-09-06 11:31:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884062532,2018-09-07 00:33:18,2018-09-05 17:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4157556335,2018-09-07 00:34:17,2018-09-05 10:12:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7575000845,2018-09-07 00:34:46,2018-09-06 19:31:00,,Virginia,757,No Subject Provided,N
8889196138,2018-09-07 00:34:37,2018-09-06 12:15:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7579175580,2018-09-07 00:36:04,2018-09-06 17:48:00,,Virginia,757,No Subject Provided,N
8653838715,2018-09-07 00:36:35,2018-09-06 23:49:00,MIAMI,Florida,305,Work from home  & other ways to make money,Y
6192438036,2018-09-07 00:37:26,2018-09-06 16:06:00,,Virginia,757,No Subject Provided,N
4086584946,2018-09-07 00:37:54,2018-09-05 09:15:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8508425882,2018-09-07 00:38:46,2018-09-07 00:25:00,Battle Creek,Michigan,269,Work from home  & other ways to make money,Y
7579468779,2018-09-07 00:40:58,2018-09-06 11:00:00,,Virginia,757,No Subject Provided,N
8772888200,2018-09-07 00:40:59,2018-09-05 15:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8667313652,2018-09-07 00:41:43,2018-09-06 13:57:00,hamburg,Pennsylvania,484,No Subject Provided,Y
7028792180,2018-09-07 00:42:40,2018-09-06 19:42:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9092819068,2018-09-07 00:44:09,2018-09-06 11:01:00,Ontario,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162500044,2018-09-07 00:44:17,2018-08-21 13:05:00,,California,650,Dropped call or no message,Y
9162460606,2018-09-07 00:45:06,2018-09-05 15:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9162500044,2018-09-07 00:45:30,2018-08-22 16:29:00,,California,650,Dropped call or no message,Y
9162500044,2018-09-07 00:46:11,2018-08-23 13:25:00,,California,650,Dropped call or no message,Y
2012053575,2018-09-07 00:48:20,2018-09-05 14:13:00,,Ohio,419,No Subject Provided,Y
8003310591,2018-09-07 00:50:55,2018-09-06 18:11:00,mission viejo,California,310,No Subject Provided,N
4358501474,2018-09-07 00:51:35,2018-09-06 16:53:00,Smithfield,Utah,435,Warranties  & protection plans,Y
6263461917,2018-09-07 00:53:10,2018-09-06 13:29:00,Carmel,California,415,No Subject Provided,Y
8562346064,2018-09-07 00:53:33,2018-08-24 10:55:00,,California,650,Dropped call or no message,Y
7027662334,2018-09-07 00:53:49,2018-09-05 19:35:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4353151109,2018-09-07 00:54:05,2018-09-06 15:43:00,Smithfield,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017835387,2018-09-07 00:55:42,2018-09-06 11:12:00,Smithfield,Utah,435,No Subject Provided,Y
8776174177,2018-09-07 00:57:20,2018-09-06 16:34:00,,California,714,No Subject Provided,N
4354129679,2018-09-07 00:56:53,2018-09-05 14:56:00,Smithfield,Utah,435,No Subject Provided,Y
2762122567,2018-09-07 00:22:16,2018-09-05 09:03:00,,California,818,No Subject Provided,Y
,2018-09-07 00:34:11,2018-09-06 21:32:00,,Washington,509,No Subject Provided,Y
8554711615,2018-09-07 00:19:00,2018-09-07 00:19:00,,California,209,No Subject Provided,N
7577760888,2018-09-07 00:57:37,2018-09-06 15:04:00,Midlothian,Virginia,804,Vacation  & timeshares,N
8017831727,2018-09-07 00:58:02,2018-09-05 14:22:00,Smithfield,Utah,435,No Subject Provided,Y
4159436834,2018-09-07 00:58:40,2018-09-06 15:08:00,San Bruno,California,415,No Subject Provided,Y
3618796933,2018-09-07 00:58:45,2018-06-18 09:14:00,,California,530,Other,Y
4355571945,2018-09-07 00:59:19,2018-09-05 11:20:00,Smithfield,Utah,435,No Subject Provided,Y
8442071543,2018-09-07 00:59:56,2018-08-22 16:25:00,,California,562,Other,N
4803768947,2018-09-07 01:00:09,2018-09-06 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352507505,2018-09-07 01:00:28,2018-09-05 10:28:00,Smithfield,Utah,435,No Subject Provided,Y
4352507505,2018-09-07 01:00:38,2018-09-05 10:28:00,Smithfield,Utah,435,No Subject Provided,Y
4087089862,2018-09-07 01:00:40,2018-08-29 10:23:00,,California,650,Dropped call or no message,Y
2706869220,2018-09-07 01:00:53,2018-09-06 14:06:00,Virginia Beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045062230,2018-09-07 01:01:15,2018-09-04 16:40:00,Bedford,Virginia,540,No Subject Provided,Y
8776174177,2018-09-07 01:02:30,2018-09-06 17:53:00,,California,714,No Subject Provided,N
5407554109,2018-09-07 01:02:27,2018-09-04 15:42:00,Bedford,Virginia,540,No Subject Provided,Y
7027669659,2018-09-07 01:02:53,2018-09-07 11:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
7728282365,2018-09-07 01:03:06,2018-09-05 17:13:00,Rutherfordton,North Carolina,772,Medical  & prescriptions,N
8803377425,2018-09-07 01:03:28,2018-09-04 13:11:00,Bedford,Virginia,540,No Subject Provided,Y
5402771905,2018-09-07 01:04:20,2018-09-04 11:57:00,Bedford,Virginia,540,No Subject Provided,Y
4086856959,2018-09-07 01:04:29,2018-09-06 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2018-09-07 01:05:11,2018-09-06 19:33:00,,Texas,972,No Subject Provided,Y
8044292257,2018-09-07 01:05:25,2018-09-06 13:18:00,Bedford,Virginia,540,No Subject Provided,Y
2157177180,2018-09-07 01:05:35,2018-09-06 05:30:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4157556335,2018-09-07 01:06:11,2018-08-31 12:14:00,,California,650,No Subject Provided,N
5404590507,2018-09-07 01:06:16,2018-09-06 13:56:00,Bedford,Virginia,540,No Subject Provided,Y
4086594727,2018-09-07 01:07:35,2018-08-31 14:12:00,,California,650,No Subject Provided,N
6503082930,2018-09-07 01:09:25,2018-09-02 10:30:00,,California,650,No Subject Provided,N
9727370741,2018-09-07 01:09:02,2018-09-06 19:33:00,,Texas,214,No Subject Provided,Y
4705583486,2018-09-07 01:09:12,2018-09-06 19:48:00,Florissant,Missouri,314,No Subject Provided,Y
4358501474,2018-09-07 01:09:34,2018-09-05 16:57:00,Cedar City,Utah,435,Warranties  & protection plans,Y
8043061227,2018-09-07 01:09:37,2018-09-06 12:27:00,Midlothian,Virginia,804,Other,N
6503689823,2018-09-07 01:10:56,2018-09-04 09:05:00,,California,650,No Subject Provided,N
2148387158,2018-09-07 01:11:55,2018-09-06 15:55:00,,Texas,214,No Subject Provided,N
4083852640,2018-09-07 01:12:43,2018-09-04 13:30:00,,California,650,No Subject Provided,N
5305208126,2018-09-07 01:12:22,2018-08-09 11:21:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
9072686216,2018-09-07 01:12:41,2018-09-06 18:27:00,Kodiak,Alaska,907,No Subject Provided,Y
4155925139,2018-09-07 01:14:12,2018-09-04 14:02:00,,California,650,No Subject Provided,N
9098774585,2018-09-07 01:14:15,2018-09-06 08:11:00,,California,909,No Subject Provided,N
8004212110,2018-09-07 01:14:41,2018-09-06 13:53:00,Henderson,Nevada,636,"Calls pretending to be government, businesses, or family and friends",Y
7542292437,2018-09-07 01:15:10,2018-09-06 10:00:00,,California,909,Medical  & prescriptions,N
6503681900,2018-09-07 01:15:39,2018-09-04 14:36:00,,California,650,No Subject Provided,N
8444628080,2018-09-07 01:15:20,2018-09-06 12:35:00,Midlothian,Virginia,804,Other,N
8779157964,2018-09-07 01:15:37,2018-09-04 17:40:00,,Texas,214,No Subject Provided,N
3472930870,2018-09-07 01:16:00,2018-09-06 17:57:00,,California,909,No Subject Provided,N
8889196138,2018-09-07 01:17:46,2018-09-04 16:50:00,,California,650,No Subject Provided,N
3202168499,2018-09-07 01:19:18,2018-09-05 09:12:00,,California,650,No Subject Provided,N
3093401305,2018-09-07 01:19:28,2018-08-29 14:30:00,,Texas,214,No Subject Provided,N
2176054482,2018-09-07 01:20:45,2018-09-05 10:16:00,,California,650,No Subject Provided,N
2534495118,2018-09-07 01:20:49,2018-09-06 11:29:00,Tacoma,Washington,253,Dropped call or no message,N
4086594727,2018-09-07 01:22:15,2018-09-05 11:52:00,,California,650,No Subject Provided,N
8044092228,2018-09-07 01:23:06,2018-09-06 12:48:00,Midlothian,Virginia,804,Other,Y
8553001577,2018-09-07 01:23:48,2018-09-05 13:16:00,,California,650,No Subject Provided,N
5593051230,2018-09-07 01:23:16,2018-09-05 09:30:00,Fresno,California,559,Other,N
8009460332,2018-09-07 01:23:40,2018-08-23 16:24:00,,Illinois,708,Other,N
2012053330,2018-09-07 01:24:12,2018-09-05 11:56:00,,Washington,425,Medical  & prescriptions,Y
8775202703,2018-09-07 01:25:16,2018-09-05 13:58:00,,California,650,No Subject Provided,N
2132011764,2018-09-07 01:25:27,2018-09-06 11:25:00,,California,949,No Subject Provided,Y
8772324253,2018-09-07 01:26:05,2018-08-28 14:28:00,,Texas,214,No Subject Provided,N
4402268879,2018-09-07 01:26:35,2018-09-06 17:36:00,WILLOUGHBY,Ohio,440,"Energy, solar,  & utilities",Y
6503603477,2018-09-07 01:27:31,2018-09-05 16:45:00,,California,650,No Subject Provided,N
2142759522,2018-09-07 01:29:45,2018-08-27 17:38:00,,Texas,214,No Subject Provided,N
8044514601,2018-09-07 01:29:57,2018-09-06 16:45:00,Midlothian,Virginia,804,Other,Y
4086930260,2018-09-07 01:33:04,2018-09-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2184296050,2018-09-07 01:33:57,2018-09-06 14:56:00,northfield,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
4343337499,2018-09-07 01:35:07,2018-09-06 20:04:00,Midlothian,Virginia,804,Other,Y
5073325661,2018-09-07 01:35:46,2018-09-06 14:29:00,northfield,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
2482921557,2018-09-07 01:36:18,2018-09-05 12:02:00,Richland,Washington,509,Other,Y
8442071543,2018-09-07 01:37:19,2018-08-24 12:34:00,,California,562,Other,N
6613344460,2018-09-07 01:38:10,2018-09-05 13:06:00,Bakersfield,California,661,Other,Y
6012868471,2018-09-07 01:40:39,2018-09-01 15:10:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787235648,2018-09-07 01:41:05,2018-09-06 20:24:00,Lilburn,Georgia,770,No Subject Provided,N
2407221470,2018-09-07 01:43:09,2018-09-06 14:06:00,Richland,Washington,509,Other,Y
6087190825,2018-09-07 01:44:31,2018-09-06 12:54:00,Montello,Wisconsin,608,Other,Y
8442071543,2018-09-07 01:45:30,2018-08-28 15:14:00,,California,562,Other,N
5106671337,2018-09-07 01:45:45,2018-09-06 18:47:00,,California,510,Dropped call or no message,Y
2082547637,2018-09-07 01:46:06,2018-09-06 09:30:00,Scottsdale,Arizona,480,Work from home  & other ways to make money,Y
5106673969,2018-09-07 01:46:43,2018-09-06 18:47:00,,California,510,Dropped call or no message,Y
5302054470,2018-09-07 01:47:53,2018-09-06 16:03:00,,California,510,Dropped call or no message,Y
5102572596,2018-09-07 01:48:58,2018-09-06 15:03:00,,California,510,Dropped call or no message,Y
,2018-09-07 01:49:31,2018-06-09 18:47:00,Gwalior,Connecticut,860,Other,Y
7026725850,2018-09-07 01:50:34,2018-09-06 08:57:00,North Las Veqas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
118884927747,2018-09-07 01:50:35,2018-09-06 14:15:00,,California,510,Dropped call or no message,Y
5106678784,2018-09-07 01:52:06,2018-09-06 13:51:00,,California,510,Dropped call or no message,Y
5106678213,2018-09-07 01:53:03,2018-09-06 13:28:00,,California,510,Dropped call or no message,Y
4056574636,2018-09-07 01:55:40,2018-09-06 09:27:00,Edmond,Oklahoma,405,No Subject Provided,N
4803433347,2018-09-07 01:55:40,2018-08-27 13:15:00,Scottsdale,Arizona,480,Medical  & prescriptions,Y
9735317190,2018-09-07 01:56:37,2018-09-06 10:54:00,,New Jersey,973,No Subject Provided,Y
3099817692,2018-09-07 01:56:44,2018-09-06 09:08:00,Edmond,Oklahoma,405,No Subject Provided,N
2402076426,2018-09-07 01:56:59,2018-09-06 13:04:00,Aurora,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4058448241,2018-09-07 01:57:33,2018-09-05 14:53:00,Edmond,Oklahoma,405,No Subject Provided,N
3164537307,2018-09-07 01:58:29,2018-09-05 13:08:00,Edmond,Oklahoma,405,No Subject Provided,N
9518484349,2018-09-07 01:59:20,2018-09-05 19:20:00,Port St Lucie,Florida,951,No Subject Provided,Y
3373742025,2018-09-07 01:59:34,2018-09-05 10:32:00,Edmond,Oklahoma,405,No Subject Provided,N
7023440118,2018-09-07 02:00:13,2018-09-06 14:14:00,Port St Lucie,Florida,702,No Subject Provided,Y
8022558170,2018-09-07 02:00:44,2018-09-05 09:14:00,Edmond,Oklahoma,405,No Subject Provided,N
3146824015,2018-09-07 02:01:41,2018-09-04 10:44:00,Edmond,Oklahoma,405,No Subject Provided,N
4052548387,2018-09-07 02:02:49,2018-09-02 16:35:00,Edmond,Oklahoma,405,No Subject Provided,N
4052548387,2018-09-07 02:03:42,2018-09-02 15:24:00,Edmond,Oklahoma,405,No Subject Provided,N
8889196138,2018-09-07 02:05:47,2018-09-06 14:48:00,,California,530,Other,Y
6312955802,2018-09-07 02:06:39,2018-09-06 17:08:00,Scottsdale,Arizona,602,Computer  & technical support,N
3524059210,2018-09-07 02:07:38,2018-09-06 11:00:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2018-09-07 02:08:58,2018-09-06 20:29:00,,,800,No Subject Provided,
8442071543,2018-09-07 02:08:48,2018-08-29 18:49:00,,California,562,Other,N
9098723654,2018-09-07 02:12:26,2018-09-06 00:00:00,,California,909,No Subject Provided,Y
9144843607,2018-09-07 02:14:53,2018-09-06 17:56:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442071543,2018-09-07 02:16:13,2018-08-30 17:20:00,,California,562,Other,N
7702240461,2018-09-07 02:16:32,2018-09-06 11:32:00,Florissantc,Colorado,770,Dropped call or no message,Y
7708858826,2018-09-07 02:17:45,2018-09-06 08:27:00,Florissantc,Georgia,770,No Subject Provided,Y
7702240462,2018-09-07 02:18:35,2018-09-06 07:40:00,Florissantc,Georgia,770,No Subject Provided,Y
7708241266,2018-09-07 02:19:32,2018-09-05 12:55:00,Florissantc,Georgia,770,No Subject Provided,Y
4043087418,2018-09-07 02:20:23,2018-08-31 15:54:00,Florissantc,Georgia,770,No Subject Provided,Y
8107086448,2018-09-07 02:29:26,2018-09-06 17:59:00,Jefferson,Georgia,810,No Subject Provided,Y
8064968764,2018-09-07 02:35:46,2018-09-05 15:57:00,Tucson,Arizona,520,Other,Y
8559137111,2018-09-07 02:40:11,2018-09-06 12:52:00,Las Vegas,Nevada,702,Computer  & technical support,Y
1510352773,2018-09-07 02:40:50,2018-09-06 16:24:00,San Jose,California,408,Dropped call or no message,Y
4084268544,2018-09-07 02:41:48,2018-09-06 13:59:00,San Jose,California,408,Dropped call or no message,Y
4084292641,2018-09-07 02:42:41,2018-09-06 11:33:00,San Jose,California,408,Dropped call or no message,Y
3968852214,2018-09-07 02:43:36,2010-09-05 01:11:00,,Wisconsin,608,No Subject Provided,Y
4089994060,2018-09-07 02:43:43,2018-09-06 10:48:00,San Jose,California,408,Dropped call or no message,Y
8882798121,2018-09-07 02:44:38,2018-09-06 09:38:00,San Jose,California,408,Dropped call or no message,Y
7172055644,2018-09-07 02:44:52,2018-09-06 15:53:00,Chickasha,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4082279742,2018-09-07 02:45:31,2018-09-05 20:06:00,San Jose,California,408,Dropped call or no message,Y
2012052491,2018-09-07 02:52:08,2018-09-06 10:00:00,Walterboro,South Carolina,843,No Subject Provided,Y
2517327343,2018-09-07 02:54:30,2018-09-06 11:00:00,Walterboro,South Carolina,843,No Subject Provided,N
9736199467,2018-09-07 01:58:54,2018-09-06 14:26:00,,New Jersey,973,No Subject Provided,N
9738390638,2018-09-07 02:01:14,2018-09-06 16:33:00,,New Jersey,973,No Subject Provided,N
3176321095,2018-09-07 02:26:09,2018-09-06 13:49:00,,Missouri,314,No Subject Provided,Y
3236186438,2018-09-07 02:55:54,2018-09-06 12:15:00,Walterboro,South Carolina,843,No Subject Provided,Y
8777101116,2018-09-07 02:14:01,2018-09-07 02:14:01,,California,805,No Subject Provided,N
2012052808,2018-09-07 02:56:20,2018-09-06 13:32:00,,New York,585,Medical  & prescriptions,Y
2182152363,2018-09-07 02:56:40,2018-05-25 11:16:00,Los Osos,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2488822614,2018-09-07 02:57:04,2018-09-06 13:30:00,Walterboro,South Carolina,843,No Subject Provided,Y
3462772763,2018-09-07 02:58:43,2018-09-07 02:15:00,WHITE PIGEON,Michigan,269,No Subject Provided,Y
469689299,2018-09-07 03:01:20,2018-09-06 19:16:00,,Texas,469,No Subject Provided,Y
2012052949,2018-09-07 03:08:23,2018-09-05 16:32:00,,Oklahoma,405,Other,Y
