Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
22791517723,2019-05-24 00:00:03,2019-05-23 23:55:00,Hanover,Pennsylvania,410,"Calls pretending to be government, businesses, or family and friends",Y
9512581471,2019-05-24 00:00:09,2019-05-23 12:44:00,Mira Loma,California,951,No Subject Provided,Y
,2019-05-24 00:00:29,2019-05-13 19:20:00,,New Jersey,856,Dropped call or no message,N
,2019-05-24 00:00:51,2019-05-22 10:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5135864891,2019-05-24 00:01:07,2019-05-21 10:04:00,,Ohio,513,No Subject Provided,Y
8445874369,2019-05-24 00:01:08,2019-05-23 08:01:00,Peoria,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7136953029,2019-05-24 00:01:33,2019-05-23 12:03:00,Houston,Texas,281,No Subject Provided,N
9514221469,2019-05-24 00:01:44,2019-05-23 14:08:00,Mira Loma,California,951,No Subject Provided,Y
8176658325,2019-05-24 00:02:12,2019-05-23 08:42:00,Great Falls,Montana,406,No Subject Provided,Y
5136096225,2019-05-24 00:02:41,2019-05-21 15:01:00,,Ohio,513,No Subject Provided,Y
,2019-05-24 00:04:16,2019-05-14 13:27:00,,New Jersey,856,"Energy, solar,  & utilities",Y
6193715877,2019-05-24 00:04:37,2019-05-23 19:19:00,Imperial Beach,California,619,"Calls pretending to be government, businesses, or family and friends",N
7136953029,2019-05-24 00:04:43,2019-05-23 19:31:00,Houston,Texas,281,No Subject Provided,N
,2019-05-24 00:05:20,2019-05-22 12:37:00,,South Dakota,605,No Subject Provided,Y
6197455725,2019-05-24 00:05:49,2019-05-23 21:09:00,Westminster,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5206247890,2019-05-24 00:06:14,2019-05-23 09:03:00,TUCSON,Arizona,520,Dropped call or no message,N
9852420555,2019-05-24 00:06:26,2019-05-23 15:38:00,Castro Valley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3013608658,2019-05-24 00:06:34,2019-05-08 10:14:00,Silver Spring,Maryland,202,Other,Y
8007723140,2019-05-24 00:07:41,2019-05-23 19:26:00,Santa Fe,New Mexico,505,Computer  & technical support,N
,2019-05-24 00:08:05,2019-05-14 14:11:00,,New Jersey,856,Dropped call or no message,N
3866750335,2019-05-24 00:08:49,2019-05-22 10:10:00,Tucson,Arizona,520,Dropped call or no message,N
2028883197,2019-05-24 00:09:08,2019-05-23 13:02:00,Wyoming,Michigan,616,Other,Y
7753794045,2019-05-24 00:09:22,2019-05-22 07:00:00,Reno,Nevada,775,Dropped call or no message,Y
5622370291,2019-05-24 00:09:23,2019-05-23 17:43:00,Fullerton,California,714,Other,N
2814926575,2019-05-24 00:09:38,2019-05-23 15:36:00,Houston,Texas,281,No Subject Provided,N
5302875976,2019-05-24 00:09:04,2019-05-24 00:09:04,,California,916,No Subject Provided,Y
4803330113,2019-05-24 00:09:50,2019-05-23 08:04:00,chandler,Arizona,480,Medical  & prescriptions,Y
,2019-05-24 00:11:23,2019-05-14 20:25:00,,New Jersey,856,Dropped call or no message,N
2122064780,2019-05-24 00:11:44,2019-05-23 09:38:00,New York,New York,212,No Subject Provided,Y
4804310664,2019-05-24 00:11:52,2019-05-20 08:07:00,chandler,Arizona,480,Medical  & prescriptions,Y
3866750335,2019-05-24 00:11:53,2019-05-21 16:46:00,Tucson,Arizona,520,Dropped call or no message,N
9852420555,2019-05-24 00:12:00,2019-05-23 15:38:00,Castro Valley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8081027022,2019-05-24 00:12:45,2019-05-23 18:05:00,pearl city,Hawaii,808,No Subject Provided,Y
4435501440,2019-05-24 00:13:17,2019-05-23 13:51:00,Westminster,Maryland,410,"Energy, solar,  & utilities",Y
6591308143,2019-05-24 00:14:36,2019-05-20 10:47:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007438000,2019-05-24 00:14:49,2019-05-23 14:30:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-24 00:15:29,2019-05-15 11:40:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108481390,2019-05-24 00:15:32,2019-05-23 16:28:00,Westminster,Maryland,410,Medical  & prescriptions,N
8434597711,2019-05-24 00:16:16,2019-05-23 09:41:00,Greenwood,South Carolina,864,Charities,N
6264001065,2019-05-24 00:17:12,2019-05-23 20:05:00,,California,909,No Subject Provided,N
7029352074,2019-05-24 00:17:28,2019-05-22 09:32:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8434597711,2019-05-24 00:17:35,2019-05-22 14:13:00,Greenwood,South Carolina,864,Charities,Y
4086055628,2019-05-24 00:18:01,2019-05-23 17:21:00,Morgan Hill,California,408,Home improvement  & cleaning,N
,2019-05-24 00:18:34,2019-05-15 14:43:00,,New Jersey,856,Dropped call or no message,N
4108496599,2019-05-24 00:18:54,2019-05-22 18:04:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643886769,2019-05-24 00:19:10,2019-05-23 12:12:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-24 00:19:38,2019-05-23 00:00:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6303184762,2019-05-24 00:21:06,2019-05-22 09:00:00,,California,669,Dropped call or no message,Y
9282206043,2019-05-24 00:21:12,2019-05-23 10:12:00,Westminster,Maryland,410,Computer  & technical support,Y
4084785657,2019-05-24 00:22:06,2019-05-21 18:40:00,Hayward,California,650,No Subject Provided,Y
,2019-05-24 00:22:08,2019-05-15 19:59:00,,New Jersey,856,Dropped call or no message,N
5105731422,2019-05-24 00:22:48,2019-05-23 20:44:00,Select an Airport,California,510,No Subject Provided,N
2142142565,2019-05-24 00:19:39,2019-05-24 00:19:39,,New Jersey,732,No Subject Provided,N
9515188590,2019-05-24 00:22:54,2019-05-22 15:44:00,,California,949,No Subject Provided,N
8006698488,2019-05-24 00:23:13,2019-05-15 15:49:00,,Ohio,330,No Subject Provided,Y
4102951682,2019-05-24 00:23:37,2019-05-23 11:39:00,Westminster,Maryland,410,Home improvement  & cleaning,N
7144777002,2019-05-24 00:25:00,2019-05-17 20:44:00,Hayward,California,650,No Subject Provided,Y
3305593269,2019-05-24 00:25:04,2019-05-15 16:28:00,,Ohio,330,No Subject Provided,Y
,2019-05-24 00:25:13,2019-05-16 11:06:00,,New Jersey,856,Dropped call or no message,N
9513058927,2019-05-24 00:26:16,2019-05-22 10:00:00,,California,949,No Subject Provided,N
2092727879,2019-05-24 00:25:22,2019-05-23 13:48:00,Select an Airport,California,510,No Subject Provided,N
5703079450,2019-05-24 00:25:40,2019-05-23 20:19:00,Colton,California,909,No Subject Provided,N
4102799429,2019-05-24 00:26:15,2019-05-23 00:00:00,Westminster,Maryland,410,Home improvement  & cleaning,N
3308811733,2019-05-24 00:26:30,2019-05-17 13:52:00,,Ohio,330,No Subject Provided,Y
3239406024,2019-05-24 00:27:34,2019-05-23 09:12:00,,California,916,Work from home  & other ways to make money,Y
9143039065,2019-05-24 00:27:53,2019-05-23 19:25:00,Select an Airport,California,510,No Subject Provided,N
3233519562,2019-05-24 00:28:02,2019-05-23 13:08:00,,California,661,Dropped call or no message,Y
7026186270,2019-05-24 00:28:09,2019-05-23 17:39:00,las vegas,Nevada,702,Other,Y
4103311590,2019-05-24 00:28:16,2019-05-23 13:44:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006866613,2019-05-24 00:28:23,2019-05-13 10:23:00,West Covina,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2344131555,2019-05-24 00:28:31,2019-05-18 00:00:00,,Ohio,330,No Subject Provided,Y
6135156720,2019-05-24 00:28:48,2019-05-23 00:00:00,Washington,District of Columbia,617,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 00:29:02,2019-05-16 13:29:00,,New Jersey,856,Dropped call or no message,N
6266958530,2019-05-24 00:29:10,2019-05-13 13:53:00,West Covina,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7752097325,2019-05-24 00:29:23,2019-05-23 10:27:00,,California,661,Dropped call or no message,Y
9093304458,2019-05-24 00:29:46,2019-05-23 17:34:00,Colton,California,909,Work from home  & other ways to make money,Y
6264450029,2019-05-24 00:29:48,2019-05-15 14:35:00,West Covina,California,626,No Subject Provided,Y
5108048516,2019-05-24 00:29:52,2019-05-19 17:34:00,Select an Airport,California,510,No Subject Provided,N
8187549530,2019-05-24 00:30:08,2019-05-23 12:19:00,,California,661,Dropped call or no message,Y
6267034329,2019-05-24 00:30:25,2019-05-16 11:24:00,West Covina,California,626,No Subject Provided,Y
6617602554,2019-05-24 00:30:50,2019-05-23 19:33:00,,California,661,Dropped call or no message,Y
6268777530,2019-05-24 00:30:55,2019-05-16 10:24:00,West Covina,California,626,No Subject Provided,Y
,2019-05-24 00:31:24,2019-05-23 14:00:00,,Arizona,480,Other,N
3233791053,2019-05-24 00:31:28,2019-05-23 15:32:00,,California,661,Dropped call or no message,Y
9086967294,2019-05-24 00:31:28,2019-05-23 14:29:00,,Arizona,480,No Subject Provided,Y
2025919974,2019-05-24 00:31:33,2019-05-14 10:17:00,West Covina,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9492201762,2019-05-24 00:32:32,2019-05-23 14:30:00,Colton,California,909,"Lotteries, prizes  & sweepstakes",Y
3308812723,2019-05-24 00:32:36,2019-05-23 17:39:00,,Ohio,330,No Subject Provided,Y
9377954990,2019-05-24 00:33:12,2019-05-23 10:17:00,,Arizona,480,No Subject Provided,Y
,2019-05-24 00:33:36,2019-05-17 12:35:00,,New Jersey,856,Dropped call or no message,N
3376001288,2019-05-24 00:34:08,2019-05-23 19:24:00,Knoxville,Tennessee,865,No Subject Provided,Y
9012574516,2019-05-24 00:35:26,2019-05-22 13:14:00,,Arizona,480,No Subject Provided,Y
3605744388,2019-05-24 00:36:40,2019-05-15 18:00:00,,Washington,360,No Subject Provided,Y
6022640608,2019-05-24 00:36:41,2019-05-22 13:06:00,,Arizona,480,No Subject Provided,Y
5012141657,2019-05-24 00:37:01,2019-05-23 17:10:00,Alexander,Arkansas,501,Other,N
9087565930,2019-05-24 00:37:31,2019-05-23 14:20:00,Knoxville,Tennessee,865,No Subject Provided,Y
,2019-05-24 00:37:58,2019-05-17 16:58:00,,New Jersey,856,Dropped call or no message,N
3605748566,2019-05-24 00:38:11,2019-05-18 12:04:00,,Washington,360,No Subject Provided,Y
7853770519,2019-05-24 00:38:16,2019-05-22 09:07:00,,Arizona,480,No Subject Provided,Y
3605745832,2019-05-24 00:38:56,2019-05-19 20:46:00,,Washington,360,No Subject Provided,Y
6072352691,2019-05-24 00:39:48,2019-05-21 13:25:00,,Arizona,480,No Subject Provided,N
3605746239,2019-05-24 00:39:57,2019-05-22 20:12:00,,Washington,360,No Subject Provided,Y
7015953880,2019-05-24 00:40:02,2019-05-22 13:32:00,DICKINSON,North Dakota,701,No Subject Provided,N
2056950527,2019-05-24 00:40:57,2019-05-23 13:20:00,Knoxville,Tennessee,865,No Subject Provided,Y
4805427841,2019-05-24 00:41:17,2019-05-21 11:05:00,,Arizona,480,No Subject Provided,Y
,2019-05-24 00:41:58,2019-05-20 14:25:00,,New Jersey,856,Dropped call or no message,N
3605741904,2019-05-24 00:42:15,2019-05-07 18:25:00,,Washington,360,No Subject Provided,Y
5012398552,2019-05-24 00:43:08,2019-05-20 14:01:00,,Arizona,480,No Subject Provided,Y
3602199612,2019-05-24 00:43:23,2019-05-09 17:55:00,,Washington,360,No Subject Provided,Y
9087565930,2019-05-24 00:44:12,2019-05-22 19:34:00,Knoxville,Tennessee,865,No Subject Provided,Y
7153153208,2019-05-24 00:44:38,2019-05-15 13:16:00,,Washington,360,No Subject Provided,Y
6022640608,2019-05-24 00:45:01,2019-05-20 10:13:00,,Arizona,480,No Subject Provided,Y
5302874528,2019-05-24 00:47:15,2019-05-23 19:52:00,,California,530,Dropped call or no message,Y
,2019-05-24 00:47:32,2019-05-20 14:59:00,,New Jersey,856,Dropped call or no message,N
7073880371,2019-05-24 00:47:49,2019-05-23 21:30:00,,California,707,No Subject Provided,N
,2019-05-24 00:51:42,2019-05-20 15:09:00,,New Jersey,856,Dropped call or no message,N
,2019-05-24 00:53:42,2019-05-23 09:02:00,Garland,Texas,469,Computer  & technical support,Y
8158235880,2019-05-24 00:54:21,2019-05-23 19:24:00,University Place,Washington,253,No Subject Provided,Y
3137797114,2019-05-24 00:55:32,2019-01-02 07:06:00,Tuscaloosa,Alabama,313,Computer  & technical support,Y
8588161638,2019-05-24 00:56:15,2019-05-23 14:10:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 00:58:54,2019-05-21 17:38:00,,California,650,No Subject Provided,Y
,2019-05-24 00:59:03,2019-05-23 13:14:00,Newport Coast,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2404847636,2019-05-24 01:01:23,2019-05-23 21:53:00,FREDERICK,Maryland,240,Other,N
,2019-05-24 01:01:44,2019-05-20 17:51:00,,New Jersey,856,Computer  & technical support,Y
9129994221,2019-05-24 01:01:55,2019-05-23 21:11:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-24 01:02:30,2019-05-23 09:00:00,Bainbridge Island,Washington,206,Warranties  & protection plans,N
8081027022,2019-05-24 01:04:56,2019-05-23 18:51:00,Pearl City,Hawaii,808,No Subject Provided,N
,2019-05-24 01:05:17,2019-05-20 11:00:00,Gonzales,California,831,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 01:07:25,2019-05-21 09:53:00,,New Jersey,856,Dropped call or no message,N
6308838004,2019-05-24 01:08:45,2019-05-24 16:32:00,Elgin,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 01:10:24,2019-05-21 12:05:00,,New Jersey,856,Dropped call or no message,N
6618244199,2019-05-24 01:12:10,2019-05-23 16:05:00,Mojave,California,661,Dropped call or no message,N
7079321472,2019-05-24 01:13:03,2019-05-23 22:09:00,Sebastopol,California,707,Dropped call or no message,N
,2019-05-24 01:14:28,2019-05-22 13:08:00,,New Jersey,856,Dropped call or no message,N
9012507310,2019-05-24 01:17:18,2019-05-23 09:08:00,Germantown,Tennessee,901,No Subject Provided,Y
6015702000,2019-05-24 01:18:33,2019-05-16 15:43:00,,Mississippi,601,No Subject Provided,
4014254356,2019-05-24 01:18:26,2019-05-23 13:18:00,Cranston,Rhode Island,401,Medical  & prescriptions,Y
9012507310,2019-05-24 01:18:46,2019-05-23 17:27:00,Germantown,Tennessee,901,No Subject Provided,Y
4017001870,2019-05-24 01:19:29,2019-05-23 11:45:00,Cranston,Rhode Island,401,Medical  & prescriptions,Y
,2019-05-24 01:19:40,2019-05-22 20:15:00,,New Jersey,856,Dropped call or no message,N
4086755812,2019-05-24 01:20:09,2019-05-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4093599873,2019-05-24 01:21:31,2019-05-16 15:49:00,,Mississippi,601,No Subject Provided,
5512346261,2019-05-24 01:21:00,2019-05-23 20:11:00,Sun City,Arizona,602,No Subject Provided,N
6312485090,2019-05-24 01:21:54,2019-05-23 18:34:00,New York,New York,917,No Subject Provided,N
4087139241,2019-05-24 01:22:02,2019-05-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9178214497,2019-05-24 01:22:41,2019-05-23 16:08:00,New York,New York,917,No Subject Provided,N
,2019-05-24 01:23:27,2019-05-23 09:32:00,,New Jersey,856,Dropped call or no message,N
2064015548,2019-05-24 01:24:13,2019-05-17 09:43:00,,Mississippi,601,No Subject Provided,
2108271065,2019-05-24 01:24:28,2019-05-23 14:31:00,Fresno,California,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6069074369,2019-05-24 01:25:55,2019-05-24 09:11:00,Elgin,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4124157236,2019-05-24 01:27:20,2019-05-20 13:10:00,,Mississippi,601,No Subject Provided,
,2019-05-24 01:27:46,2019-05-23 16:09:00,,New Jersey,856,Dropped call or no message,N
8016098213,2019-05-24 01:28:53,2019-05-23 13:35:00,,Utah,801,Dropped call or no message,Y
,2019-05-24 01:28:55,2019-01-02 00:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
7135213064,2019-05-24 01:29:38,2019-05-23 09:03:00,Junction City,Kansas,918,Other,Y
5703231148,2019-05-24 01:30:48,2019-05-23 11:49:00,,Pennsylvania,570,No Subject Provided,Y
6503090973,2019-05-24 01:35:35,2019-05-22 11:42:00,,Pennsylvania,570,No Subject Provided,Y
3230344667,2019-05-24 01:35:45,2019-05-20 09:55:00,,Arizona,480,"Energy, solar,  & utilities",N
6362434234,2019-05-24 01:37:16,2019-05-23 04:45:00,,Pennsylvania,570,No Subject Provided,Y
9045893195,2019-05-24 01:37:28,2019-05-20 13:34:00,,Arizona,480,Other,N
8654444936,2019-05-24 01:43:22,2019-05-23 20:18:00,Lenoir city,Tennessee,865,Warranties  & protection plans,Y
8081027022,2019-05-24 01:44:07,2019-05-23 19:37:00,Pearl City,Hawaii,808,No Subject Provided,N
8009452000,2019-05-24 01:44:35,2019-02-21 11:04:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
6192619606,2019-05-24 01:49:07,2019-05-23 16:50:00,San Diego,California,619,Computer  & technical support,Y
8003472683,2019-05-24 01:49:26,2019-04-08 17:11:00,Lenoir city,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692411415,2019-05-24 01:49:56,2019-05-16 10:18:00,San Tan Valley,Arizona,480,No Subject Provided,Y
7579668827,2019-05-24 01:50:05,2019-05-23 15:24:00,Cedar Rapids,Iowa,319,Other,Y
5202221203,2019-05-24 01:51:00,2019-05-22 09:04:00,SAFFORD,Arizona,520,No Subject Provided,N
8172422598,2019-05-24 01:52:18,2019-04-12 10:55:00,Lenoir city,Tennessee,865,Medical  & prescriptions,N
8056395010,2019-05-24 01:52:33,2019-02-11 18:00:00,Garden Grove,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 01:53:55,2019-05-21 14:27:00,Renton,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8882198757,2019-05-24 01:54:38,2019-05-23 22:52:00,indianola,Washington,360,Dropped call or no message,N
5092769179,2019-05-24 01:55:13,2019-05-23 14:44:00,,Washington,509,No Subject Provided,N
,2019-05-24 01:56:55,2019-05-23 14:43:00,,Washington,509,No Subject Provided,N
8882198757,2019-05-24 01:57:00,2019-05-23 17:53:00,indianola,Washington,360,Dropped call or no message,N
9713402762,2019-05-24 01:58:41,2019-05-23 14:32:00,,Washington,509,No Subject Provided,N
8027230551,2019-05-24 01:58:46,2019-05-22 15:33:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 01:59:04,2019-05-24 01:44:00,,New York,607,No Subject Provided,Y
2565007239,2019-05-24 02:00:33,2019-04-19 20:19:00,Sterrett,Alabama,205,No Subject Provided,Y
2052731191,2019-05-24 02:02:20,2019-05-23 09:32:00,Sterrett,Alabama,205,No Subject Provided,Y
2092683306,2019-05-24 02:02:28,2019-05-20 09:06:00,Modesto,California,209,No Subject Provided,N
5862000157,2019-05-24 02:02:32,2019-05-23 17:14:00,Alexandria,Virginia,517,No Subject Provided,N
9852420632,2019-05-24 02:03:16,2019-05-23 10:58:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2056728618,2019-05-24 02:03:27,2019-05-23 11:55:00,Sterrett,Alabama,205,No Subject Provided,Y
9387774213,2019-05-24 02:04:54,2019-05-23 12:44:00,Sterrett,Alabama,205,No Subject Provided,Y
2092683313,2019-05-24 02:06:01,2019-05-23 01:09:00,Modesto,California,209,No Subject Provided,N
2025398833,2019-05-24 02:06:13,2019-05-23 14:01:00,Sterrett,Alabama,205,No Subject Provided,Y
2056780260,2019-05-24 02:07:20,2019-05-23 17:27:00,Sterrett,Alabama,205,No Subject Provided,Y
3612323911,2019-05-24 02:08:16,2019-05-22 17:30:00,Corpus Christi,Texas,361,No Subject Provided,Y
6572785994,2019-05-24 02:08:23,2019-05-23 18:15:00,,California,714,No Subject Provided,Y
8443841711,2019-05-24 02:09:38,2019-05-21 13:45:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
7025294410,2019-05-24 02:10:55,2019-05-23 13:49:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
,2019-05-24 02:12:19,2019-05-22 20:47:00,Corvallis,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8886565012,2019-05-24 02:12:38,2019-05-23 13:11:00,Star Valley,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8004478477,2019-05-24 02:14:00,2019-05-23 13:30:00,Cedarburg,Wisconsin,480,"Calls pretending to be government, businesses, or family and friends",Y
8004478477,2019-05-24 02:19:44,2019-05-23 15:30:00,Cedarburg,Wisconsin,480,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 02:20:17,2019-05-23 00:00:00,phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-24 02:27:57,2019-05-23 23:43:00,,Louisiana,318,Other,N
9542281267,2019-05-24 02:29:28,2019-05-23 16:53:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8081027022,2019-05-24 02:30:01,2019-05-23 20:22:00,Pearl City,Hawaii,808,No Subject Provided,Y
9547263465,2019-05-24 02:30:51,2019-05-23 17:11:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6817892673,2019-05-24 02:32:33,2019-05-23 21:05:00,Salina,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-24 02:43:39,2019-05-23 11:35:00,Venice,California,310,No Subject Provided,N
8313722382,2019-05-24 02:43:55,2019-05-21 11:57:00,Monterey,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2568764344,2019-05-24 02:45:41,2019-05-23 14:53:00,Sylacauga,Alabama,256,Warranties  & protection plans,Y
8313722382,2019-05-24 02:46:06,2019-05-21 11:06:00,Monterey,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2566667573,2019-05-24 02:49:09,2019-05-21 09:26:00,Sylacauga,Alabama,256,Warranties  & protection plans,Y
3153144991,2019-05-24 02:52:17,2019-05-23 07:20:00,,California,818,No Subject Provided,Y
6045969167,2019-05-24 01:23:43,2019-05-23 16:10:00,,California,925,No Subject Provided,Y
2082166743,2019-05-24 03:01:29,2019-05-23 11:52:00,MENDON,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 03:09:08,2019-05-23 10:59:00,Baker,Louisiana,225,No Subject Provided,Y
3602030997,2019-05-24 03:14:35,2019-05-16 14:10:00,PALO ALTO,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3035003316,2019-05-24 03:23:45,2019-05-23 10:45:00,Westminster,Colorado,303,Dropped call or no message,Y
8882503700,2019-05-24 03:32:44,2019-05-23 10:28:00,Seguin,Texas,830,No Subject Provided,Y
3103361241,2019-05-24 03:37:15,2019-05-23 11:00:00,Los Angeles,California,310,Other,Y
8303037890,2019-05-24 03:38:08,2019-05-23 12:33:00,Seguin,Texas,830,No Subject Provided,Y
7077062465,2019-05-24 01:53:01,2019-05-24 01:53:01,,California,424,No Subject Provided,Y
6502851001,2019-05-24 03:00:40,2019-05-24 03:00:40,,Oklahoma,405,No Subject Provided,Y
2398961211,2019-05-24 03:15:26,2019-05-24 03:15:26,,Florida,321,No Subject Provided,Y
8303037890,2019-05-24 03:39:53,2019-05-23 13:46:00,Seguin,Texas,830,No Subject Provided,Y
6504514001,2019-05-24 03:41:28,2019-05-23 14:11:00,Seguin,Texas,830,No Subject Provided,Y
8303038194,2019-05-24 03:45:35,2019-05-23 15:05:00,Seguin,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037339851,2019-05-24 03:48:25,2019-05-23 00:00:00,Center Conway,New Hampshire,603,No Subject Provided,Y
4702750653,2019-05-24 03:50:57,2019-05-23 20:30:00,South Holland,Illinois,708,No Subject Provided,N
4029997306,2019-05-24 04:01:07,2019-05-23 17:01:00,Oneonta,Alabama,205,No Subject Provided,Y
8333459666,2019-05-24 04:01:34,2019-05-21 11:03:00,Melvindale,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2542712786,2019-05-24 04:01:55,2019-05-23 15:55:00,Oneonta,Alabama,205,No Subject Provided,Y
2195015831,2019-05-24 04:02:40,2019-05-23 15:44:00,Oneonta,Alabama,205,No Subject Provided,Y
3462308140,2019-05-24 04:03:22,2019-05-23 15:24:00,Oneonta,Alabama,205,No Subject Provided,Y
2693153782,2019-05-24 04:03:59,2019-05-23 15:08:00,Oneonta,Alabama,205,No Subject Provided,Y
2252401800,2019-05-24 04:04:36,2019-05-23 15:03:00,Oneonta,Alabama,205,No Subject Provided,Y
5802078130,2019-05-24 04:05:20,2019-05-23 14:14:00,Oneonta,Alabama,205,No Subject Provided,Y
5308271240,2019-05-24 04:13:20,2019-05-23 18:24:00,Herlong,California,530,Dropped call or no message,Y
9099672237,2019-05-24 04:14:00,2019-05-23 15:11:00,Ontario,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252337572,2019-05-24 04:18:44,2019-05-23 11:27:00,San Ramon,California,925,Other,Y
,2019-05-24 04:20:25,2019-05-23 15:32:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7174014997,2019-05-24 04:40:24,2019-05-23 12:08:00,Lebanon,Pennsylvania,717,No Subject Provided,Y
6102542821,2019-05-24 04:51:22,2019-05-23 15:16:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
8002478855,2019-05-24 04:52:59,2019-05-23 18:08:00,SHEPHERDSVILLE,Kentucky,502,No Subject Provided,Y
8032814066,2019-05-24 05:12:41,2019-05-17 10:54:00,Woodstock,Georgia,803,No Subject Provided,Y
8002662278,2019-05-24 05:19:26,2019-05-23 15:13:00,,Virginia,540,No Subject Provided,Y
5409373243,2019-05-24 05:20:19,2019-05-23 17:27:00,,Virginia,540,Dropped call or no message,Y
,2019-05-24 05:28:10,2019-05-22 19:45:00,Goldendale,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3023086505,2019-05-24 05:33:31,2019-05-23 17:34:00,,Delaware,302,No Subject Provided,Y
5712616861,2019-05-24 05:35:18,2019-05-23 15:15:00,,Delaware,302,No Subject Provided,Y
9282206043,2019-05-24 05:37:23,2019-05-23 12:32:00,,Delaware,302,No Subject Provided,Y
,2019-05-24 05:39:27,2019-05-23 00:00:00,Nawalapitiya,Michigan,947,Other,Y
3022846199,2019-05-24 05:39:36,2019-05-23 11:58:00,,Delaware,302,No Subject Provided,Y
3025824070,2019-05-24 05:41:42,2019-05-23 09:03:00,,Delaware,302,No Subject Provided,Y
4152955140,2019-05-24 05:42:11,2019-05-23 14:37:00,San Jose,California,408,No Subject Provided,Y
8004920176,2019-05-24 05:49:20,2019-05-23 11:18:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8004920176,2019-05-24 05:50:23,2019-05-23 11:28:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2692249558,2019-05-24 05:51:02,2019-05-22 19:10:00,MARLETTE,Michigan,989,Work from home  & other ways to make money,Y
6177167681,2019-05-24 05:55:30,2019-05-21 14:21:00,Shoreline,Washington,206,No Subject Provided,N
4702030297,2019-05-24 05:58:28,2019-05-23 09:37:00,Amherst,New York,716,Dropped call or no message,N
6120566218,2019-05-24 05:59:36,2019-05-23 09:45:00,Amherst,New York,716,Dropped call or no message,N
