Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2392356068,2019-05-17 00:01:30,2019-05-15 13:33:00,Oak Harbor,Washington,360,No Subject Provided,Y
6083716666,2019-05-17 00:01:57,2019-05-16 20:48:00,,California,909,No Subject Provided,Y
2526549171,2019-05-17 00:02:21,2019-05-15 11:55:00,Bristol,Tennessee,423,No Subject Provided,N
9046881922,2019-05-17 00:02:24,2019-05-16 13:40:00,Aurora,Colorado,720,No Subject Provided,N
2813707890,2019-05-17 00:02:31,2019-05-14 13:54:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192499674,2019-05-17 00:02:37,2019-05-15 20:22:00,,North Carolina,919,Warranties  & protection plans,Y
,2019-05-17 00:03:35,2019-05-12 00:00:00,Allen,Texas,469,Other,N
7133440112,2019-05-17 00:03:46,2019-05-14 16:09:00,Spring,Texas,281,Dropped call or no message,Y
2526549171,2019-05-17 00:03:59,2019-05-16 13:33:00,Bristol,Tennessee,423,No Subject Provided,N
6083716666,2019-05-17 00:04:01,2019-05-16 20:48:00,,California,909,No Subject Provided,Y
2815853275,2019-05-17 00:04:33,2019-05-14 15:45:00,Spring,Texas,281,Dropped call or no message,Y
,2019-05-17 00:04:43,2019-05-15 14:55:00,,California,619,No Subject Provided,Y
8003454831,2019-05-17 00:05:29,2019-05-14 14:44:00,Spring,Texas,281,Dropped call or no message,Y
2526549171,2019-05-17 00:05:58,2019-05-16 20:30:00,Bristol,Tennessee,423,No Subject Provided,N
2063359761,2019-05-17 00:06:10,2019-05-16 16:01:00,Tacoma,Washington,206,Vacation  & timeshares,Y
2818481087,2019-05-17 00:06:46,2019-05-14 13:22:00,Spring,Texas,281,Dropped call or no message,Y
3092409996,2019-05-17 00:07:13,2019-05-16 15:26:00,,Delaware,302,Vacation  & timeshares,Y
,2019-05-17 00:07:36,2019-05-16 16:07:00,,,800,No Subject Provided,Y
9792825212,2019-05-17 00:07:37,2019-05-13 18:28:00,Spring,Texas,281,Dropped call or no message,Y
5303722112,2019-05-17 00:07:46,2019-05-13 11:11:00,,California,530,No Subject Provided,Y
67884692933,2019-05-17 00:08:47,2019-05-16 16:46:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9379983082,2019-05-17 00:08:48,2019-05-16 09:33:00,,Delaware,302,Vacation  & timeshares,Y
6066252843,2019-05-17 00:09:48,2019-05-16 10:05:00,,West Virginia,304,No Subject Provided,N
6507871622,2019-05-17 00:10:07,2019-05-16 08:17:00,Gilbert,Arizona,650,Dropped call or no message,Y
9543883208,2019-05-17 00:10:26,2019-05-16 09:51:00,Eureka,California,707,No Subject Provided,Y
5303643111,2019-05-17 00:11:46,2019-05-16 15:50:00,,California,530,No Subject Provided,N
7078440356,2019-05-17 00:11:25,2019-05-16 11:51:00,Eureka,California,707,No Subject Provided,Y
8568466761,2019-05-17 00:11:29,2019-05-14 09:28:00,Spring,Texas,281,Dropped call or no message,Y
,2019-05-17 00:11:56,2019-05-15 00:00:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8554791825,2019-05-17 00:11:57,2019-05-16 19:18:00,San Luis Obispo,California,805,No Subject Provided,Y
2542712767,2019-05-17 00:12:48,2019-05-16 12:36:00,Eureka,California,707,No Subject Provided,N
3027662298,2019-05-17 00:13:08,2019-05-16 18:08:00,,Delaware,302,Dropped call or no message,Y
9038145167,2019-05-17 00:13:09,2019-05-14 13:23:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543883217,2019-05-17 00:13:37,2019-05-16 12:53:00,Eureka,California,707,No Subject Provided,Y
37066843078,2019-05-17 00:14:22,2019-05-16 00:00:00,,New Jersey,908,No Subject Provided,Y
5802004127,2019-05-17 00:15:06,2019-05-16 10:48:00,,Oklahoma,580,No Subject Provided,N
8603620499,2019-05-17 00:14:27,2019-05-14 14:06:00,Spring,Texas,281,Dropped call or no message,Y
8552054387,2019-05-17 00:14:58,2018-10-15 00:00:00,Hemet,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2527561038,2019-05-17 00:15:12,2019-05-09 00:00:00,,North Carolina,252,No Subject Provided,N
3362673514,2019-05-17 00:17:04,2019-05-11 00:00:00,,North Carolina,252,No Subject Provided,N
2818908875,2019-05-17 00:16:12,2019-05-15 14:35:00,Spring,Texas,281,Medical  & prescriptions,Y
2818145016,2019-05-17 00:17:15,2019-05-16 16:34:00,Spring,Texas,281,Dropped call or no message,Y
8008924357,2019-05-17 00:18:31,2019-05-11 00:00:00,,North Carolina,252,No Subject Provided,N
8182147361,2019-05-17 00:18:26,2019-05-16 19:29:00,,California,818,Dropped call or no message,Y
9158148415,2019-05-17 00:18:32,2019-05-16 16:54:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302228409,2019-05-17 00:18:34,2019-05-16 20:21:00,,Ohio,330,No Subject Provided,Y
2123427602,2019-05-17 00:18:34,2019-05-15 16:13:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-05-17 00:18:36,2019-05-16 15:42:00,,Indiana,812,No Subject Provided,Y
4076305930,2019-05-17 00:19:53,2019-05-11 00:00:00,,North Carolina,252,No Subject Provided,N
2039876593,2019-05-17 00:19:28,2019-05-16 17:20:00,,Connecticut,203,No Subject Provided,N
8184741319,2019-05-17 00:20:48,2019-05-16 12:49:00,,California,818,Dropped call or no message,Y
7738690965,2019-05-17 00:21:15,2019-05-14 16:27:00,,Indiana,812,No Subject Provided,Y
8779993223,2019-05-17 00:22:08,2019-05-16 21:19:00,Corona,California,951,Other,Y
8182147361,2019-05-17 00:22:13,2019-05-16 15:49:00,,California,818,Dropped call or no message,Y
8552115289,2019-05-17 00:23:30,2019-05-14 14:51:00,,Indiana,812,No Subject Provided,Y
2402199874,2019-05-17 00:23:37,2019-05-16 14:58:00,,Maryland,301,No Subject Provided,N
2342170831,2019-05-17 00:23:44,2019-05-16 20:20:00,,Ohio,330,No Subject Provided,Y
6282010294,2019-05-17 00:24:24,2019-05-13 19:59:00,,California,650,No Subject Provided,Y
3055992600,2019-05-17 00:20:30,2019-05-17 00:20:30,,Michigan,313,No Subject Provided,Y
8182147361,2019-05-17 00:24:35,2019-05-16 15:49:00,,California,818,Dropped call or no message,Y
3303492083,2019-05-17 00:25:12,2019-05-16 19:19:00,,Ohio,330,No Subject Provided,Y
8126109111,2019-05-17 00:25:43,2019-05-14 12:43:00,,Indiana,812,No Subject Provided,Y
5018198871,2019-05-17 00:25:59,2019-05-15 12:00:00,CHICAGO,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3302226498,2019-05-17 00:26:46,2019-05-16 11:53:00,,Ohio,330,No Subject Provided,Y
4103904139,2019-05-17 00:26:57,2019-05-16 11:04:00,Adams,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9284648337,2019-05-17 00:27:10,2019-05-16 09:30:00,Prescott Valley,Arizona,928,No Subject Provided,Y
,2019-05-17 00:27:50,2019-05-16 12:26:00,Port Orchard,Washington,619,"Calls pretending to be government, businesses, or family and friends",Y
854786384,2019-05-17 00:27:53,2019-05-17 16:36:00,Indianapolis,Indiana,317,No Subject Provided,N
3302345568,2019-05-17 00:28:07,2019-05-16 11:39:00,,Ohio,330,No Subject Provided,Y
8009452000,2019-05-17 00:28:09,2019-02-21 11:04:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
8126628064,2019-05-17 00:28:16,2019-05-13 14:57:00,,Indiana,812,No Subject Provided,Y
9284607335,2019-05-17 00:28:45,2019-05-16 09:31:00,Prescott Valley,Arizona,928,No Subject Provided,Y
8009452000,2019-05-17 00:28:46,2019-05-07 12:04:00,McLean,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
2403181998,2019-05-17 00:29:35,2019-05-16 18:07:00,,Maryland,301,Work from home  & other ways to make money,Y
9284605373,2019-05-17 00:29:51,2019-05-16 09:35:00,Prescott Valley,Arizona,928,No Subject Provided,Y
5128103383,2019-05-17 00:32:07,2019-05-16 11:38:00,Austin,Texas,512,No Subject Provided,Y
3016943122,2019-05-17 00:33:29,2019-05-16 18:42:00,,Maryland,301,No Subject Provided,N
5098772607,2019-05-17 00:33:38,2019-05-16 13:28:00,Austin,Texas,512,No Subject Provided,N
0000000000,2019-05-17 00:34:06,2019-05-16 13:50:00,Huntingdon,Pennsylvania,814,"Lotteries, prizes  & sweepstakes",N
8085415147,2019-05-17 00:35:14,2019-05-16 09:52:00,,Hawaii,808,No Subject Provided,
4234448708,2019-05-17 00:36:08,2019-05-15 14:54:00,Orem,Utah,801,"Lotteries, prizes  & sweepstakes",N
8477249038,2019-05-17 00:36:13,2019-03-20 12:15:00,Glenview,Illinois,847,Warranties  & protection plans,Y
7572339146,2019-05-17 00:36:28,2019-05-16 20:20:00,,Maryland,301,No Subject Provided,N
8086828003,2019-05-17 00:37:33,2019-05-16 18:28:00,,Hawaii,808,No Subject Provided,
2025261208,2019-05-17 00:37:12,2019-05-16 07:00:00,,California,818,No Subject Provided,Y
4356496110,2019-05-17 00:38:03,2019-05-14 11:13:00,Park City,Utah,512,No Subject Provided,N
7316094940,2019-05-17 00:38:53,2019-05-14 15:01:00,Park City,Utah,512,No Subject Provided,N
5183317274,2019-05-17 00:39:34,2019-05-14 16:10:00,Park City,Utah,512,No Subject Provided,N
3202400655,2019-05-17 00:40:17,2019-05-14 17:32:00,Park City,Utah,512,No Subject Provided,N
0062276324,2019-05-17 00:41:01,2019-05-14 17:41:00,Park City,Utah,512,No Subject Provided,N
2312161810,2019-05-17 00:41:35,2019-05-16 18:10:00,Muskegon,Michigan,231,Dropped call or no message,Y
4404637688,2019-05-17 00:41:47,2019-05-14 18:57:00,Park City,Utah,512,No Subject Provided,N
6109781816,2019-05-17 00:42:21,2019-05-16 11:28:00,Willoughby,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8257485206,2019-05-17 00:42:34,2019-05-15 11:10:00,Park City,Utah,512,No Subject Provided,N
7378885782,2019-05-17 00:43:20,2019-05-15 12:16:00,Park City,Utah,512,No Subject Provided,N
8666028776,2019-05-17 00:43:43,2019-05-16 08:41:00,Las Vegas,Nevada,866,"Calls pretending to be government, businesses, or family and friends",Y
7135339395,2019-05-17 00:44:09,2019-05-15 13:13:00,Park City,Utah,512,No Subject Provided,N
9724269148,2019-05-17 00:44:48,2019-05-15 14:01:00,Park City,Utah,512,No Subject Provided,N
8888151505,2019-05-17 00:45:12,2019-05-16 21:26:00,Murrieta,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4438586626,2019-05-17 00:45:27,2019-05-15 16:16:00,Park City,Utah,512,No Subject Provided,N
8606841426,2019-05-17 00:46:11,2019-05-16 07:17:00,Park City,Utah,512,No Subject Provided,N
8132056648,2019-05-17 00:46:36,2019-05-16 14:03:00,Daytona Beach,Florida,720,Computer  & technical support,Y
6018502031,2019-05-17 00:46:48,2019-05-16 07:26:00,Park City,Utah,512,No Subject Provided,N
7244662816,2019-05-17 00:47:26,2019-05-16 09:49:00,Park City,Utah,512,No Subject Provided,N
,2019-05-17 00:47:26,2019-05-16 16:49:00,Riviera Beach,Maryland,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-17 00:47:46,2019-05-15 14:45:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8003331071,2019-05-17 00:48:06,2019-05-16 11:14:00,Park City,Utah,512,No Subject Provided,N
2024957259,2019-05-17 00:48:27,2019-04-29 11:18:00,,California,818,No Subject Provided,Y
5133617701,2019-05-17 00:48:47,2019-05-16 13:11:00,Park City,Utah,512,No Subject Provided,N
2174510256,2019-05-17 00:49:15,2019-05-16 15:00:00,,Illinois,217,No Subject Provided,Y
2155337526,2019-05-17 00:49:36,2019-05-16 13:13:00,Park City,Utah,512,No Subject Provided,N
7077062459,2019-05-17 00:49:54,2019-05-16 08:41:00,San jose,California,408,Other,Y
2243811195,2019-05-17 00:50:14,2019-05-16 16:09:00,Park City,Utah,512,No Subject Provided,N
7738252819,2019-05-17 00:50:29,2019-05-16 17:00:00,,Illinois,217,No Subject Provided,Y
7872214319,2019-05-17 00:50:49,2019-05-16 16:18:00,Park City,Utah,512,No Subject Provided,N
6149991245,2019-05-17 00:51:26,2019-05-15 17:39:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9168221559,2019-05-17 00:40:29,2019-05-16 14:21:00,,California,916,No Subject Provided,N
3072000270,2019-05-17 00:25:11,2019-05-17 00:25:11,,Michigan,313,No Subject Provided,Y
8009033637,2019-05-17 00:26:02,2019-05-17 00:26:02,,Michigan,313,No Subject Provided,Y
6608290096,2019-05-17 00:51:36,2019-05-16 16:18:00,Park City,Utah,512,No Subject Provided,N
3342095495,2019-05-17 00:51:45,2019-05-11 11:49:00,MENDON,Utah,435,Work from home  & other ways to make money,Y
5739442252,2019-05-17 00:52:11,2019-05-16 16:27:00,Park City,Utah,512,No Subject Provided,N
8002224736,2019-05-17 00:52:28,2019-05-16 16:10:00,Waco,Texas,254,Work from home  & other ways to make money,N
5108777393,2019-05-17 00:52:37,2019-05-16 13:18:00,El Cerrito,California,510,Home improvement  & cleaning,N
7088229098,2019-05-17 00:52:46,2019-05-16 16:33:00,Park City,Utah,512,No Subject Provided,N
,2019-05-17 00:52:49,2019-05-16 14:00:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2025896205,2019-05-17 00:52:50,2019-05-16 10:04:00,,California,818,No Subject Provided,Y
3078567240,2019-05-17 00:53:21,2019-05-16 16:36:00,Park City,Utah,512,No Subject Provided,N
2532426407,2019-05-17 00:53:46,2019-05-16 17:59:00,,Washington,253,Dropped call or no message,Y
4846205104,2019-05-17 00:53:58,2019-05-16 16:42:00,Park City,Utah,512,No Subject Provided,N
5105266171,2019-05-17 00:54:02,2019-05-16 19:55:00,El Cerrito,California,510,Home improvement  & cleaning,Y
7164446142,2019-05-17 00:54:34,2019-05-16 16:43:00,Park City,Utah,512,No Subject Provided,N
7659939599,2019-05-17 00:55:10,2019-05-16 17:08:00,Park City,Utah,512,No Subject Provided,N
8007773456,2019-05-17 00:55:30,2019-05-16 18:03:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
6033154913,2019-05-17 00:55:46,2019-05-16 17:17:00,Park City,Utah,512,No Subject Provided,N
7084471851,2019-05-17 00:55:52,2019-05-16 18:26:00,lyons,Illinois,708,No Subject Provided,Y
2025996921,2019-05-17 00:56:20,2019-05-16 10:22:00,,California,818,No Subject Provided,Y
8474324022,2019-05-17 00:56:24,2019-05-16 17:18:00,Park City,Utah,512,No Subject Provided,N
4696566039,2019-05-17 00:57:03,2019-05-16 16:10:00,Hanover park,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7872039358,2019-05-17 00:57:07,2019-05-16 17:26:00,Park City,Utah,512,No Subject Provided,N
4193200625,2019-05-17 00:57:56,2019-05-16 18:08:00,Park City,Utah,512,No Subject Provided,N
3122016699,2019-05-17 00:58:11,2019-05-16 10:02:00,lyons,Illinois,708,No Subject Provided,Y
6107793367,2019-05-17 00:58:34,2019-05-16 18:17:00,Park City,Utah,512,No Subject Provided,N
7879519679,2019-05-17 00:59:13,2019-05-16 18:18:00,Park City,Utah,512,No Subject Provided,N
7866543889,2019-05-17 00:59:41,2019-05-16 17:22:00,,Florida,954,No Subject Provided,Y
8505339501,2019-05-17 00:59:47,2019-05-16 18:26:00,Park City,Utah,512,No Subject Provided,N
3342693680,2019-05-17 01:00:27,2019-05-16 18:33:00,Park City,Utah,512,No Subject Provided,N
8328737526,2019-05-17 01:01:04,2019-05-16 18:35:00,Park City,Utah,512,No Subject Provided,N
3103414101,2019-05-17 01:03:05,2019-05-15 00:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2602143055,2019-05-17 01:03:23,2019-05-16 19:31:00,Arlington,Virginia,508,No Subject Provided,Y
6303303102,2019-05-17 01:06:11,2019-05-16 16:10:00,HANOVER PARK,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8602885736,2019-05-17 01:08:09,2019-05-15 11:34:00,South Windsor,Connecticut,860,Dropped call or no message,Y
,2019-05-17 01:08:59,2019-05-16 13:41:00,Lincoln,California,530,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-17 01:09:05,2019-05-16 13:19:00,,Oregon,800,"Calls pretending to be government, businesses, or family and friends",Y
9379983082,2019-05-17 01:09:32,2019-05-16 08:45:00,South Windsor,Connecticut,860,Dropped call or no message,Y
2024508077,2019-05-17 01:10:13,2019-05-16 12:06:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8602953905,2019-05-17 01:10:39,2019-05-16 07:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3304958315,2019-05-17 01:11:42,2019-05-15 19:55:00,Canton,Ohio,972,"Calls pretending to be government, businesses, or family and friends",Y
4792881641,2019-05-17 01:12:56,2019-01-08 13:00:00,Medford,New York,631,No Subject Provided,N
4238291653,2019-05-17 01:13:17,2019-05-16 18:53:00,Rodeo,California,510,Dropped call or no message,N
2136757890,2019-05-17 01:14:56,2019-05-16 13:46:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",N
22237784888,2019-05-17 01:15:26,2019-05-01 08:40:00,Canton,Ohio,330,No Subject Provided,N
5765301648,2019-05-17 01:17:17,2019-01-10 10:42:00,Medford,New York,631,No Subject Provided,N
3308114237,2019-05-17 01:17:30,2019-05-16 13:56:00,Canton,Ohio,330,No Subject Provided,Y
7753179277,2019-05-17 01:18:01,2019-05-16 15:09:00,,Nevada,775,Dropped call or no message,Y
2139857813,2019-05-17 01:18:35,2019-05-16 11:49:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",N
8663162432,2019-05-17 01:18:36,2019-01-10 13:04:00,Medford,New York,631,No Subject Provided,N
3605733006,2019-05-17 01:18:59,2019-05-16 19:15:00,Chandler,Arizona,360,No Subject Provided,Y
6312127956,2019-05-17 01:20:15,2019-01-10 15:52:00,Medford,New York,631,No Subject Provided,N
3107096896,2019-05-17 01:21:06,2019-05-16 13:09:00,Alhambra,California,310,Home improvement  & cleaning,N
8052650411,2019-05-17 01:21:29,2019-05-16 16:05:00,Hartford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7039571078,2019-05-17 01:22:15,2019-01-06 13:01:00,Medford,New York,631,No Subject Provided,N
8007904157,2019-05-17 01:22:52,2019-05-16 09:58:00,Edgewood,New Mexico,505,Medical  & prescriptions,N
8009220204,2019-05-17 01:23:28,2017-05-16 18:45:00,Hazel Green,Alabama,256,Other,Y
4702838967,2019-05-17 01:23:54,2019-01-06 18:29:00,Medford,New York,631,No Subject Provided,N
8000681111,2019-05-17 01:25:35,2015-05-15 17:39:00,Canton,Ohio,330,No Subject Provided,N
6312071106,2019-05-17 01:25:45,2019-01-07 10:30:00,Medford,New York,631,No Subject Provided,N
7755053310,2019-05-17 01:26:55,2019-05-16 22:16:00,elko,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729946964,2019-05-17 01:27:38,2019-05-15 19:55:00,Canton,Ohio,330,Medical  & prescriptions,N
3235437244,2019-05-17 01:28:28,2019-01-07 12:12:00,Medford,New York,631,No Subject Provided,N
,2019-05-17 01:28:54,2019-05-16 09:05:00,LOS ANGELES,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9803162150,2019-05-17 01:28:56,2019-05-16 21:50:00,Cary,North Carolina,980,No Subject Provided,Y
9737151108,2019-05-17 01:29:48,2019-05-15 10:09:00,,New Jersey,973,No Subject Provided,Y
9734621025,2019-05-17 01:31:21,2019-05-15 12:49:00,,New Jersey,973,No Subject Provided,Y
9253262970,2019-05-17 01:32:20,2019-05-16 15:20:00,Walnut Creek,California,925,No Subject Provided,Y
5166301648,2019-05-17 01:32:27,2019-01-07 11:16:00,Medford,New York,631,No Subject Provided,N
9253262970,2019-05-17 01:33:16,2019-05-16 15:20:00,Walnut Creek,California,925,No Subject Provided,Y
9737467989,2019-05-17 01:33:22,2019-05-16 10:37:00,,New Jersey,973,No Subject Provided,Y
9294713188,2019-05-17 01:34:20,2019-05-16 20:00:00,SOUTH OZONE PARK,New York,929,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314792887,2019-05-17 01:34:26,2019-01-08 12:45:00,Medford,New York,631,No Subject Provided,N
9739167805,2019-05-17 01:34:56,2019-05-16 15:04:00,,New Jersey,973,No Subject Provided,Y
4807941372,2019-05-17 01:34:56,2019-05-16 13:10:00,,Arizona,480,No Subject Provided,N
8887643514,2019-05-17 01:35:23,2019-05-16 09:25:00,Walnut Creek,California,925,No Subject Provided,Y
6312020889,2019-05-17 01:35:40,2019-01-08 12:55:00,Medford,New York,631,No Subject Provided,N
9738397314,2019-05-17 01:36:29,2019-05-16 16:44:00,,New Jersey,973,No Subject Provided,Y
4807399281,2019-05-17 01:36:58,2019-05-13 15:44:00,,Arizona,480,No Subject Provided,N
9252337504,2019-05-17 01:37:09,2019-05-15 12:01:00,Walnut Creek,California,925,No Subject Provided,Y
3852336226,2019-05-17 01:37:49,2019-05-02 12:58:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9148631852,2019-05-17 01:37:58,2019-01-07 09:00:00,Medford,New York,631,No Subject Provided,N
8888151281,2019-05-17 01:39:13,2019-05-15 13:19:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8772710919,2019-05-17 01:39:28,2019-05-14 13:56:00,Walnut Creek,California,925,No Subject Provided,Y
3123276747,2019-05-17 01:39:34,2019-01-08 12:41:00,Medford,New York,631,No Subject Provided,N
4808859584,2019-05-17 01:40:39,2019-05-16 11:52:00,,Arizona,480,No Subject Provided,N
6313183421,2019-05-17 01:41:52,2019-01-08 16:06:00,Medford,New York,631,No Subject Provided,N
2403459725,2019-05-17 01:42:42,2019-05-16 16:01:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8882542999,2019-05-17 01:42:50,2019-05-14 10:54:00,Walnut Creek,California,925,No Subject Provided,Y
4548760825,2019-05-17 01:43:47,2019-01-08 16:54:00,Medford,New York,631,No Subject Provided,N
4802784592,2019-05-17 01:43:48,2019-05-16 22:40:00,,Arizona,480,No Subject Provided,N
6024577928,2019-05-17 01:44:50,2019-05-11 15:49:00,,Arizona,480,No Subject Provided,N
9252716125,2019-05-17 01:45:07,2019-05-14 10:18:00,Walnut Creek,California,925,No Subject Provided,Y
8322405463,2019-05-17 01:47:35,2019-05-15 13:01:00,,Texas,979,No Subject Provided,N
3616020146,2019-05-17 01:46:51,2019-05-16 00:00:00,,Texas,956,No Subject Provided,N
9253106393,2019-05-17 01:48:12,2019-05-14 09:38:00,Walnut Creek,California,925,No Subject Provided,Y
6106983431,2019-05-17 01:49:54,2019-05-16 19:06:00,Reading,Pennsylvania,610,No Subject Provided,Y
9798201289,2019-05-17 01:54:07,2019-05-15 15:16:00,,Texas,979,No Subject Provided,N
7075091043,2019-05-17 01:53:21,2019-05-16 09:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-17 01:53:36,2019-05-16 16:47:00,San Diego,California,425,No Subject Provided,Y
2062799795,2019-05-17 01:53:53,2019-05-16 19:07:00,Tacoma,Washington,253,No Subject Provided,N
5612700970,2019-05-17 01:54:59,2019-05-16 19:27:00,WPB,Florida,561,Dropped call or no message,N
7075091043,2019-05-17 01:55:23,2019-05-16 14:03:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6302931000,2019-05-17 01:56:29,2019-05-16 09:45:00,idem,Illinois,630,No Subject Provided,Y
2062799756,2019-05-17 01:56:37,2019-05-16 08:35:00,Tacoma,Washington,253,No Subject Provided,N
7075091043,2019-05-17 01:57:06,2019-05-16 13:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7075091043,2019-05-17 01:58:39,2019-05-16 14:26:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-17 01:58:43,2019-05-16 18:00:00,,Nevada,702,No Subject Provided,Y
8442556198,2019-05-17 02:00:40,2019-05-16 18:00:00,,Nevada,702,No Subject Provided,Y
9798203987,2019-05-17 02:02:36,2019-05-16 10:28:00,,Texas,979,No Subject Provided,N
7274422184,2019-05-17 02:03:24,2019-05-16 17:31:00,,Florida,727,No Subject Provided,Y
7275101362,2019-05-17 02:05:14,2019-05-16 16:51:00,,Florida,727,No Subject Provided,Y
6306397862,2019-05-17 02:06:13,2019-05-15 16:45:00,idem,Illinois,630,No Subject Provided,Y
8002372001,2019-05-17 02:06:57,2019-05-16 13:47:00,,Florida,727,No Subject Provided,Y
2062799756,2019-05-17 02:07:00,2019-05-16 23:02:00,Tacoma,Washington,253,No Subject Provided,N
7275857206,2019-05-17 02:08:46,2019-05-16 12:17:00,,Florida,727,No Subject Provided,Y
6182152177,2019-05-17 02:09:21,2019-05-16 11:23:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-05-17 02:09:24,2019-02-21 11:04:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7246172530,2019-05-17 01:38:19,2019-05-16 12:42:00,,Oregon,541,No Subject Provided,Y
8589220928,2019-05-17 02:09:50,2019-05-16 13:20:00,San Diego,California,740,Other,N
6303696657,2019-05-17 02:11:38,2019-05-16 13:09:00,idem,Illinois,630,No Subject Provided,Y
9795874136,2019-05-17 02:14:17,2019-05-16 11:44:00,,Texas,979,No Subject Provided,N
9312637263,2019-05-17 02:17:43,2019-05-16 00:51:00,idem,Illinois,630,No Subject Provided,Y
8474351396,2019-05-17 02:20:49,2019-05-16 08:23:00,idem,Illinois,630,No Subject Provided,Y
6463680692,2019-05-17 02:23:26,2019-05-16 00:00:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8886495873,2019-05-17 02:26:32,2019-05-15 14:39:00,San Francisco,California,415,No Subject Provided,Y
9362069807,2019-05-17 02:27:32,2019-05-15 00:00:00,Conroe,Texas,936,Medical  & prescriptions,Y
2027548024,2019-05-17 02:29:12,2019-05-15 14:24:00,San Francisco,California,415,No Subject Provided,Y
2027179063,2019-05-17 02:32:08,2019-05-14 14:26:00,San Francisco,California,415,No Subject Provided,Y
5203085270,2019-05-17 02:33:05,2019-05-16 12:43:00,Tucson,Arizona,520,Vacation  & timeshares,Y
6186195259,2019-05-17 02:35:59,2019-05-13 10:37:00,San Francisco,California,415,No Subject Provided,Y
8772671902,2019-05-17 02:39:22,2019-05-13 09:55:00,San Francisco,California,415,No Subject Provided,Y
4309820514,2019-05-17 02:40:27,2019-05-16 14:01:00,,Texas,979,No Subject Provided,N
4085783328,2019-05-17 02:41:27,2019-05-16 10:00:00,San Jose,California,408,Dropped call or no message,Y
2027548024,2019-05-17 02:41:35,2019-05-16 13:38:00,San Francisco,California,415,No Subject Provided,Y
2094523274,2019-05-17 02:42:14,2019-05-16 09:56:00,San Jose,California,408,Dropped call or no message,Y
5105731151,2019-05-17 02:44:39,2019-05-16 09:46:00,San Francisco,California,415,No Subject Provided,Y
8887643514,2019-05-17 02:47:12,2019-05-16 09:40:00,San Francisco,California,415,No Subject Provided,Y
8883244303,2019-05-17 02:51:09,2019-05-16 12:08:00,Los Angeles,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4158540958,2019-05-17 02:53:51,2019-05-13 13:02:00,Los Angeles,California,925,No Subject Provided,Y
3152403475,2019-05-17 02:54:55,2019-05-16 13:00:00,Buxton,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003250778,2019-05-17 02:57:55,2019-05-10 14:29:00,Los Angeles,California,925,"Calls pretending to be government, businesses, or family and friends",Y
