Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5419182277,2018-07-09 00:01:59,2018-07-08 20:17:00,,Oregon,Dropped call or no message,N
2028602472,2018-07-09 00:02:49,2018-07-09 19:03:00,,Virginia,Dropped call or no message,N
7752298046,2018-07-09 00:05:23,2018-06-26 15:54:00,Las Vegas,Nevada,No Subject Provided,Y
3478553925,2018-07-09 00:06:16,2018-06-13 10:15:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753726105,2018-07-09 00:08:19,2018-06-29 17:12:00,Las Vegas,Nevada,No Subject Provided,Y
4158533873,2018-07-09 00:09:15,2018-07-08 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7753726105,2018-07-09 00:11:13,2018-06-30 13:53:00,Las Vegas,Nevada,No Subject Provided,Y
7753726105,2018-07-09 00:14:07,2018-07-01 13:28:00,Las Vegas,Nevada,No Subject Provided,Y
7754016006,2018-07-09 00:16:24,2018-07-02 11:05:00,Las Vegas,Nevada,No Subject Provided,N
2564598189,2018-07-09 00:18:15,2018-07-08 18:40:00,Russellville,Alabama,Dropped call or no message,Y
7754320972,2018-07-09 00:18:32,2018-07-03 10:55:00,Las Vegas,Nevada,No Subject Provided,N
3892447567,2018-07-09 00:19:12,2018-07-06 20:04:00,cedar hill,Texas,No Subject Provided,Y
2142633521,2018-07-09 00:20:52,2018-07-07 18:29:00,cedar hill,Texas,No Subject Provided,Y
7026238503,2018-07-09 00:21:24,2018-07-06 14:02:00,Las Vegas,Nevada,No Subject Provided,N
7026238503,2018-07-09 00:24:01,2018-07-07 11:44:00,Las Vegas,Nevada,No Subject Provided,N
7026238503,2018-07-09 00:25:56,2018-07-08 13:47:00,Las Vegas,Nevada,No Subject Provided,N
9253026632,2018-07-09 00:27:39,2018-06-21 12:04:00,Livermore,California,Dropped call or no message,Y
9252926769,2018-07-09 00:29:30,2018-06-27 00:00:00,Livermore,California,Dropped call or no message,Y
6098776550,2018-07-09 00:30:25,2018-07-04 16:00:00,,New Jersey,"Energy, solar,  & utilities",Y
9092060205,2018-07-09 00:31:37,2018-07-08 20:55:00,,California,No Subject Provided,N
8019459236,2018-07-09 00:32:03,2018-06-28 11:32:00,Livermore,California,Dropped call or no message,Y
7145510169,2018-07-09 00:33:09,2018-07-06 16:45:00,Houston,Texas,No Subject Provided,Y
8565597409,2018-07-09 00:33:41,2018-07-08 08:48:00,,Indiana,No Subject Provided,N
8565597409,2018-07-09 00:33:41,2018-07-08 08:48:00,,Indiana,No Subject Provided,N
2295986003,2018-07-09 00:35:48,2018-07-05 07:38:00,Cerritos,California,Other,Y
8019459237,2018-07-09 00:35:56,2018-06-28 15:18:00,Livermore,California,Dropped call or no message,Y
8007200416,2018-07-09 00:38:10,2018-06-28 16:44:00,Livermore,California,Dropped call or no message,Y
6578762831,2018-07-09 00:38:48,2018-07-07 10:54:00,Tustin,California,Other,N
3232384908,2018-07-09 00:39:33,2018-07-08 13:09:00,,California,No Subject Provided,N
8019459136,2018-07-09 00:39:42,2018-06-29 08:08:00,Livermore,California,Dropped call or no message,Y
9093102348,2018-07-09 00:40:39,2018-07-08 15:18:00,,California,Home improvement  & cleaning,N
2025058853,2018-07-09 00:41:25,2018-06-29 13:09:00,Livermore,California,Dropped call or no message,Y
9252922000,2018-07-09 00:47:24,2018-06-29 18:29:00,Livermore,California,Dropped call or no message,Y
9252928037,2018-07-09 00:49:11,2018-07-03 14:27:00,Livermore,California,Dropped call or no message,Y
9252921819,2018-07-09 00:52:00,2018-07-03 14:35:00,Livermore,California,Dropped call or no message,Y
4156081049,2018-07-09 00:52:54,2018-07-08 16:13:00,,California,No Subject Provided,
4156081212,2018-07-09 00:54:15,2018-04-08 10:53:00,,California,No Subject Provided,
9252921022,2018-07-09 00:54:29,2018-07-03 14:43:00,Livermore,California,Dropped call or no message,Y
4243950967,2018-07-09 00:56:03,2018-07-05 14:36:00,Livermore,California,Dropped call or no message,Y
4087789911,2018-07-09 00:58:04,2018-07-05 15:26:00,Livermore,California,Dropped call or no message,Y
8082011726,2018-07-09 00:59:36,2018-07-08 18:00:00,,Hawaii,Dropped call or no message,Y
4752331891,2018-07-09 00:59:42,2018-07-06 09:21:00,Livermore,California,Dropped call or no message,Y
2483961778,2018-07-09 01:01:39,2018-07-06 11:28:00,,Michigan,Dropped call or no message,Y
2483962719,2018-07-09 01:02:44,2018-07-02 11:25:00,,Michigan,Warranties  & protection plans,Y
9252921587,2018-07-09 01:02:57,2018-07-08 15:19:00,Livermore,California,Dropped call or no message,Y
5753228964,2018-07-09 01:05:01,2018-06-05 09:15:00,Yucca Valley,California,"Calls pretending to be government, businesses, or family and friends",Y
9252928113,2018-07-09 01:05:07,2018-07-08 18:19:00,Livermore,California,Dropped call or no message,Y
3478553925,2018-07-09 01:05:29,2018-06-13 10:15:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252921982,2018-07-09 01:08:07,2018-07-08 18:21:00,Livermore,California,Dropped call or no message,Y
2027690379,2018-07-09 01:08:19,2018-07-05 15:34:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109374719,2018-07-09 01:08:55,2018-07-05 11:55:00,,California,No Subject Provided,N
9252921186,2018-07-09 01:11:00,2018-07-08 18:22:00,Livermore,California,Dropped call or no message,Y
4783340665,2018-07-09 01:12:12,2018-06-30 15:23:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3234066302,2018-07-09 01:13:28,2018-07-05 17:38:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009564442,2018-07-09 01:13:35,2018-07-06 11:31:00,,California,Other,Y
5106761499,2018-07-09 01:14:24,2018-07-06 13:08:00,,California,No Subject Provided,N
5106761821,2018-07-09 01:15:25,2018-07-06 18:03:00,,California,No Subject Provided,N
7209001337,2018-07-09 01:16:31,2018-06-27 15:19:00,Irvine,California,Other,Y
2483960090,2018-07-09 01:18:17,2018-06-25 17:39:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402762262,2018-07-09 01:23:13,2018-07-08 15:59:00,Coshocton,Ohio,Charities,Y
7148729691,2018-07-09 01:29:53,2018-07-08 11:00:00,Orange,California,"Energy, solar,  & utilities",N
8002888000,2018-07-09 01:20:37,2018-07-08 21:56:00,,California,No Subject Provided,Y
8557006000,2018-07-09 01:34:01,2018-07-09 00:27:00,,Maryland,No Subject Provided,N
2152191324,2018-07-09 01:51:07,2018-07-09 13:55:00,,Pennsylvania,Home improvement  & cleaning,Y
8448846694,2018-07-09 02:04:11,2018-07-08 18:17:00,Ranger,Texas,Dropped call or no message,Y
5174841427,2018-07-09 02:17:36,2018-07-08 16:28:00,,Michigan,No Subject Provided,Y
5174841427,2018-07-09 02:18:59,2018-07-08 17:46:00,,Michigan,No Subject Provided,Y
3187875954,2018-07-09 02:23:19,2018-07-05 09:48:00,,Louisiana,No Subject Provided,Y
8454450744,2018-07-09 02:35:04,2018-07-05 13:05:00,Riverbank,California,Other,Y
9253468801,2018-07-09 02:38:09,2018-06-26 16:22:00,,California,Vacation  & timeshares,Y
7622243209,2018-07-09 02:38:34,2018-06-21 15:15:00,McDonough,Georgia,Dropped call or no message,N
6314808637,2018-07-09 02:56:50,2018-07-08 21:49:00,riverhead,New York,No Subject Provided,N
6316256001,2018-07-09 02:58:42,2018-07-08 20:47:00,riverhead,New York,No Subject Provided,N
6316256001,2018-07-09 03:00:55,2018-07-08 19:52:00,riverhead,New York,No Subject Provided,N
6313187193,2018-07-09 03:02:59,2018-07-08 16:33:00,riverhead,New York,No Subject Provided,N
6468898259,2018-07-09 03:04:54,2018-07-08 13:53:00,riverhead,New York,No Subject Provided,N
6314808638,2018-07-09 03:06:52,2018-07-07 16:23:00,riverhead,New York,No Subject Provided,N
2151635157,2018-07-09 03:17:25,2018-07-05 16:14:00,,Pennsylvania,No Subject Provided,Y
6193762634,2018-07-09 03:21:01,2018-07-08 17:01:00,,California,No Subject Provided,
2158770926,2018-07-09 03:21:40,2018-07-05 19:09:00,,Pennsylvania,No Subject Provided,Y
3232847354,2018-07-09 03:22:11,2018-07-08 13:23:00,,California,No Subject Provided,
2158284325,2018-07-09 03:26:01,2018-07-04 12:54:00,,Pennsylvania,No Subject Provided,Y
5303567782,2018-07-09 03:27:16,2018-07-06 13:21:00,Redding,California,Medical  & prescriptions,Y
2153337890,2018-07-09 03:29:34,2018-07-03 15:10:00,,Pennsylvania,No Subject Provided,Y
5734136701,2018-07-09 03:31:47,2018-07-07 00:00:00,,California,Other,Y
3173158962,2018-07-09 03:33:06,2018-07-06 09:49:00,,Washington,No Subject Provided,Y
4158525900,2018-07-09 03:52:12,2018-05-29 02:18:00,,California,Other,Y
,2018-07-09 03:57:43,2018-07-06 11:03:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
6092790110,2018-07-09 04:10:15,2018-07-08 17:33:00,,Virginia,No Subject Provided,N
4256332234,2018-07-09 04:57:17,2018-07-06 22:45:00,Houston,Texas,Dropped call or no message,Y
9802655694,2018-07-09 04:57:49,2018-07-06 23:38:00,Houston,California,Dropped call or no message,Y
2542204026,2018-07-09 04:58:04,2018-07-06 15:34:00,killeen,Texas,Dropped call or no message,N
5183444384,2018-07-09 04:58:29,2018-07-08 14:27:00,Houston,California,Dropped call or no message,Y
2076794066,2018-07-09 04:59:01,2018-07-08 16:05:00,Houston,California,Dropped call or no message,Y
9285150437,2018-07-09 04:59:33,2018-07-09 14:47:00,Houston,California,No Subject Provided,Y
6125400324,2018-07-09 05:00:08,2018-07-05 20:05:00,Houston,California,No Subject Provided,Y
2543550064,2018-07-09 05:00:47,2018-07-08 11:12:00,killeen,Texas,Dropped call or no message,N
6153792541,2018-07-09 05:14:00,2018-07-09 04:44:00,Fishkill,New York,No Subject Provided,Y
8555544952,2018-07-09 05:32:46,2018-07-07 13:11:00,,New Jersey,Other,Y
7602082661,2018-07-09 05:41:23,2018-07-08 14:05:00,,Iowa,Work from home  & other ways to make money,Y
,2018-07-09 05:48:25,2018-07-08 00:00:00,,Maryland,No Subject Provided,Y
7067795673,2018-07-09 05:48:49,2018-07-06 12:59:00,Martin,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812040500,2018-07-09 05:49:56,2018-07-07 13:38:00,Tampa,Florida,Computer  & technical support,Y
3167685811,2018-07-09 05:58:31,2018-07-08 13:45:00,Wichita,Kansas,No Subject Provided,Y
6202052719,2018-07-09 06:01:09,2018-07-07 16:10:00,Wichita,Kansas,No Subject Provided,Y
5628756158,2018-07-09 06:08:05,2018-07-06 19:01:00,Culver City,California,"Lotteries, prizes  & sweepstakes",Y
6314808639,2018-07-09 06:11:48,2018-07-08 20:29:00,,New York,No Subject Provided,Y
6313187193,2018-07-09 06:12:58,2018-07-08 19:19:00,,New York,No Subject Provided,Y
6314808638,2018-07-09 06:13:59,2018-07-08 16:04:00,Hauppauge,New York,No Subject Provided,Y
8889460911,2018-07-09 06:14:44,2018-07-08 17:49:00,FORT MILL,South Carolina,Computer  & technical support,Y
6316256001,2018-07-09 06:15:08,2018-07-07 20:08:00,Hauppauge,New York,No Subject Provided,Y
6314808638,2018-07-09 06:16:10,2018-07-05 19:34:00,Hauppauge,New York,No Subject Provided,Y
6313187197,2018-07-09 06:17:03,2018-07-05 17:07:00,Hauppauge,New York,No Subject Provided,Y
3612147056,2018-07-09 06:22:12,2018-07-06 10:51:00,Carlisle Barracks,Pennsylvania,Work from home  & other ways to make money,Y
3202017063,2018-07-09 06:31:46,2018-07-06 19:24:00,Bellefontaine,Ohio,No Subject Provided,Y
6782572448,2018-07-09 06:32:39,2018-07-07 14:42:00,Bellefontaine,Ohio,Vacation  & timeshares,Y
9084689699,2018-07-09 06:33:31,2018-07-06 15:00:00,Plainfield,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 06:33:43,2018-07-09 00:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436396866,2018-07-09 06:33:47,2018-07-09 16:38:00,Bellefontaine,Ohio,Dropped call or no message,Y
8009452000,2018-07-09 06:35:02,2018-07-07 13:21:00,Dubuque,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108923504,2018-07-09 06:49:28,2018-07-08 21:04:00,Garland,Texas,No Subject Provided,Y
9312029254,2018-07-09 06:50:32,2018-06-18 03:33:00,,Ohio,No Subject Provided,Y
9192830502,2018-07-09 06:50:44,2018-07-05 18:36:00,Raleigh,North Carolina,No Subject Provided,Y
7023231917,2018-07-09 06:50:55,2018-07-08 19:56:00,Garland,Texas,No Subject Provided,Y
9372499031,2018-07-09 06:51:27,2018-06-18 14:58:00,,Ohio,No Subject Provided,Y
9197016688,2018-07-09 06:52:21,2018-07-07 17:45:00,Raleigh,North Carolina,No Subject Provided,Y
9196590294,2018-07-09 06:54:02,2018-07-08 14:00:00,Raleigh,North Carolina,No Subject Provided,Y
2075603682,2018-07-09 06:54:04,2018-07-08 15:11:00,waldo,Maine,Dropped call or no message,N
6103942344,2018-07-09 06:54:17,2018-07-08 14:13:00,Drexel Hill,Pennsylvania,No Subject Provided,Y
7405621142,2018-07-09 06:54:27,2018-06-18 13:49:00,,Ohio,No Subject Provided,Y
2075603682,2018-07-09 06:55:16,2018-07-08 19:53:00,waldo,Maine,Dropped call or no message,N
7405621142,2018-07-09 06:55:20,2018-06-18 17:35:00,,Ohio,No Subject Provided,Y
4194056826,2018-07-09 06:56:11,2018-06-26 17:44:00,,Ohio,No Subject Provided,Y
6144921727,2018-07-09 06:56:37,2018-07-07 17:24:00,Drexel Hill,Pennsylvania,No Subject Provided,Y
9372499031,2018-07-09 06:56:47,2018-06-28 16:31:00,,Ohio,No Subject Provided,N
6773368828,2018-07-09 06:57:44,2018-07-07 12:17:00,Drexel Hill,Pennsylvania,Charities,N
7405621142,2018-07-09 06:58:03,2018-06-28 16:37:00,,Ohio,No Subject Provided,N
6145914677,2018-07-09 06:58:44,2018-07-06 11:17:00,,Ohio,No Subject Provided,N
8773368828,2018-07-09 06:58:52,2018-07-06 18:01:00,Drexel Hill,Pennsylvania,Charities,N
7175019238,2018-07-09 07:00:13,2018-07-06 10:40:00,Drexel Hill,Pennsylvania,No Subject Provided,Y
6093246906,2018-07-09 07:00:26,2018-07-08 19:50:00,,New Jersey,No Subject Provided,Y
7035699486,2018-07-09 07:03:49,2018-07-08 17:00:00,,Virginia,Home improvement  & cleaning,Y
8889912721,2018-07-09 07:08:52,2018-07-06 14:00:00,,Georgia,No Subject Provided,Y
8452080271,2018-07-09 07:09:10,2018-07-06 00:00:00,,Pennsylvania,No Subject Provided,Y
6786750157,2018-07-09 07:09:30,2018-07-06 14:00:00,,Georgia,No Subject Provided,Y
7706483170,2018-07-09 07:10:21,2018-07-06 11:51:00,,Georgia,No Subject Provided,N
4842467282,2018-07-09 07:11:06,2018-07-08 00:00:00,,Pennsylvania,No Subject Provided,Y
9016304575,2018-07-09 07:12:23,2018-07-08 00:00:00,,Pennsylvania,No Subject Provided,Y
8774014067,2018-07-09 07:14:33,2018-07-03 14:59:00,White Lake,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4253566781,2018-07-09 07:14:39,2018-07-09 04:08:00,Los Angeles,California,Dropped call or no message,N
7027517546,2018-07-09 07:15:55,2018-07-07 10:00:00,Shelton,Connecticut,No Subject Provided,N
6092790110,2018-07-09 07:16:45,2018-07-08 19:48:00,,Virginia,No Subject Provided,Y
7658766625,2018-07-09 07:24:17,2018-07-06 13:13:00,Spring Branch,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778554733,2018-07-09 07:24:21,2018-07-09 07:00:00,,New Jersey,No Subject Provided,Y
2313993162,2018-07-09 07:28:46,2018-07-08 17:00:00,,Michigan,No Subject Provided,Y
5128935214,2018-07-09 07:31:57,2018-07-06 12:56:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733392680,2018-07-09 07:32:46,2018-07-06 14:45:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313187194,2018-07-09 07:32:55,2018-07-08 21:21:00,East Hampton,New York,No Subject Provided,N
6316256001,2018-07-09 07:34:17,2018-07-08 16:05:00,East Hampton,New York,No Subject Provided,N
8504207626,2018-07-09 07:34:42,2018-07-05 12:58:00,Fort Walton Beach,Florida,No Subject Provided,N
8008472911,2018-07-09 07:35:50,2018-07-05 14:03:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314808638,2018-07-09 07:36:09,2018-07-08 19:41:00,East Hampton,New York,No Subject Provided,N
2027804187,2018-07-09 07:36:25,2018-07-06 17:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852470320,2018-07-09 07:37:09,2018-07-05 14:58:00,,Massachusetts,Medical  & prescriptions,Y
7406751408,2018-07-09 07:37:14,2018-06-27 10:34:00,Garfield,New Jersey,Other,Y
2073961434,2018-07-09 07:37:16,2018-07-09 07:32:00,Colwyn,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035697921,2018-07-09 07:38:25,2018-07-08 11:54:00,Colorado Springs,Colorado,Dropped call or no message,Y
7194963022,2018-07-09 07:39:18,2018-07-08 15:40:00,Colorado Springs,Colorado,Dropped call or no message,Y
6145550169,2018-07-09 07:39:37,2018-07-05 17:57:00,MANSFIELD,Ohio,"Energy, solar,  & utilities",Y
7028320726,2018-07-09 07:39:58,2018-07-08 17:35:00,Colorado Springs,Colorado,Dropped call or no message,Y
7193026842,2018-07-09 07:40:44,2018-07-07 10:24:00,Colorado Springs,Colorado,Dropped call or no message,Y
8555544950,2018-07-09 07:40:49,2018-07-07 16:47:00,MANSFIELD,Ohio,Computer  & technical support,Y
2014107965,2018-07-09 07:41:35,2018-07-05 10:58:00,Garfield,New Jersey,Dropped call or no message,Y
7028230726,2018-07-09 07:41:45,2018-07-07 17:40:00,Colorado Springs,Colorado,Dropped call or no message,Y
7137733100,2018-07-09 07:42:53,2018-07-03 12:31:00,Mauldin,South Carolina,No Subject Provided,N
7067037990,2018-07-09 07:44:07,2018-07-02 18:24:00,Garfield,New Jersey,Dropped call or no message,Y
8558477824,2018-07-09 07:44:31,2018-07-05 10:17:00,Mauldin,South Carolina,No Subject Provided,N
,2018-07-09 07:46:53,2018-07-07 10:34:00,,Indiana,No Subject Provided,N
2014103119,2018-07-09 07:46:54,2018-06-29 12:16:00,Garfield,New Jersey,Dropped call or no message,Y
8034087213,2018-07-09 07:47:05,2018-07-06 17:26:00,Mauldin,South Carolina,No Subject Provided,N
7166083379,2018-07-09 07:48:57,2018-07-08 19:38:00,oneida,New York,Other,N
7137733100,2018-07-09 07:49:24,2018-07-03 12:32:00,Mauldin,South Carolina,No Subject Provided,N
2014108664,2018-07-09 07:51:00,2018-06-27 13:21:00,Garfield,New Jersey,Dropped call or no message,Y
,2018-07-09 07:51:09,2018-06-24 09:56:00,Bixby,Oklahoma,No Subject Provided,Y
3477458174,2018-07-09 07:51:11,2018-07-03 16:58:00,Plymouth,Massachusetts,No Subject Provided,N
9542956984,2018-07-09 07:51:12,2018-07-06 12:54:00,Mauldin,South Carolina,No Subject Provided,N
5612574465,2018-07-09 07:51:21,2018-07-07 10:40:00,Glastonbury,Connecticut,Vacation  & timeshares,N
2562171700,2018-07-09 07:51:21,2018-07-03 19:13:00,Huntsville,Alabama,Other,Y
2015966440,2018-07-09 07:51:32,2018-07-05 13:00:00,Ocean view,Delaware,No Subject Provided,Y
3056023084,2018-07-09 07:52:01,2018-07-07 14:49:00,Valrico,Florida,No Subject Provided,Y
8668648919,2018-07-09 07:52:59,2018-07-08 18:42:00,Salem,New Hampshire,No Subject Provided,Y
8633372040,2018-07-09 07:53:10,2018-07-07 11:47:00,Valrico,Florida,No Subject Provided,Y
,2018-07-09 07:53:50,2018-07-08 18:39:00,,New Jersey,No Subject Provided,Y
3056023084,2018-07-09 07:53:59,2018-07-07 11:32:00,Valrico,Florida,No Subject Provided,Y
,2018-07-09 07:54:04,2018-07-02 22:52:00,,Indiana,No Subject Provided,Y
6104254264,2018-07-09 07:54:28,2018-07-03 15:21:00,Mountville,Pennsylvania,No Subject Provided,N
7194931555,2018-07-09 07:54:56,2018-07-06 19:58:00,Valrico,Florida,No Subject Provided,Y
7865224070,2018-07-09 07:56:12,2018-07-06 14:59:00,Valrico,Florida,No Subject Provided,Y
4149398545,2018-07-09 07:56:15,2018-07-09 20:45:00,Janesville,Wisconsin,No Subject Provided,Y
6307488944,2018-07-09 07:56:23,2018-07-08 12:23:00,West Chicago,Illinois,No Subject Provided,N
2039540501,2018-07-09 07:56:35,2018-07-07 17:23:00,Glastonbury,Connecticut,No Subject Provided,Y
,2018-07-09 07:57:23,2018-07-07 14:56:00,West Chicago,Illinois,No Subject Provided,N
7172857890,2018-07-09 07:58:17,2018-07-03 00:00:00,Mountville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6088880404,2018-07-09 07:58:45,2018-07-06 02:32:00,Janesville,Wisconsin,No Subject Provided,Y
6307488944,2018-07-09 07:58:57,2018-07-07 17:55:00,West Chicago,Illinois,No Subject Provided,N
2629145775,2018-07-09 08:01:04,2018-07-07 14:46:00,West Chicago,Illinois,No Subject Provided,N
6084034429,2018-07-09 08:01:28,2018-07-06 14:35:00,Janesville,Wisconsin,No Subject Provided,Y
7194931555,2018-07-09 08:03:04,2018-07-06 14:55:00,Valrico,Florida,No Subject Provided,Y
4706158597,2018-07-09 08:03:28,2018-07-06 00:00:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5856330399,2018-07-09 08:04:55,2018-07-06 09:20:00,Ann Arbor,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7084874102,2018-07-09 08:06:09,2018-07-08 20:25:00,West Chicago,Illinois,No Subject Provided,N
6193292355,2018-07-09 08:06:40,2018-07-09 07:57:00,Salem,New Hampshire,No Subject Provided,N
7049515010,2018-07-09 08:07:32,2018-07-03 15:11:00,Matthews,North Carolina,Other,N
2124509816,2018-07-09 08:09:01,2018-07-09 08:04:00,,New York,No Subject Provided,Y
8009001380,2018-07-09 08:09:33,2018-07-07 09:39:00,Hahira,Georgia,No Subject Provided,Y
2124502713,2018-07-09 08:10:03,2018-07-09 08:05:00,,New York,No Subject Provided,Y
7073140091,2018-07-09 08:10:35,2018-07-07 15:12:00,Petaluma,California,No Subject Provided,Y
2178920190,2018-07-09 08:11:22,2018-07-08 10:02:00,Springfield,Missouri,Medical  & prescriptions,Y
7077631078,2018-07-09 08:11:53,2018-07-08 17:58:00,Petaluma,California,No Subject Provided,Y
6145664178,2018-07-09 08:12:27,2018-07-06 17:48:00,Nashville,Tennessee,Computer  & technical support,N
3363080428,2018-07-09 08:12:50,2018-07-08 20:07:00,Matthews,North Carolina,Other,N
9784335469,2018-07-09 08:13:43,2018-07-09 00:00:00,,Massachusetts,No Subject Provided,Y
9842050775,2018-07-09 08:14:15,2018-07-06 11:16:00,Matthews,North Carolina,No Subject Provided,Y
6152989049,2018-07-09 08:14:43,2018-07-05 12:58:00,Nashville,Tennessee,No Subject Provided,Y
9197946581,2018-07-09 08:14:45,2018-07-09 08:12:00,Louisburg,North Carolina,No Subject Provided,Y
2162780134,2018-07-09 08:16:06,2018-07-09 08:02:00,,Ohio,No Subject Provided,N
3123127140,2018-07-09 08:15:15,2018-07-09 08:12:00,Tallahassee,Florida,Charities,Y
8663280076,2018-07-09 08:16:05,2018-06-19 16:00:00,Bixby,Oklahoma,No Subject Provided,N
2142882,2018-07-09 08:16:57,2018-07-09 08:10:00,Lincoln,Rhode Island,Charities,Y
2026404533,2018-07-09 08:18:10,2018-07-09 08:07:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8883135744,2018-07-09 08:18:23,2018-06-30 12:45:00,Nashville,Tennessee,No Subject Provided,N
4809001036,2018-07-09 08:18:30,2014-06-15 19:00:00,Bixby,Oklahoma,No Subject Provided,Y
8592923796,2018-07-09 08:19:47,2018-07-08 18:46:00,weiser,Idaho,No Subject Provided,N
7757620212,2018-07-09 08:20:58,2018-06-27 13:28:00,Nashville,Tennessee,No Subject Provided,N
8454232216,2018-07-09 08:22:33,2018-07-06 09:51:00,Wayne,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4702814873,2018-07-09 08:22:46,2018-07-07 00:00:00,,Georgia,No Subject Provided,Y
2485861755,2018-07-09 08:22:59,2018-07-06 16:25:00,Royal Oak,Michigan,Warranties  & protection plans,Y
7632101557,2018-07-09 08:23:00,2018-07-07 08:36:00,,Minnesota,No Subject Provided,N
2678648227,2018-07-09 08:23:02,2018-07-09 08:14:00,Clifton,Virginia,Other,N
8555544950,2018-07-09 08:23:06,2018-07-08 13:20:00,,South Carolina,No Subject Provided,Y
61733289486173326316,2018-07-09 08:23:16,2018-07-06 00:00:00,Chestnut Hill,Massachusetts,Home improvement  & cleaning,Y
2085722074,2018-07-09 08:23:37,2018-07-08 16:08:00,weiser,Idaho,No Subject Provided,N
6152054011,2018-07-09 08:23:43,2018-06-26 11:24:00,Nashville,Tennessee,No Subject Provided,N
7033286722,2018-07-09 08:23:47,2018-07-09 08:19:00,Clifton,District of Columbia,Other,N
7273698560,2018-07-09 08:23:53,2018-07-06 16:00:00,,Georgia,No Subject Provided,Y
4708914505,2018-07-09 08:24:58,2018-07-06 17:00:00,,Georgia,No Subject Provided,Y
8772189152,2018-07-09 08:25:08,2018-06-30 12:36:00,Wayne,Pennsylvania,Computer  & technical support,Y
9802175684,2018-07-09 08:25:32,2018-07-09 08:19:00,,North Carolina,No Subject Provided,N
3106370055,2018-07-09 08:25:59,2018-06-23 15:41:00,Nashville,Tennessee,No Subject Provided,N
7028292819,2018-07-09 08:26:45,2018-07-08 20:01:00,Loveland,Colorado,No Subject Provided,N
8454232216,2018-07-09 08:27:04,2018-07-06 09:51:00,Wayne,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3233709464,2018-07-09 08:27:25,2018-06-23 12:10:00,Nashville,Tennessee,No Subject Provided,N
3035697921,2018-07-09 08:27:47,2018-07-08 16:05:00,Niwot,Colorado,No Subject Provided,Y
2025242038,2018-07-09 08:28:40,2018-06-21 17:11:00,Nashville,Tennessee,No Subject Provided,N
,2018-07-09 08:29:42,2018-07-06 10:28:00,,Florida,No Subject Provided,Y
,2018-07-09 08:30:24,2018-07-09 08:20:00,Woodcliff Lake,New Jersey,Medical  & prescriptions,N
7754406110,2018-07-09 08:30:29,2018-07-08 18:02:00,Jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2128084655,2018-07-09 08:30:47,2018-07-09 08:21:00,,New Jersey,Other,Y
6154553132,2018-07-09 08:30:53,2018-06-21 14:34:00,Nashville,Tennessee,No Subject Provided,N
3133344503,2018-07-09 08:31:01,2018-07-09 08:09:00,white lake,Michigan,Charities,N
2084509452,2018-07-09 08:31:10,2018-07-09 07:22:00,St. Charles,Illinois,No Subject Provided,Y
6502014299,2018-07-09 08:31:11,2018-07-05 19:48:00,Fairfax,California,No Subject Provided,Y
2122505558,2018-07-09 08:31:35,2018-07-09 08:24:00,,New York,No Subject Provided,Y
6463685563,2018-07-09 08:31:38,2018-07-02 17:24:00,Wayne,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8552010151,2018-07-09 08:31:42,2018-07-03 12:22:00,Marshalltown,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
7754406110,2018-07-09 08:32:06,2018-06-22 19:36:00,Jamaica,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
6314406105,2018-07-09 08:33:33,2018-07-03 16:04:00,,Massachusetts,No Subject Provided,N
