Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6672063500,2019-05-13 00:00:08,2019-05-06 09:26:00,,Maryland,443,Dropped call or no message,Y
5416663073,2019-05-13 00:01:03,2019-03-27 12:02:00,,Oregon,503,Medical  & prescriptions,Y
2083149722,2019-05-13 00:01:06,2019-04-24 14:54:00,Canutillo,Texas,915,No Subject Provided,Y
9852013187,2019-05-13 00:01:41,2019-05-06 10:57:00,,Maryland,443,Work from home  & other ways to make money,Y
5523374650,2019-05-13 00:03:32,2019-04-22 10:35:00,Canutillo,Texas,915,No Subject Provided,Y
,2019-05-13 00:04:34,2019-04-17 18:30:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
2034270183,2019-05-13 00:05:28,2019-05-08 18:18:00,Puyallup,Washington,253,Work from home  & other ways to make money,N
,2019-05-13 00:05:40,2019-04-18 14:26:00,New London,Connecticut,860,Computer  & technical support,Y
,2019-05-13 00:06:39,2019-04-24 11:46:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9158202744,2019-05-13 00:06:55,2019-04-08 12:59:00,Canutillo,Texas,915,No Subject Provided,N
,2019-05-13 00:07:15,2019-04-25 00:00:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
8882366923,2019-05-13 00:11:08,2019-04-26 18:31:00,New London,Connecticut,860,Computer  & technical support,Y
,2019-05-13 00:12:00,2019-04-29 13:58:00,New London,Connecticut,860,Computer  & technical support,Y
,2019-05-13 00:13:11,2019-04-30 15:50:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
614125447841,2019-05-13 00:13:19,2019-05-12 22:58:00,Carbondale,Illinois,618,Other,N
7323132654,2019-05-13 00:16:26,2019-05-09 09:21:00,,Oregon,541,No Subject Provided,Y
,2019-05-13 00:16:57,2019-05-04 09:35:00,New London,Connecticut,860,Computer  & technical support,Y
,2019-05-13 00:17:40,2019-05-06 15:05:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 00:18:34,2019-05-09 14:06:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323132654,2019-05-13 00:18:58,2019-05-09 09:26:00,,Oregon,541,No Subject Provided,Y
,2019-05-13 00:19:59,2019-05-10 14:38:00,New London,Connecticut,860,Medical  & prescriptions,Y
31437814954,2019-05-13 00:22:33,2019-05-10 14:34:00,,Missouri,314,No Subject Provided,Y
3142871852,2019-05-13 00:23:39,2019-05-10 11:36:00,,Missouri,314,No Subject Provided,Y
7409511332,2019-05-13 00:31:42,2019-02-01 00:00:00,Cottondale,Alabama,205,Warranties  & protection plans,N
,2019-05-13 00:32:45,2019-04-16 00:00:00,Fayette,Mississippi,318,Computer  & technical support,Y
,2019-05-13 00:33:19,2019-05-12 23:54:00,,Iowa,641,No Subject Provided,N
8449180111,2019-05-13 00:33:28,2019-05-09 13:00:00,Leavenworth,Washington,509,Computer  & technical support,Y
2535091837,2019-05-13 00:38:54,2019-05-12 12:03:00,Tacoma,Washington,253,Dropped call or no message,N
9099398918,2019-05-13 00:38:58,2019-05-12 19:45:00,San Bernardino,California,909,"Calls pretending to be government, businesses, or family and friends",N
7402183022,2019-05-13 00:42:55,2019-05-09 17:10:00,,Ohio,330,No Subject Provided,N
3309540278,2019-05-13 00:44:29,2019-05-09 13:43:00,,Ohio,330,No Subject Provided,N
7149474149,2019-05-13 00:45:28,2019-05-06 09:10:00,Placentia,California,714,Dropped call or no message,N
7402183022,2019-05-13 00:46:10,2019-05-09 12:39:00,,Ohio,330,No Subject Provided,N
4082381108,2019-05-13 00:47:08,2019-05-12 07:58:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 00:47:45,2019-05-09 12:26:00,,Ohio,330,No Subject Provided,N
8004237503,2019-05-13 00:49:24,2019-05-08 17:23:00,,Ohio,330,No Subject Provided,N
8004237503,2019-05-13 00:51:27,2019-05-08 18:13:00,,Ohio,330,No Subject Provided,N
4403406913,2019-05-13 00:59:09,2019-05-07 11:31:00,,Ohio,330,No Subject Provided,Y
3306424589,2019-05-13 01:00:43,2019-05-06 11:31:00,,Ohio,330,No Subject Provided,N
9102292900,2019-05-13 01:09:18,2019-05-09 19:11:00,Spring Lake,North Carolina,910,Home improvement  & cleaning,N
61262288065,2019-05-13 01:11:33,2019-05-13 01:03:00,Gahanna,Ohio,614,No Subject Provided,Y
8004140190,2019-05-13 01:12:49,2019-05-06 15:19:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7084471656,2019-05-13 01:16:46,2019-05-12 17:01:00,lyons,Illinois,708,No Subject Provided,Y
2056767212,2019-05-13 01:22:22,2019-05-10 12:02:00,Cumming,Georgia,205,Medical  & prescriptions,Y
7077951145,2019-05-13 01:22:50,2019-05-12 17:11:00,Cotati,California,707,No Subject Provided,Y
3132589379,2019-05-13 01:23:33,2019-05-06 12:26:00,,Michigan,313,No Subject Provided,Y
7342342421,2019-05-13 01:24:46,2019-05-06 16:30:00,,Michigan,313,No Subject Provided,Y
8002721919,2019-05-13 01:28:08,2019-05-08 15:59:00,Boynton Beach,Florida,305,No Subject Provided,Y
7342342505,2019-05-13 01:28:25,2019-05-07 09:36:00,,Michigan,313,No Subject Provided,Y
3058479434,2019-05-13 01:29:31,2019-05-08 17:29:00,Boynton Beach,Florida,305,No Subject Provided,Y
7343045293,2019-05-13 01:30:10,2019-05-07 13:37:00,,Michigan,313,No Subject Provided,Y
8886113775,2019-05-13 01:31:21,2019-05-06 13:39:00,,Michigan,313,No Subject Provided,Y
8886113775,2019-05-13 01:32:36,2019-05-07 16:31:00,,Michigan,313,No Subject Provided,Y
2816674712,2019-05-13 01:33:28,2019-05-07 16:36:00,,Michigan,313,No Subject Provided,Y
7342342749,2019-05-13 01:34:30,2019-05-07 16:56:00,,Michigan,313,No Subject Provided,Y
8882394395,2019-05-13 01:35:31,2019-05-07 17:22:00,,Michigan,313,No Subject Provided,Y
8006927753,2019-05-13 01:36:04,2019-05-10 14:25:00,,Hawaii,808,Computer  & technical support,Y
7342342488,2019-05-13 01:36:32,2019-05-08 09:36:00,,Michigan,313,No Subject Provided,Y
3135093501,2019-05-13 01:37:27,2019-05-08 10:38:00,,Michigan,313,No Subject Provided,Y
4255599861,2019-05-13 01:37:57,2019-04-25 05:41:00,Woodinville,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",N
7343599679,2019-05-13 01:38:23,2019-05-08 12:46:00,,Michigan,313,No Subject Provided,Y
8668563247,2019-05-13 01:38:44,2019-04-26 12:47:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8448027535,2019-05-13 01:39:15,2019-05-08 15:16:00,,Michigan,313,No Subject Provided,Y
7143642333,2019-05-13 01:39:43,2019-05-12 10:04:00,Saratoga,California,408,Work from home  & other ways to make money,Y
3137234074,2019-05-13 01:40:01,2019-05-08 16:04:00,,Michigan,313,No Subject Provided,Y
7176856605,2019-05-13 01:41:00,2019-05-09 09:11:00,,Michigan,313,No Subject Provided,Y
7343759191,2019-05-13 01:41:49,2019-05-09 09:19:00,,Michigan,313,No Subject Provided,Y
7346279128,2019-05-13 01:43:05,2019-05-09 12:51:00,,Michigan,313,No Subject Provided,Y
7343664070,2019-05-13 01:44:06,2019-05-10 09:25:00,,Michigan,313,No Subject Provided,Y
4153196852,2019-05-13 01:44:46,2019-03-26 08:26:00,,Hawaii,808,No Subject Provided,N
7346365933,2019-05-13 01:45:21,2019-05-10 17:06:00,,Michigan,313,No Subject Provided,Y
7738690963,2019-05-13 01:45:34,2019-05-10 14:07:00,Fullerton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
8663358674,2019-05-13 01:49:50,2019-05-11 10:06:00,Walnut Creek,California,925,No Subject Provided,Y
2135808558,2019-05-13 01:50:00,2019-04-23 07:03:00,,Hawaii,808,No Subject Provided,N
6182152177,2019-05-13 01:50:56,2019-05-10 02:33:00,Walnut Creek,California,925,No Subject Provided,N
6263496211,2019-05-13 01:52:06,2019-05-10 13:05:00,Walnut Creek,California,925,No Subject Provided,N
2138058309,2019-05-13 01:52:38,2019-04-16 08:47:00,,Hawaii,808,No Subject Provided,N
9259333746,2019-05-13 01:53:40,2019-05-10 12:01:00,Walnut Creek,California,925,Vacation  & timeshares,Y
8663358674,2019-05-13 01:54:57,2019-05-10 09:31:00,Walnut Creek,California,925,No Subject Provided,Y
8084279627,2019-05-13 01:55:53,2019-04-10 16:57:00,,Hawaii,808,Charities,N
9292191074,2019-05-13 01:56:06,2019-05-09 11:21:00,Walnut Creek,California,925,No Subject Provided,Y
9259331609,2019-05-13 01:57:37,2019-05-10 18:25:00,Walnut Creek,California,925,No Subject Provided,Y
6822374888,2019-05-13 01:59:52,2019-04-08 10:40:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7203071363,2019-05-13 02:01:31,2019-05-10 16:43:00,,California,714,No Subject Provided,N
8086288232,2019-05-13 02:02:28,2019-04-01 17:28:00,,Hawaii,808,No Subject Provided,N
8081027028,2019-05-13 02:02:38,2019-05-12 19:54:00,Pearl City,Hawaii,808,No Subject Provided,Y
2072925032,2019-05-13 02:02:58,2019-05-11 08:19:00,,California,714,No Subject Provided,N
6303699677,2019-05-13 02:03:44,2019-05-12 20:52:00,idem,Illinois,630,No Subject Provided,Y
9412133718,2019-05-13 02:04:11,2019-05-09 13:36:00,Westminster,Maryland,410,Other,N
3102068478,2019-05-13 02:04:27,2019-05-11 12:54:00,,California,714,No Subject Provided,N
3304285501,2019-05-13 02:04:59,2019-05-12 19:47:00,Ashland,Ohio,419,Dropped call or no message,Y
8764187963,2019-05-13 02:06:05,2019-03-29 14:18:00,,Hawaii,808,No Subject Provided,N
4108487019,2019-05-13 02:06:27,2019-05-09 15:53:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 02:06:59,2019-05-11 00:00:00,rome,Georgia,706,Charities,N
8764187963,2019-05-13 02:07:17,2019-03-05 14:18:00,,Hawaii,808,No Subject Provided,N
4108485751,2019-05-13 02:08:35,2019-05-07 12:51:00,Westminster,Maryland,410,Medical  & prescriptions,Y
8008924357,2019-05-13 02:09:45,2019-05-11 17:11:00,Grandview,Texas,817,"Energy, solar,  & utilities",Y
8765884003,2019-05-13 02:09:52,2019-03-25 14:17:00,,Hawaii,808,No Subject Provided,N
3015268912,2019-05-13 02:10:30,2019-05-07 11:49:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108487993,2019-05-13 02:13:33,2019-05-10 15:10:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884335484,2019-05-13 02:15:19,2019-03-19 11:24:00,,Hawaii,808,No Subject Provided,N
3012280557,2019-05-13 02:15:42,2019-05-10 14:30:00,Westminster,Maryland,410,"Energy, solar,  & utilities",Y
8663199838,2019-05-13 02:17:44,2019-05-11 11:41:00,,Texas,210,Dropped call or no message,Y
2174425269,2019-05-13 02:18:00,2019-03-14 08:36:00,,Hawaii,808,No Subject Provided,N
4106564942,2019-05-13 02:18:37,2019-05-11 12:56:00,Westminster,Maryland,410,Other,N
8664043827,2019-05-13 02:21:00,2019-03-05 04:11:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8082256886,2019-05-13 02:25:09,2019-02-25 10:28:00,,Hawaii,808,No Subject Provided,N
8082262190,2019-05-13 02:27:36,2019-02-22 09:51:00,,Hawaii,808,No Subject Provided,N
8082300328,2019-05-13 02:29:44,2019-02-22 11:17:00,,Hawaii,808,No Subject Provided,N
8082262190,2019-05-13 02:32:39,2019-02-21 13:10:00,,Hawaii,808,No Subject Provided,N
4153196852,2019-05-13 02:34:30,2019-03-23 14:00:00,,Hawaii,808,No Subject Provided,N
8768904174,2019-05-13 02:39:55,2019-01-30 16:31:00,,Hawaii,808,No Subject Provided,N
8883104772,2019-05-13 02:42:47,2019-01-24 13:21:00,,Hawaii,808,No Subject Provided,N
8105204433,2019-05-13 02:44:12,2019-05-13 12:03:00,Shimoga,Idaho,914,Other,Y
2028101842,2019-05-13 02:46:36,2019-01-21 10:36:00,,Hawaii,808,No Subject Provided,N
8086471292,2019-05-13 02:48:39,2019-01-18 12:07:00,,Hawaii,808,No Subject Provided,N
2365478522,2019-05-13 02:51:01,2019-01-16 06:31:00,,Hawaii,808,No Subject Provided,N
8082226886,2019-05-13 02:54:22,2019-01-15 10:35:00,,Hawaii,808,No Subject Provided,N
4971170730137,2019-05-13 02:56:11,2019-05-12 23:05:00,Burlington,Wisconsin,262,Dropped call or no message,N
2407880670,2019-05-13 03:03:13,2019-01-11 11:51:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7184503499,2019-05-13 03:09:47,2019-04-10 14:07:00,BROOKLYN,New York,718,No Subject Provided,Y
3185427155,2019-05-13 03:11:17,2019-04-07 10:27:00,BROOKLYN,New York,718,No Subject Provided,Y
5103881621,2019-05-13 03:17:47,2019-05-12 19:49:00,,California,510,No Subject Provided,Y
5053458080,2019-05-13 03:18:20,2019-05-09 12:26:00,HUMACAO,Puerto Rico,787,Other,Y
3146846960,2019-05-13 03:20:35,2019-05-09 13:51:00,HUMACAO,Puerto Rico,787,No Subject Provided,N
8153101151,2019-05-13 03:28:57,2019-05-12 12:21:00,,Illinois,630,No Subject Provided,Y
8445850488,2019-05-13 04:13:45,2019-05-12 18:43:00,woodbridge,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816230192,2019-05-13 05:15:22,2019-05-12 10:20:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 05:16:32,2019-05-13 04:00:00,,Iowa,641,No Subject Provided,N
6195487536,2019-05-13 05:21:16,2019-05-12 18:28:00,,California,619,No Subject Provided,Y
9100089630,2019-05-13 05:21:18,2019-05-13 14:43:00,,Texas,903,Other,N
8042933513,2019-05-13 05:41:02,2019-05-12 17:57:00,,Virginia,804,No Subject Provided,
8453058087,2019-05-13 06:05:35,2019-05-06 17:23:00,,New York,845,Medical  & prescriptions,Y
8557819899,2019-05-13 06:08:33,2019-05-11 17:37:00,,New York,845,Other,Y
4805300262,2019-05-13 06:09:23,2019-05-11 13:21:00,,New York,845,Dropped call or no message,Y
8608217589,2019-05-13 06:18:35,2019-05-09 12:32:00,DERRY,New Hampshire,860,No Subject Provided,N
9199714004,2019-05-13 06:21:55,2019-05-12 15:48:00,raleigh,North Carolina,919,No Subject Provided,Y
9199714004,2019-05-13 06:24:07,2019-05-12 20:00:00,raleigh,North Carolina,919,No Subject Provided,Y
8007044409,2019-05-13 06:25:54,2019-05-12 12:25:00,,New Hampshire,603,No Subject Provided,Y
41799775915,2019-05-13 06:30:35,2019-05-12 09:14:00,,Massachusetts,857,No Subject Provided,N
8609895973,2019-05-13 06:37:35,2019-05-03 15:22:00,DERRY,New Hampshire,860,No Subject Provided,Y
8608217589,2019-05-13 06:39:50,2019-05-06 09:54:00,DERRY,New Hampshire,860,No Subject Provided,Y
8002255834,2019-05-13 06:41:16,2019-05-09 10:45:00,,Massachusetts,617,Other,Y
7732621021,2019-05-13 06:41:47,2019-05-12 20:34:00,,Illinois,773,No Subject Provided,N
8608217589,2019-05-13 06:42:05,2019-05-06 11:34:00,DERRY,New Hampshire,860,No Subject Provided,Y
2167398442,2019-05-13 06:42:11,2019-05-09 15:38:00,Odessa,Florida,216,Medical  & prescriptions,Y
2024950377,2019-05-13 06:42:13,2019-05-10 11:27:00,,Massachusetts,617,Other,Y
2024944716,2019-05-13 06:43:09,2019-05-11 18:49:00,,Massachusetts,617,Other,Y
3802350062,2019-05-13 06:43:42,2019-05-11 11:49:00,Odessa,Florida,216,No Subject Provided,Y
2024156754,2019-05-13 06:43:59,2019-05-11 12:50:00,,Massachusetts,617,Other,Y
8608217589,2019-05-13 06:44:26,2019-05-06 15:48:00,DERRY,New Hampshire,860,No Subject Provided,Y
2024940783,2019-05-13 06:44:40,2019-05-11 10:51:00,,Massachusetts,617,Other,Y
2177788988,2019-05-13 06:44:56,2019-05-09 00:00:00,,Illinois,217,No Subject Provided,N
4023375382,2019-05-13 06:45:38,2019-05-10 11:46:00,Odessa,Florida,216,No Subject Provided,Y
8609895973,2019-05-13 06:46:30,2019-05-07 09:52:00,DERRY,New Hampshire,860,No Subject Provided,Y
2163210791,2019-05-13 06:47:12,2019-05-09 15:52:00,Odessa,Florida,216,No Subject Provided,Y
2167398442,2019-05-13 06:48:18,2019-05-09 15:37:00,Odessa,Florida,216,No Subject Provided,Y
8609895973,2019-05-13 06:48:24,2019-05-07 10:04:00,DERRY,New Hampshire,860,No Subject Provided,Y
8608217589,2019-05-13 06:49:59,2019-05-07 12:24:00,DERRY,New Hampshire,860,No Subject Provided,Y
6192454623,2019-05-13 06:52:07,2019-05-11 10:30:00,Waterloo,New York,315,Other,Y
3202075850,2019-05-13 06:53:47,2019-05-10 13:40:00,Clarence center,New York,716,No Subject Provided,Y
8006872310,2019-05-13 06:56:09,2019-05-08 16:17:00,Hudsonville,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8609895973,2019-05-13 07:02:45,2019-04-30 16:45:00,DERRY,New Hampshire,860,No Subject Provided,Y
8608217589,2019-05-13 07:04:17,2019-05-07 17:54:00,DERRY,New Hampshire,860,No Subject Provided,Y
8609895973,2019-05-13 07:05:58,2019-05-08 11:55:00,DERRY,New Hampshire,860,No Subject Provided,Y
2692233296,2019-05-13 07:06:26,2019-05-10 07:42:00,Battle Creek,Michigan,269,Dropped call or no message,Y
8609895973,2019-05-13 07:07:15,2019-05-09 09:13:00,DERRY,New Hampshire,860,No Subject Provided,Y
8609895973,2019-05-13 07:08:59,2019-05-09 13:44:00,DERRY,New Hampshire,860,No Subject Provided,Y
0000000000,2019-05-13 07:10:26,2019-05-12 23:40:00,Beverly,Massachusetts,781,No Subject Provided,N
8609895973,2019-05-13 07:10:28,2019-05-09 15:11:00,DERRY,New Hampshire,860,No Subject Provided,Y
8609895973,2019-05-13 07:11:52,2019-05-09 16:12:00,DERRY,New Hampshire,860,No Subject Provided,Y
8609895973,2019-05-13 07:13:52,2019-05-09 22:20:00,DERRY,New Hampshire,860,No Subject Provided,Y
8608217589,2019-05-13 07:15:26,2019-05-10 17:07:00,DERRY,New Hampshire,860,No Subject Provided,Y
7192601407,2019-05-13 07:16:29,2019-05-11 16:35:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8609895973,2019-05-13 07:16:47,2019-05-10 18:15:00,DERRY,New Hampshire,860,No Subject Provided,Y
7192601409,2019-05-13 07:17:11,2019-05-12 16:20:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8609895973,2019-05-13 07:18:08,2019-05-10 22:58:00,DERRY,New Hampshire,860,No Subject Provided,Y
9858718086,2019-05-13 07:20:34,2019-05-06 14:58:00,,Ohio,614,No Subject Provided,N
3045646750,2019-05-13 07:20:38,2019-05-11 11:16:00,Clarksburg,West Virginia,304,No Subject Provided,Y
3082848709,2019-05-13 07:21:28,2019-05-10 15:41:00,Clarksburg,West Virginia,304,No Subject Provided,Y
8284899665,2019-05-13 07:22:03,2019-05-11 17:32:00,Bradford,Pennsylvania,814,No Subject Provided,N
6148927090,2019-05-13 07:22:58,2019-05-06 20:50:00,,Ohio,614,No Subject Provided,N
8664905501,2019-05-13 07:23:09,2019-05-12 12:08:00,,West Virginia,304,No Subject Provided,N
25761626746,2019-05-13 07:24:19,2019-05-02 16:58:00,Sleepy Hollow,New York,914,No Subject Provided,N
7242058580,2019-05-13 07:27:20,2019-05-13 07:17:00,GREENSBURG,Pennsylvania,866,Dropped call or no message,Y
3365217621,2019-05-13 07:27:30,2019-05-12 18:29:00,Candler,North Carolina,828,Charities,N
22234656133,2019-05-13 07:30:00,2019-05-13 06:22:00,Sleepy Hollow,New York,914,No Subject Provided,N
8885528805,2019-05-13 07:33:22,2019-05-12 17:35:00,Cincinnati,Ohio,513,No Subject Provided,Y
6098006521,2019-05-13 07:34:13,2019-04-22 10:52:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
8885528805,2019-05-13 07:34:53,2019-05-11 00:00:00,Cincinnati,Ohio,513,No Subject Provided,Y
4044316440,2019-05-13 07:36:15,2019-05-12 16:56:00,winterville,Georgia,706,No Subject Provided,N
8337432116,2019-05-13 07:36:31,2019-04-26 12:07:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
7186790400,2019-05-13 07:37:11,2019-05-10 14:07:00,Flushing,New York,718,No Subject Provided,Y
3346211799,2019-05-13 07:38:29,2019-04-26 13:17:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
7624998148,2019-05-13 07:39:21,2019-04-30 11:57:00,Buford,Georgia,678,No Subject Provided,N
6092992029,2019-05-13 07:39:56,2019-04-29 11:14:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
6783450966,2019-05-13 07:41:03,2019-05-01 10:20:00,Buford,Georgia,678,No Subject Provided,N
5414971315,2019-05-13 07:42:11,2019-05-02 09:34:00,Buford,Georgia,678,No Subject Provided,N
5415666170,2019-05-13 07:42:58,2019-05-02 10:46:00,Buford,Georgia,678,No Subject Provided,N
6094652771,2019-05-13 07:43:08,2019-04-29 17:39:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
7707965381,2019-05-13 07:43:46,2019-05-02 13:32:00,Buford,Georgia,678,No Subject Provided,N
5673230701,2019-05-13 07:44:32,2019-05-02 14:10:00,Buford,Georgia,678,No Subject Provided,N
5713705955,2019-05-13 07:45:23,2019-05-02 17:21:00,Buford,Georgia,678,No Subject Provided,N
5012616239,2019-05-13 07:45:44,2019-05-10 11:37:00,Glendale,Wisconsin,414,Dropped call or no message,N
2062284541,2019-05-13 07:45:50,2019-05-03 14:39:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
5085705016,2019-05-13 07:45:57,2019-05-10 14:35:00,Medway,Massachusetts,508,Dropped call or no message,N
7626752358,2019-05-13 07:46:31,2019-05-05 15:15:00,Buford,Georgia,678,No Subject Provided,N
6088279840,2019-05-13 07:46:37,2019-05-10 12:24:00,Glendale,Wisconsin,414,Dropped call or no message,N
4123180656,2019-05-13 07:47:27,2019-05-10 16:50:00,Glendale,Wisconsin,414,Dropped call or no message,N
7705654531,2019-05-13 07:47:39,2019-05-04 12:02:00,Buford,Georgia,678,No Subject Provided,N
6094651411,2019-05-13 07:48:32,2019-05-07 16:57:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
6166224150,2019-05-13 07:48:36,2019-05-06 12:36:00,Buford,Georgia,678,No Subject Provided,N
71943066837,2019-05-13 07:49:37,2019-05-06 12:51:00,Buford,Georgia,678,No Subject Provided,N
6785715245,2019-05-13 07:50:38,2019-05-06 15:54:00,Buford,Georgia,678,No Subject Provided,N
2018751511,2019-05-13 07:50:59,2019-05-11 16:35:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
6097413788,2019-05-13 07:51:25,2019-05-08 19:21:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
6785711422,2019-05-13 07:51:37,2019-05-06 15:14:00,Buford,Georgia,678,No Subject Provided,N
2172800135,2019-05-13 07:51:38,2019-05-12 15:24:00,,Massachusetts,857,Other,Y
2012889954,2019-05-13 07:51:53,2019-05-11 16:30:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7122203728,2019-05-13 07:52:46,2019-05-06 16:10:00,Buford,Georgia,678,No Subject Provided,N
2018772364,2019-05-13 07:53:02,2019-05-11 15:29:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
6787102318,2019-05-13 07:53:51,2019-05-06 18:44:00,Buford,Georgia,678,No Subject Provided,N
7603527481,2019-05-13 07:54:03,2019-05-10 18:45:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
9012507296,2019-05-13 07:54:48,2019-05-09 17:27:00,Cordova,Tennessee,901,No Subject Provided,N
6785716222,2019-05-13 07:54:56,2019-05-07 09:27:00,Buford,Georgia,678,No Subject Provided,N
7706378406,2019-05-13 07:55:47,2019-05-07 15:21:00,Buford,Georgia,678,No Subject Provided,N
7708008266,2019-05-13 07:56:31,2019-05-08 12:07:00,Buford,Georgia,678,No Subject Provided,N
2012887890,2019-05-13 07:56:47,2019-05-10 00:00:00,Hasbrouck Heights,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
7702973388,2019-05-13 07:57:13,2019-05-08 18:51:00,Buford,Georgia,678,No Subject Provided,N
7605133824,2019-05-13 07:57:43,2019-05-10 15:00:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
9734471137,2019-05-13 07:57:51,2019-05-10 11:25:00,CAPE MAY COURT HOUSE,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706374554,2019-05-13 07:58:07,2019-05-09 09:12:00,Buford,Georgia,678,No Subject Provided,N
7046573567,2019-05-13 07:58:18,2019-05-13 07:52:00,STATESVILLE,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 07:58:26,2019-05-09 10:59:00,New Hope,Minnesota,612,Other,Y
2012888798,2019-05-13 07:59:10,2019-05-10 14:38:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7194306837,2019-05-13 07:59:35,2019-05-09 11:59:00,Buford,Georgia,678,No Subject Provided,N
2018768434,2019-05-13 08:00:07,2019-05-10 14:13:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7315011368,2019-05-13 08:00:39,2019-05-09 14:27:00,Buford,Georgia,678,No Subject Provided,N
8664441323,2019-05-13 08:00:50,2019-05-10 13:15:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
9088007097,2019-05-13 08:01:48,2019-05-09 09:04:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7702973388,2019-05-13 08:01:51,2019-05-09 18:49:00,Buford,Georgia,678,No Subject Provided,N
6784875739,2019-05-13 08:02:40,2019-05-10 12:45:00,Buford,Georgia,678,No Subject Provided,N
2018771092,2019-05-13 08:02:44,2019-05-09 17:12:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
5518880914,2019-05-13 08:03:29,2019-05-09 15:33:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7348218122,2019-05-13 08:03:38,2019-05-13 08:01:00,,Michigan,734,Dropped call or no message,N
2192678754,2019-05-13 08:03:53,2019-05-10 11:26:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2012888186,2019-05-13 08:04:30,2019-05-09 13:43:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012888523,2019-05-13 08:05:29,2019-05-09 13:24:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7322885883,2019-05-13 08:06:32,2019-05-09 13:06:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
9097819511,2019-05-13 08:06:33,2019-05-13 06:15:00,,Texas,972,Warranties  & protection plans,Y
3176647962,2019-05-13 08:06:44,2019-05-13 07:19:00,Mount Vernon,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
5416728752,2019-05-13 08:07:22,2019-05-12 10:43:00,,Texas,972,Home security  & alarms,Y
2018761197,2019-05-13 08:07:33,2019-05-09 12:19:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2013863858,2019-05-13 08:08:19,2019-05-09 11:26:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
6148639007,2019-05-13 08:08:24,2019-05-11 18:36:00,,Texas,972,Home security  & alarms,Y
