Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8048273863,2018-03-19 00:03:35,2018-03-18 19:51:00,Culpeper,Virginia,No Subject Provided,N
7148552650,2018-03-19 00:06:10,2018-03-18 22:13:00,Kissimmee,Florida,Other,Y
7148552650,2018-03-19 00:06:15,2018-03-18 22:13:00,Kissimmee,Florida,Other,Y
8009001370,2018-03-19 00:06:24,2018-03-18 18:25:00,Short Hills,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122263126,2018-03-19 00:11:40,2018-03-18 16:31:00,New YOrk,New York,Other,Y
8572890596,2018-03-19 00:16:33,2018-03-16 16:25:00,,Massachusetts,Dropped call or no message,Y
5127925819,2018-03-19 00:18:07,2018-03-17 22:08:00,,Massachusetts,Dropped call or no message,N
7472012589,2018-03-19 00:24:09,2018-03-03 01:54:00,,California,Dropped call or no message,N
6502078492,2018-03-19 00:28:56,2018-03-18 11:42:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
7192705014,2018-03-19 00:30:00,2018-03-18 14:59:00,,California,Work from home  & other ways to make money,N
8186451284,2018-03-19 00:36:31,2018-03-18 14:44:00,DENVER,Colorado,Home improvement  & cleaning,Y
4243080948,2018-03-19 00:38:06,2018-03-18 12:03:00,DENVER,Colorado,Dropped call or no message,N
6504231515,2018-03-19 00:38:44,2018-03-18 12:44:00,cupertino,California,No Subject Provided,N
2029967830,2018-03-19 00:39:23,2018-03-18 15:17:00,DENVER,Colorado,Dropped call or no message,N
6504231515,2018-03-19 00:39:37,2018-03-18 12:43:00,cupertino,California,No Subject Provided,N
6504231515,2018-03-19 00:40:30,2018-03-18 12:43:00,cupertino,California,No Subject Provided,N
6027371224,2018-03-19 00:41:58,2018-03-18 16:28:00,phoenix,Arizona,No Subject Provided,N
6027371224,2018-03-19 00:44:41,2018-03-18 14:33:00,phoenix,Arizona,No Subject Provided,N
8664905501,2018-03-19 00:50:45,2018-03-17 10:26:00,Longmont,Colorado,Medical  & prescriptions,N
8664905501,2018-03-19 00:52:06,2018-03-18 10:21:00,Longmont,Colorado,Medical  & prescriptions,N
8186451284,2018-03-19 00:54:00,2018-03-18 11:41:00,Longmont,Colorado,Home improvement  & cleaning,Y
2158459375,2018-03-19 00:55:20,2018-03-18 20:46:00,,Pennsylvania,No Subject Provided,N
8143865254,2018-03-19 00:58:56,2018-03-13 13:20:00,,Pennsylvania,No Subject Provided,N
7728016441,2018-03-19 01:11:52,2018-03-16 09:59:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
6464346915,2018-03-19 01:13:37,2018-03-16 14:10:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-19 01:15:55,2018-03-18 19:57:00,,Colorado,No Subject Provided,Y
3157504258,2018-03-19 01:16:54,2018-03-14 12:58:00,San Gabriel,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8558368914,2018-03-19 01:17:15,2018-03-18 17:15:00,,California,Computer  & technical support,Y
2092843224,2018-03-19 01:19:33,2018-03-15 09:34:00,Turlock,California,No Subject Provided,N
6092790110,2018-03-19 01:20:25,2018-03-18 17:56:00,Menlo Park,California,No Subject Provided,N
8703454249,2018-03-19 01:20:35,2018-03-07 08:40:00,PHOENIX,Arizona,Medical  & prescriptions,N
8443267460,2018-03-19 01:23:51,2018-03-05 10:30:00,Chino,California,Other,N
2084257205,2018-03-19 01:24:27,2018-03-18 18:22:00,Fullerton,California,Dropped call or no message,N
6156966614,2018-03-19 01:24:45,2018-03-07 11:00:00,PHOENIX,Arizona,Medical  & prescriptions,N
6208783154,2018-03-19 01:25:18,2018-03-15 02:07:00,Overland Park,Kansas,Dropped call or no message,Y
9896814671,2018-03-19 01:26:37,2018-03-18 22:20:00,Eugene,Oregon,No Subject Provided,N
6319544453,2018-03-19 01:29:28,2018-03-13 12:42:00,Loveland,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2563465104,2018-03-19 01:31:49,2018-03-07 14:43:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7634890267,2018-03-19 01:32:27,2018-03-18 17:42:00,Brooklyn Park,Minnesota,Dropped call or no message,Y
2124558265,2018-03-19 01:34:33,2018-03-16 13:44:00,Holladay,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493475562,2018-03-19 01:35:57,2018-03-18 17:26:00,Placentia,California,Dropped call or no message,N
9493475562,2018-03-19 01:36:24,2018-03-18 17:26:00,Placentia,California,Dropped call or no message,N
9493475562,2018-03-19 01:37:27,2018-03-18 17:26:00,Placentia,California,Dropped call or no message,N
6156966614,2018-03-19 01:37:32,2018-03-08 10:08:00,PHOENIX,Arizona,Medical  & prescriptions,N
6506860421,2018-03-19 01:40:03,2018-03-14 11:10:00,Holladay,Utah,No Subject Provided,Y
3098320495,2018-03-19 01:43:08,2018-03-08 13:04:00,PHOENIX,Arizona,Medical  & prescriptions,N
4804321002,2018-03-19 01:48:11,2018-03-09 16:18:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
9516809152,2018-03-19 01:49:23,2018-03-18 00:00:00,,California,No Subject Provided,Y
8002223334,2018-03-19 01:50:21,2018-03-16 11:44:00,Riverton,Utah,No Subject Provided,N
6192825104,2018-03-19 01:52:09,2018-03-09 10:48:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
3137316513,2018-03-19 01:52:36,2018-03-14 15:55:00,Detroit,Michigan,Charities,N
5029128234,2018-03-19 01:53:20,2018-03-18 22:47:00,Riverton,Utah,Work from home  & other ways to make money,Y
8052995104,2018-03-19 01:59:35,2018-03-15 13:38:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8582210195,2018-03-19 02:02:07,2018-03-18 16:07:00,,Illinois,Dropped call or no message,N
2283345104,2018-03-19 02:05:48,2018-03-13 14:40:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
2013542142,2018-03-19 02:09:39,2018-03-13 13:04:00,PHOENIX,Arizona,Medical  & prescriptions,N
3054613107,2018-03-19 02:14:15,2018-03-18 11:00:00,CONCORD,California,Home improvement  & cleaning,Y
4808000294,2018-03-19 02:15:26,2018-03-13 12:37:00,PHOENIX,Arizona,Home improvement  & cleaning,N
6052052899,2018-03-19 02:15:45,2018-03-18 21:30:00,Long beach,California,No Subject Provided,N
5132808193,2018-03-19 02:42:38,2018-03-17 12:00:00,Canton,Ohio,No Subject Provided,N
5302067227,2018-03-19 02:53:58,2018-02-28 09:15:00,Chico,California,Vacation  & timeshares,Y
5713491269,2018-03-19 03:07:00,2018-03-18 11:54:00,Keizer,Oregon,Dropped call or no message,N
9712405653,2018-03-19 03:08:37,2018-03-16 15:37:00,Keizer,Oregon,Dropped call or no message,N
2029052202,2018-03-19 03:10:10,2018-03-16 12:03:00,Keizer,Oregon,Dropped call or no message,N
7038842794,2018-03-19 03:11:47,2018-03-16 09:57:00,Keizer,Oregon,Dropped call or no message,N
4128570497,2018-03-19 03:12:58,2018-03-15 16:38:00,Keizer,Oregon,Dropped call or no message,N
2027952310,2018-03-19 03:14:23,2018-03-15 11:48:00,Keizer,Oregon,Dropped call or no message,N
20286667556,2018-03-19 03:15:30,2018-03-15 10:37:00,Keizer,Oregon,Dropped call or no message,N
7207990549,2018-03-19 03:16:35,2018-03-14 18:29:00,Keizer,Oregon,Dropped call or no message,N
2027952339,2018-03-19 03:17:56,2018-03-14 12:32:00,Keizer,Oregon,Dropped call or no message,N
6674440789,2018-03-19 03:19:11,2018-03-13 18:21:00,Keizer,Oregon,Dropped call or no message,N
6674440792,2018-03-19 03:20:25,2018-03-12 18:39:00,Keizer,Oregon,Dropped call or no message,N
5138540768,2018-03-19 03:21:39,2018-03-12 10:26:00,Keizer,Oregon,Dropped call or no message,N
2027952314,2018-03-19 03:22:52,2018-03-11 11:23:00,Keizer,Oregon,Dropped call or no message,N
5034639937,2018-03-19 03:24:07,2018-03-07 12:09:00,Keizer,Oregon,Dropped call or no message,N
6126857514,2018-03-19 03:31:33,2018-02-28 17:05:00,,Minnesota,Dropped call or no message,N
9012260900,2018-03-19 03:34:06,2018-03-15 15:12:00,,Tennessee,Dropped call or no message,N
9018322611,2018-03-19 03:35:05,2018-03-14 14:47:00,,Tennessee,Dropped call or no message,N
5852733568,2018-03-19 04:37:45,2018-03-18 18:32:00,boston,Massachusetts,No Subject Provided,Y
8635351463,2018-03-19 04:47:37,2018-03-18 14:23:00,palm city,Florida,No Subject Provided,Y
7722209039,2018-03-19 04:48:45,2018-03-16 10:09:00,palm city,Florida,No Subject Provided,N
2024002622,2018-03-19 04:51:59,2018-03-16 15:38:00,,Maryland,No Subject Provided,Y
8437791233,2018-03-19 04:57:46,2018-03-18 20:06:00,Leesville,South Carolina,No Subject Provided,N
9842289654,2018-03-19 05:01:04,2018-03-14 13:33:00,Taunton,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785224414,2018-03-19 05:02:51,2018-03-18 15:03:00,Taunton,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8004838314,2018-03-19 05:11:36,2018-03-18 13:31:00,Springfield,Ohio,No Subject Provided,Y
8432039196,2018-03-19 05:12:38,2018-03-18 12:23:00,Springfield,Ohio,No Subject Provided,Y
9077099299,2018-03-19 05:13:38,2018-03-17 19:13:00,Springfield,Ohio,No Subject Provided,Y
9372068393,2018-03-19 05:14:34,2018-03-17 15:48:00,Springfield,Ohio,No Subject Provided,Y
7708277515,2018-03-19 05:34:18,2018-03-16 09:47:00,Cumming,Georgia,Medical  & prescriptions,Y
6038224752,2018-03-19 05:53:30,2018-03-18 15:00:00,Sandown,New Hampshire,No Subject Provided,N
2622466819,2018-03-19 05:56:42,2018-03-13 15:31:00,Sussex,Wisconsin,Other,N
2027966539,2018-03-19 05:57:30,2018-03-16 17:16:00,Sandown,New Hampshire,No Subject Provided,Y
7403308153,2018-03-19 06:05:09,2018-03-12 17:02:00,Lorain,Ohio,Medical  & prescriptions,Y
8607592990,2018-03-19 06:06:14,2018-03-19 00:00:00,Westbrook,Maine,No Subject Provided,Y
8888821755,2018-03-19 06:15:24,2018-03-08 17:24:00,LA PLATA,Maryland,Computer  & technical support,Y
6465063090,2018-03-19 06:18:01,2018-03-13 10:24:00,MURRAY,Utah,Computer  & technical support,N
5134574269,2018-03-19 06:19:25,2018-03-16 16:40:00,Canton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774635346,2018-03-19 06:25:01,2018-03-17 15:53:00,,Massachusetts,No Subject Provided,N
8004206498,2018-03-19 06:25:33,2018-03-18 16:15:00,,Maryland,No Subject Provided,
8006448327,2018-03-19 06:27:00,2018-03-18 16:10:00,,Maryland,No Subject Provided,
3013060658,2018-03-19 06:29:05,2018-03-16 17:43:00,,Maryland,No Subject Provided,
8775281449,2018-03-19 06:36:20,2018-03-05 18:15:00,,New York,No Subject Provided,
8750640385,2018-03-19 06:35:07,2018-03-19 15:57:00,Delhi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9717050749,2018-03-19 06:37:04,2018-03-19 15:59:00,Delhi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
4079018721,2018-03-19 06:44:22,2018-03-18 16:52:00,,Massachusetts,No Subject Provided,N
8596577187,2018-03-19 06:45:08,2018-03-09 16:56:00,Jackson,Mississippi,No Subject Provided,Y
2174711417,2018-03-19 06:46:42,2018-03-09 19:59:00,Jackson,Mississippi,No Subject Provided,Y
6012024961,2018-03-19 06:47:56,2018-03-12 11:34:00,JACKSON,Mississippi,No Subject Provided,Y
2028667291,2018-03-19 06:49:24,2018-03-12 13:23:00,JACKSON,Mississippi,No Subject Provided,Y
5712396756,2018-03-19 06:49:59,2018-03-09 13:10:00,,Virginia,Dropped call or no message,N
6016997868,2018-03-19 06:50:42,2018-03-12 14:06:00,Jackson,Mississippi,No Subject Provided,Y
7039647289,2018-03-19 06:50:51,2018-03-09 17:44:00,,Virginia,Dropped call or no message,N
5715265147,2018-03-19 06:51:49,2018-03-13 16:56:00,,Virginia,Dropped call or no message,N
6013821385,2018-03-19 06:52:10,2018-03-13 11:06:00,Jackson,Mississippi,No Subject Provided,Y
7792407052,2018-03-19 06:52:21,2018-03-18 15:21:00,CHICAGO,Illinois,Dropped call or no message,N
8556602727,2018-03-19 06:52:36,2018-03-16 11:12:00,,Virginia,Dropped call or no message,N
6019274021,2018-03-19 06:53:51,2018-03-14 12:54:00,Jackson,Mississippi,No Subject Provided,Y
7032435714,2018-03-19 06:54:31,2018-03-12 10:46:00,,Virginia,Dropped call or no message,N
7735094947,2018-03-19 06:54:36,2018-03-18 01:46:00,CHICAGO,Illinois,Dropped call or no message,N
7073407090,2018-03-19 06:55:20,2018-03-18 19:03:00,Vacaville,California,No Subject Provided,Y
7579191895,2018-03-19 06:55:32,2018-03-13 15:08:00,,Virginia,Medical  & prescriptions,Y
6019274021,2018-03-19 06:55:35,2018-03-14 12:57:00,Jackson,Mississippi,No Subject Provided,Y
3212751168,2018-03-19 06:56:17,2018-03-16 10:00:00,,Florida,No Subject Provided,Y
2763021509,2018-03-19 06:56:33,2018-03-14 11:46:00,,Virginia,Dropped call or no message,N
6019274021,2018-03-19 06:56:49,2018-03-14 12:59:00,Jackson,Mississippi,No Subject Provided,Y
7735094947,2018-03-19 06:56:53,2018-03-18 06:18:00,CHICAGO,Illinois,Dropped call or no message,N
7623594613,2018-03-19 06:57:37,2018-03-14 09:40:00,,Virginia,Dropped call or no message,N
6622009606,2018-03-19 06:58:20,2018-03-14 15:00:00,Jackson,Mississippi,No Subject Provided,Y
7035346432,2018-03-19 06:58:40,2018-03-14 18:02:00,,Virginia,Home improvement  & cleaning,N
2024870894,2018-03-19 06:59:42,2018-03-14 18:02:00,,Virginia,Dropped call or no message,N
6016144428,2018-03-19 07:00:29,2018-03-15 11:30:00,Jackson,Mississippi,No Subject Provided,Y
7035341039,2018-03-19 07:00:36,2018-03-16 10:26:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8887966854,2018-03-19 07:01:20,2018-03-17 11:42:00,Coconut Creek,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6019080316,2018-03-19 07:02:32,2018-03-15 15:37:00,Jackson,Mississippi,No Subject Provided,Y
9044067413,2018-03-19 07:04:47,2018-03-14 13:08:00,,New York,No Subject Provided,Y
4193801370,2018-03-19 07:06:48,2018-03-18 11:56:00,,Ohio,No Subject Provided,N
7322035081,2018-03-19 07:07:37,2018-03-18 18:09:00,Jackson,New Jersey,Dropped call or no message,N
8883821222,2018-03-19 07:07:56,2009-06-26 09:05:00,,New York,No Subject Provided,Y
,2018-03-19 07:09:02,2018-03-06 11:46:00,,New Hampshire,No Subject Provided,Y
6033718367,2018-03-19 07:10:57,2018-03-15 09:31:00,,New Hampshire,No Subject Provided,Y
,2018-03-19 07:13:50,2018-03-17 14:30:00,e-town,Kentucky,Home security  & alarms,Y
5809863142,2018-03-19 07:14:00,2018-03-14 16:07:00,Allen,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153833671,2018-03-19 07:15:21,2018-03-14 12:34:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-19 07:16:50,2018-03-18 23:01:00,St Louis park,Minnesota,Dropped call or no message,Y
,2018-03-19 07:16:51,2018-03-18 23:01:00,St Louis park,Minnesota,Dropped call or no message,Y
2525363537,2018-03-19 07:18:13,2018-03-16 17:15:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669103178,2018-03-19 07:21:59,2018-03-18 15:09:00,CYPRESS,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2038646735,2018-03-19 07:26:00,2018-03-17 12:50:00,,Connecticut,No Subject Provided,N
9784073150,2018-03-19 07:26:09,2018-03-16 11:20:00,Groton,Massachusetts,Dropped call or no message,Y
9079792805,2018-03-19 07:27:20,2018-03-17 11:54:00,,Connecticut,No Subject Provided,N
8602150001,2018-03-19 07:28:26,2018-03-16 19:50:00,,Connecticut,No Subject Provided,N
9079325746,2018-03-19 07:29:39,2018-03-16 19:17:00,,Connecticut,No Subject Provided,N
8604126388,2018-03-19 07:30:39,2018-03-16 15:53:00,,Connecticut,No Subject Provided,N
6314808640,2018-03-19 07:32:19,2018-03-17 18:59:00,,New York,No Subject Provided,N
7065038067,2018-03-19 07:33:26,2018-03-16 16:00:00,,Georgia,No Subject Provided,Y
4846641378,2018-03-19 07:33:34,2018-03-18 00:00:00,,Pennsylvania,No Subject Provided,Y
9124975971,2018-03-19 07:34:32,2018-03-15 16:00:00,,Georgia,No Subject Provided,Y
5614130164,2018-03-19 07:35:27,2018-03-18 00:00:00,,Pennsylvania,No Subject Provided,Y
7206134935,2018-03-19 07:35:42,2018-03-09 14:15:00,Orange Park,Florida,No Subject Provided,Y
7067176780,2018-03-19 07:35:47,2018-03-15 17:00:00,,Georgia,No Subject Provided,Y
8292794059,2018-03-19 07:36:43,2018-03-19 03:10:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
9548394827,2018-03-19 07:36:47,2018-03-18 00:00:00,,Pennsylvania,No Subject Provided,Y
8549994407,2018-03-19 07:36:49,2018-03-14 17:00:00,,Georgia,No Subject Provided,Y
8472331868,2018-03-19 07:36:50,2018-03-13 11:16:00,Orange Park,Florida,No Subject Provided,Y
7023593348,2018-03-19 07:38:02,2018-03-18 22:19:00,,Nevada,No Subject Provided,N
3031464083,2018-03-19 07:38:03,2018-03-15 14:31:00,Orange Park,Florida,No Subject Provided,Y
4784198001,2018-03-19 07:38:54,2018-03-15 18:15:00,Orange Park,Florida,No Subject Provided,Y
9047601846,2018-03-19 07:40:29,2018-03-17 15:18:00,Orange Park,Florida,Home improvement  & cleaning,Y
3038824967,2018-03-19 07:41:25,2018-03-17 16:33:00,Orange Park,Florida,No Subject Provided,Y
6193639054,2018-03-19 07:41:34,2018-03-19 07:16:00,,Florida,No Subject Provided,Y
3038821495,2018-03-19 07:42:17,2018-03-17 16:38:00,Orange Park,Florida,No Subject Provided,Y
8503123136,2018-03-19 07:44:08,2018-03-01 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:44:20,2018-03-02 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:44:31,2018-03-05 00:00:00,,New York,No Subject Provided,Y
2028495147,2018-03-19 07:44:32,2018-03-13 14:50:00,WESTERVILLE,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8503123136,2018-03-19 07:44:44,2018-03-05 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:44:54,2018-03-06 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:05,2018-03-07 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:15,2018-03-12 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:25,2018-03-13 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:35,2018-03-14 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:46,2018-03-15 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:45:56,2018-03-16 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:46:07,2018-03-15 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:46:17,2018-03-13 00:00:00,,New York,No Subject Provided,Y
7248144113,2018-03-19 07:46:20,2018-03-16 18:13:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503123136,2018-03-19 07:46:26,2018-03-12 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:46:40,2018-03-11 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:46:49,2018-03-07 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:46:59,2018-03-05 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:47:10,2018-02-28 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:47:20,2018-03-03 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:47:31,2018-02-27 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:47:41,2018-02-26 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:47:52,2018-03-06 00:00:00,,New York,No Subject Provided,Y
8503123136,2018-03-19 07:48:03,2018-03-19 00:00:00,,New York,No Subject Provided,N
8503123136,2018-03-19 07:48:15,2018-03-17 00:00:00,,New York,No Subject Provided,N
6143331841,2018-03-19 07:50:50,2018-03-18 19:27:00,WESTERVILLE,Ohio,No Subject Provided,Y
5862648471,2018-03-19 07:52:21,2018-03-19 07:27:00,New London,Connecticut,Computer  & technical support,Y
2024446131,2018-03-19 07:53:58,2017-03-18 12:21:00,MANASSAS,Virginia,Home improvement  & cleaning,Y
8448440091,2018-03-19 07:54:03,2018-03-16 16:18:00,Columbus,Ohio,No Subject Provided,N
9168239090,2018-03-19 07:54:26,2018-03-19 06:28:00,Columbia,Missouri,Work from home  & other ways to make money,Y
3052833958,2018-03-19 07:56:05,2018-03-15 10:42:00,,Florida,Vacation  & timeshares,Y
9728332284,2018-03-19 07:56:40,2018-03-17 15:59:00,Cedar hill,Texas,No Subject Provided,Y
4054210497,2018-03-19 07:57:54,2018-03-13 15:04:00,League City,Texas,No Subject Provided,Y
9722404379,2018-03-19 07:58:18,2018-03-16 10:37:00,Cedar hill,Texas,No Subject Provided,Y
9722910276,2018-03-19 07:59:14,2018-03-15 18:58:00,Cedar hill,Texas,No Subject Provided,Y
7072030718,2018-03-19 07:59:23,2018-03-19 07:43:00,Saunderstown,Rhode Island,Other,N
4076271213,2018-03-19 08:00:08,2018-03-15 17:37:00,Cedar hill,Texas,No Subject Provided,Y
3348038675,2018-03-19 08:00:17,2018-03-15 15:00:00,League City,Texas,Work from home  & other ways to make money,Y
6303817418,2018-03-19 08:01:29,2018-03-19 07:48:00,Saunderstown,Rhode Island,Other,N
6788947566,2018-03-19 08:01:40,2018-03-15 15:18:00,League City,Texas,No Subject Provided,Y
8042983251,2018-03-19 08:12:44,2018-03-16 15:56:00,Saint Albans,Vermont,No Subject Provided,Y
7084615484,2018-03-19 08:13:39,2018-03-18 12:27:00,Elmhurst,Illinois,Home improvement  & cleaning,Y
3123296175,2018-03-19 08:14:50,2018-03-18 17:31:00,Saint Albans,Vermont,Dropped call or no message,Y
3235844165,2018-03-19 08:15:41,2018-03-19 08:05:00,Hatboro,Pennsylvania,Home improvement  & cleaning,N
4788748810,2018-03-19 08:16:00,2018-03-17 07:13:00,Surprise,Arizona,No Subject Provided,N
4044101115,2018-03-19 08:16:36,2018-03-17 18:44:00,Saint Albans,Vermont,Dropped call or no message,Y
2698777937,2018-03-19 08:16:46,2018-03-19 08:12:00,,Michigan,Home security  & alarms,N
4044101115,2018-03-19 08:18:21,2018-03-17 12:44:00,Saint Albans,Vermont,Dropped call or no message,Y
2164878787,2018-03-19 08:18:45,2018-03-17 10:27:00,Alexandria,Virginia,No Subject Provided,Y
6238563247,2018-03-19 08:18:50,2018-03-19 05:14:00,Surprise,Arizona,No Subject Provided,Y
4143068858,2018-03-19 08:18:52,2018-03-19 07:02:00,,Wisconsin,Charities,Y
7132559030,2018-03-19 08:19:54,2018-03-17 10:42:00,Saint Albans,Vermont,Dropped call or no message,Y
2162497311,2018-03-19 08:19:57,2018-03-18 13:21:00,Alexandria,Virginia,No Subject Provided,Y
8556602727,2018-03-19 08:20:02,2018-03-16 12:00:00,Hudson,North Carolina,Other,Y
9192882200,2018-03-19 08:20:40,2018-03-19 08:17:00,,North Carolina,No Subject Provided,N
2165533541,2018-03-19 08:21:02,2018-03-19 08:16:00,Alexandria,Virginia,No Subject Provided,Y
9292015107,2018-03-19 08:21:30,2018-03-16 13:00:00,Hudson,North Carolina,Medical  & prescriptions,Y
4692424862,2018-03-19 08:22:18,2018-03-12 15:46:00,Chattanooga,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137031809,2018-03-19 08:22:24,2018-03-16 14:00:00,Hudson,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559108342,2018-03-19 08:23:55,2018-03-19 05:12:00,Cary,North Carolina,Medical  & prescriptions,Y
2016167215,2018-03-19 08:25:52,2018-03-07 11:37:00,,New Jersey,No Subject Provided,
6785710917,2018-03-19 08:25:43,2018-03-19 07:15:00,Winder,Georgia,Warranties  & protection plans,N
5138767148,2018-03-19 08:27:33,2018-03-16 13:32:00,Cincinnati,Ohio,No Subject Provided,N
6316721864,2018-03-19 08:27:51,2018-03-15 12:49:00,farmingville,New York,Warranties  & protection plans,Y
9713070027,2018-03-19 08:31:08,2018-03-19 07:24:00,Gause,Texas,No Subject Provided,N
4702433637,2018-03-19 08:31:12,2018-03-15 18:41:00,Roswell,Georgia,Medical  & prescriptions,Y
5862648471,2018-03-19 08:31:47,2018-03-16 16:37:00,East Syracuse,New York,Other,N
6038235341,2018-03-19 08:32:56,2018-03-17 15:35:00,,New Hampshire,No Subject Provided,N
7863728013,2018-03-19 08:34:04,2018-02-21 12:09:00,Dunwoody,Georgia,Other,Y
4436157145,2018-03-19 08:34:36,2018-03-19 08:05:00,upper marlboro,Maryland,Other,N
6183551492,2018-03-19 08:35:08,2018-03-17 13:03:00,Royal Oak,Michigan,Work from home  & other ways to make money,Y
6782793623,2018-03-19 08:35:49,2018-03-03 08:30:00,,Georgia,Charities,Y
4782420888,2018-03-19 08:37:21,2018-03-19 08:16:00,Pine Mountain,Georgia,Dropped call or no message,Y
3303904442,2018-03-19 08:38:47,2018-03-19 08:32:00,Lagrange,Ohio,No Subject Provided,Y
3512051039,2018-03-19 08:39:05,2018-03-19 09:00:00,,Massachusetts,No Subject Provided,N
9104442694,2018-03-19 08:41:30,2018-03-19 08:05:00,,North Carolina,No Subject Provided,N
4698884566,2018-03-19 08:41:39,2018-03-14 14:41:00,,Florida,No Subject Provided,Y
,2018-03-19 08:31:27,2018-03-17 02:25:00,,North Carolina,No Subject Provided,Y
8596354142,2018-03-19 08:29:33,2018-03-19 08:20:00,Euclid,Ohio,No Subject Provided,Y
,2018-03-19 08:33:17,2018-03-12 00:00:00,Stanton,Michigan,No Subject Provided,Y
7702240319,2018-03-19 08:42:06,2018-03-19 00:00:00,,Ohio,No Subject Provided,
,2018-03-19 08:42:32,2018-03-19 08:56:00,,South Carolina,No Subject Provided,N
3142270799,2018-03-19 08:42:17,2018-03-14 14:08:00,,Florida,No Subject Provided,Y
7863503798,2018-03-19 08:43:01,2018-03-15 22:02:00,,Florida,No Subject Provided,N
8057442161,2018-03-19 08:43:20,2018-03-14 17:32:00,Mashpee,Massachusetts,Other,Y
4014731948,2018-03-19 08:43:31,2018-03-16 10:01:00,Exton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127297148,2018-03-19 08:43:36,2018-03-15 09:02:00,,Florida,No Subject Provided,Y
4842233768,2018-03-19 08:45:08,2018-03-17 17:44:00,,Georgia,No Subject Provided,
3047598124,2018-03-19 08:43:58,2018-03-19 08:34:00,Parkersburg,West Virginia,Charities,N
7347432552,2018-03-19 08:45:35,2018-03-18 13:55:00,,Illinois,No Subject Provided,N
8703453475,2018-03-19 08:46:19,2018-03-18 00:00:00,Russellville,Arkansas,Charities,N
8772216515,2018-03-19 08:47:03,2018-03-17 10:56:00,,Illinois,No Subject Provided,N
2925602,2018-03-19 08:47:09,2018-03-18 13:00:00,Alpharetta,Georgia,Dropped call or no message,N
6302229998,2018-03-19 08:49:50,2018-03-16 13:24:00,,Georgia,No Subject Provided,
