Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6412432168,2018-12-24 00:05:15,2018-12-23 16:14:00,,Iowa,641,No Subject Provided,Y
6104214118,2018-12-24 00:08:52,2018-12-23 14:22:00,Harrisburg,Pennsylvania,717,No Subject Provided,N
6282010297,2018-12-24 00:11:42,2018-12-23 16:00:00,,California,707,No Subject Provided,Y
3179332547,2018-12-24 00:17:21,2018-12-11 00:00:00,,California,818,No Subject Provided,Y
3179332547,2018-12-24 00:20:00,2018-12-12 11:30:00,,California,818,No Subject Provided,Y
6102142386,2018-12-24 00:22:16,2018-12-23 11:09:00,,California,818,No Subject Provided,Y
3104056497,2018-12-24 00:26:10,2018-12-06 11:25:00,,California,818,No Subject Provided,Y
6307017955,2018-12-24 00:35:47,2018-12-23 19:20:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6234928037,2018-12-24 00:42:36,2018-12-23 15:53:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
8019459052,2018-12-24 00:45:07,2018-12-23 16:44:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4434922802,2018-12-24 00:56:24,2018-12-21 11:27:00,Charlotte,North Carolina,718,No Subject Provided,Y
8185824889,2018-12-24 00:24:41,2018-12-10 15:29:00,,California,818,No Subject Provided,Y
8185746411,2018-12-24 00:28:27,2018-12-04 15:35:00,,California,818,No Subject Provided,Y
3176255475,2018-12-24 00:30:46,2018-12-03 12:17:00,,California,818,No Subject Provided,Y
,2018-12-24 01:03:06,2018-12-24 00:17:00,,Texas,214,No Subject Provided,Y
7402276757,2018-12-24 01:22:11,2018-12-23 12:49:00,Akron,Ohio,330,Other,Y
3476631968,2018-12-24 01:31:46,2018-12-24 01:06:00,Staten island,New York,718,No Subject Provided,N
9529238759,2018-12-24 01:38:14,2018-12-24 00:20:00,,Minnesota,612,Other,N
9543314501,2018-12-24 02:01:17,2018-12-23 11:22:00,,Michigan,734,Warranties  & protection plans,Y
5048827799,2018-12-24 02:14:26,2018-12-18 10:00:00,,Florida,561,No Subject Provided,N
7656370802,2018-12-24 02:20:29,2018-12-22 03:30:00,Honolulu,Hawaii,765,Dropped call or no message,Y
5904413,2018-12-24 02:51:06,2018-12-23 00:00:00,Auburn,Washington,253,Dropped call or no message,Y
,2018-12-24 03:15:30,2018-12-22 00:00:00,,Texas,713,No Subject Provided,N
7134645441,2018-12-24 03:17:13,2018-12-22 00:00:00,,Texas,713,No Subject Provided,N
7136480454,2018-12-24 03:19:21,2018-12-21 00:00:00,,Texas,713,No Subject Provided,N
7134639463,2018-12-24 03:26:18,2018-12-12 00:00:00,,Texas,713,No Subject Provided,N
7134563195,2018-12-24 03:27:57,2018-12-12 00:00:00,,Texas,713,No Subject Provided,N
,2018-12-24 03:29:49,2018-12-11 00:00:00,,Texas,713,No Subject Provided,N
7134613009,2018-12-24 03:32:42,2018-12-19 00:00:00,,Texas,713,No Subject Provided,N
7134201022,2018-12-24 03:34:21,2018-12-11 00:00:00,,Texas,713,No Subject Provided,N
6263624961,2018-12-24 03:35:11,2018-12-22 09:36:00,,California,626,Other,Y
7134648499,2018-12-24 03:38:32,2018-12-14 00:00:00,,Texas,713,No Subject Provided,N
6102462139,2018-12-24 04:35:15,2018-12-21 00:00:00,,Pennsylvania,610,No Subject Provided,Y
6102468154,2018-12-24 04:36:04,2018-12-21 00:00:00,,Pennsylvania,610,No Subject Provided,Y
2152789053,2018-12-24 04:53:41,2018-12-22 17:52:00,,Pennsylvania,215,No Subject Provided,Y
2082439745,2018-12-24 05:34:59,2018-12-24 04:11:00,Lafayette,Louisiana,337,No Subject Provided,N
,2018-12-24 05:52:57,2018-12-21 11:13:00,,Kentucky,270,No Subject Provided,Y
2012887890,2018-12-24 05:57:40,2018-12-19 13:46:00,Hasbrouck Heights,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103447749,2018-12-24 05:59:04,2018-12-19 14:46:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,Y
8006273999,2018-12-24 05:59:31,2018-12-21 09:42:00,,Virginia,703,No Subject Provided,Y
2012888200,2018-12-24 06:00:15,2018-12-22 03:28:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
8013774844,2018-12-24 06:01:50,2018-12-22 09:16:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012888021,2018-12-24 06:03:58,2018-12-21 19:04:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2018754593,2018-12-24 06:05:00,2018-12-21 16:15:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2018762376,2018-12-24 06:05:59,2018-12-21 00:00:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012888877,2018-12-24 06:07:39,2018-12-20 19:00:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
201288789,2018-12-24 06:09:45,2018-12-20 17:16:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2018756732,2018-12-24 06:10:44,2018-12-20 15:18:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:11:08,2018-12-20 09:20:00,Macon,Georgia,843,Medical  & prescriptions,Y
5052930402,2018-12-24 06:11:59,2018-12-19 03:41:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2018752020,2018-12-24 06:12:48,2018-12-19 11:15:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:12:57,2018-12-18 17:28:00,Macon,Georgia,843,Dropped call or no message,N
8772958000,2018-12-24 06:13:57,2018-12-18 12:09:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:14:10,2018-12-19 09:42:00,Macon,Georgia,843,Dropped call or no message,N
7605636195,2018-12-24 06:15:06,2018-12-18 11:26:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:15:48,2018-12-19 09:50:00,Macon,Georgia,843,Dropped call or no message,N
2028698774,2018-12-24 06:17:05,2018-12-22 11:40:00,,Virginia,804,No Subject Provided,
5102246854,2018-12-24 06:16:19,2018-12-21 16:24:00,Sulphur,Oklahoma,580,No Subject Provided,Y
4079824640,2018-12-24 06:16:36,2018-12-18 11:24:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:16:55,2018-12-21 09:22:00,Macon,Georgia,843,Dropped call or no message,N
2017483174,2018-12-24 06:17:28,2018-12-18 10:50:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2012151842,2018-12-24 06:18:07,2018-12-21 10:45:00,Macon,Georgia,843,Dropped call or no message,N
8048187121,2018-12-24 06:18:57,2018-12-23 15:33:00,,Virginia,804,No Subject Provided,
7325075023,2018-12-24 06:18:24,2018-12-17 14:35:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
8042420258,2018-12-24 06:20:45,2018-12-23 13:44:00,,Virginia,804,No Subject Provided,
6062028152,2018-12-24 06:25:41,2018-12-24 00:00:00,Bronx,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324278970,2018-12-24 06:27:28,2018-12-22 12:54:00,South Orange,New Jersey,973,Home improvement  & cleaning,Y
8556768763,2018-12-24 06:27:59,2018-12-23 11:00:00,HAMILTON,New Jersey,609,Computer  & technical support,Y
9733824645,2018-12-24 06:29:38,2018-12-22 11:26:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017135584,2018-12-24 06:29:46,2018-12-23 20:57:00,,Pennsylvania,215,Dropped call or no message,Y
8432793332,2018-12-24 06:33:50,2018-12-21 09:40:00,,South Carolina,843,No Subject Provided,N
8432793370,2018-12-24 06:35:08,2018-12-20 14:01:00,,South Carolina,843,No Subject Provided,N
3146270114,2018-12-24 06:36:29,2018-12-19 20:19:00,,South Carolina,843,No Subject Provided,N
4259884797,2018-12-24 06:47:31,2018-12-12 16:00:00,Flushing,Michigan,810,Medical  & prescriptions,Y
4047664094,2018-12-24 06:49:40,2018-12-13 10:00:00,Flushing,Michigan,810,Medical  & prescriptions,N
2120762182,2018-12-24 06:51:03,2018-12-23 10:16:00,Cary,North Carolina,919,No Subject Provided,Y
2626447109,2018-12-24 06:51:49,2018-12-20 11:45:00,Flushing,Michigan,810,Medical  & prescriptions,Y
4233816604,2018-12-24 06:52:52,2018-12-21 10:58:00,Bristol,Tennessee,423,No Subject Provided,Y
7794232821,2018-12-24 06:53:21,2018-12-20 18:00:00,Flushing,Michigan,810,Medical  & prescriptions,Y
7012274668,2018-12-24 06:54:50,2018-12-21 09:10:00,Flushing,Michigan,810,Medical  & prescriptions,Y
7808463214,2018-12-24 06:56:14,2018-12-21 13:30:00,Flushing,Michigan,810,Medical  & prescriptions,Y
5134051891,2018-12-24 07:08:45,2018-12-20 18:45:00,Fort Worth,Texas,513,Warranties  & protection plans,N
7033566785,2018-12-24 07:08:56,2018-12-20 13:00:00,mclean,Virgin Islands,703,"Calls pretending to be government, businesses, or family and friends",N
,2018-12-24 07:09:58,2018-12-22 15:00:00,mclean,Virgin Islands,703,No Subject Provided,N
8667882293,2018-12-24 07:13:34,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
,2018-12-24 07:14:44,2018-12-19 14:23:00,,Florida,850,Other,Y
6165123044,2018-12-24 07:22:54,2018-12-21 10:15:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
,2018-12-24 07:24:57,2018-12-24 05:41:00,,Michigan,989,No Subject Provided,Y
4433877412,2018-12-24 07:39:19,2018-12-23 00:00:00,,Michigan,248,No Subject Provided,Y
6143980312,2018-12-24 07:46:18,2018-12-23 22:07:00,Columbus,Ohio,614,No Subject Provided,Y
5408951182,2018-12-24 07:54:18,2018-11-25 00:00:00,Bridgwater,Virginia,540,Charities,Y
3232755538,2018-12-24 07:56:37,2018-12-22 13:24:00,Milwaukee,Wisconsin,414,Dropped call or no message,N
5402771940,2018-12-24 07:57:22,2018-12-23 17:37:00,Bridgwater,Virginia,540,No Subject Provided,Y
9092942016,2018-12-24 07:59:03,2018-12-21 12:17:00,,Colorado,303,No Subject Provided,Y
8002671213,2018-12-24 07:59:04,2018-12-19 00:00:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3034210818,2018-12-24 08:00:44,2018-12-21 16:59:00,,Colorado,303,No Subject Provided,Y
9796989935,2018-12-24 08:01:54,2018-12-17 11:41:00,,Texas,979,No Subject Provided,N
9796171300,2018-12-24 08:03:29,2018-12-17 12:02:00,,Texas,979,No Subject Provided,N
9792560207,2018-12-24 08:06:14,2018-12-17 13:06:00,,Texas,979,No Subject Provided,N
8772011688,2018-12-24 08:06:03,2018-12-22 18:15:00,WINCHESTER,Virginia,540,No Subject Provided,N
2162401719,2018-12-24 08:07:16,2018-12-23 21:38:00,,Ohio,216,No Subject Provided,N
8006332807,2018-12-24 08:08:07,2018-12-17 16:39:00,,Texas,979,No Subject Provided,N
6149548231,2018-12-24 08:07:55,2018-12-23 13:30:00,grove city,Ohio,614,No Subject Provided,Y
8003380632,2018-12-24 08:09:03,2018-12-22 11:16:00,Van Alstyne,Texas,903,Medical  & prescriptions,N
9792560207,2018-12-24 08:10:04,2018-12-17 17:34:00,,Texas,979,No Subject Provided,N
,2018-12-24 08:09:38,2018-12-23 14:45:00,grove city,Ohio,614,No Subject Provided,Y
3149234444,2018-12-24 08:10:39,2018-12-24 03:00:00,New London,Connecticut,860,No Subject Provided,Y
8666484222,2018-12-24 08:13:25,2018-12-18 10:32:00,,Texas,979,No Subject Provided,N
7652562652,2018-12-24 08:13:07,2018-11-30 00:00:00,,Maryland,410,No Subject Provided,Y
9739153183,2018-12-24 08:13:16,2018-12-21 16:30:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
7574660101,2018-12-24 08:13:25,2018-12-23 00:00:00,,Connecticut,475,Dropped call or no message,Y
7734237142,2018-12-24 08:15:14,2018-12-18 11:02:00,,Texas,979,No Subject Provided,N
8288553550,2018-12-24 08:14:34,2018-12-24 00:00:00,Hickory,North Carolina,828,Other,Y
8288553550,2018-12-24 08:14:48,2018-12-24 00:00:00,Hickory,North Carolina,828,Other,Y
8288553550,2018-12-24 08:14:56,2018-12-24 00:00:00,Hickory,North Carolina,828,Other,Y
8007721413,2018-12-24 08:15:46,2018-12-24 08:13:00,,Indiana,317,No Subject Provided,Y
2024952267,2018-12-24 08:16:02,2018-12-11 00:00:00,,Maryland,410,No Subject Provided,Y
4105869466,2018-12-24 08:18:22,2018-12-11 00:00:00,,Maryland,410,No Subject Provided,Y
8885023720,2018-12-24 08:19:45,2018-12-18 11:26:00,,Texas,979,No Subject Provided,N
9796989935,2018-12-24 08:21:23,2018-12-18 11:59:00,,Texas,979,No Subject Provided,N
8668240996,2018-12-24 08:21:07,2018-12-24 08:01:00,,,866,No Subject Provided,Y
8552017671,2018-12-24 08:21:09,2018-12-23 20:47:00,District Heights,Maryland,301,Computer  & technical support,N
4245020162,2018-12-24 08:23:20,2018-12-18 13:05:00,,Texas,979,No Subject Provided,N
6677717503,2018-12-24 08:22:46,2018-12-19 20:16:00,bowie,Maryland,301,No Subject Provided,Y
7786542,2018-12-24 08:24:23,2018-12-19 13:25:00,bowie,Maryland,301,No Subject Provided,Y
4102565898,2018-12-24 08:24:35,2018-12-11 00:00:00,,Maryland,410,No Subject Provided,Y
4147544101,2018-12-24 08:25:46,2018-12-23 17:14:00,bowie,Maryland,301,No Subject Provided,Y
4104403618,2018-12-24 08:27:53,2018-12-12 00:00:00,,Maryland,410,No Subject Provided,Y
4357097689,2018-12-24 08:28:02,2018-12-22 20:45:00,west jordan,Utah,801,No Subject Provided,Y
3865182512,2018-12-24 08:28:43,2018-12-24 08:20:00,Palm Coast,Florida,386,Other,N
8012094824,2018-12-24 08:29:38,2018-12-18 10:36:00,west jordan,Utah,801,No Subject Provided,Y
4104437797,2018-12-24 08:30:29,2018-12-12 00:00:00,,Maryland,410,No Subject Provided,Y
5409041964,2018-12-24 08:31:45,2018-12-16 13:05:00,Fredericksburg,Virginia,540,No Subject Provided,Y
5409041964,2018-12-24 08:32:29,2018-12-16 19:07:00,Fredericksburg,Virginia,540,No Subject Provided,Y
4107961650,2018-12-24 08:33:01,2018-12-15 00:00:00,,Maryland,410,No Subject Provided,Y
,2018-12-24 08:33:34,2018-12-22 17:08:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407071581,2018-12-24 08:33:52,2018-12-17 11:34:00,Fredericksburg,Virginia,540,No Subject Provided,Y
,2018-12-24 08:34:23,2018-12-23 12:50:00,,Virginia,540,Charities,N
5402533428,2018-12-24 08:35:21,2018-12-18 12:46:00,Fredericksburg,Virginia,540,No Subject Provided,Y
9713719064,2018-12-24 08:35:40,2018-12-24 05:15:00,,Oregon,503,No Subject Provided,Y
8284895977,2018-12-24 08:35:43,2018-12-23 07:37:00,,Pennsylvania,570,No Subject Provided,Y
5407852043,2018-12-24 08:36:22,2018-12-21 10:35:00,Fredericksburg,Virginia,540,No Subject Provided,N
2675210880,2018-12-24 08:36:42,2018-12-22 13:55:00,,Pennsylvania,570,No Subject Provided,Y
4086925493,2018-12-24 08:36:51,2018-12-22 09:05:00,,Oklahoma,405,No Subject Provided,Y
5407851789,2018-12-24 08:37:25,2018-12-21 12:19:00,Fredericksburg,Virginia,540,No Subject Provided,Y
5703514252,2018-12-24 08:37:39,2018-12-22 11:54:00,,Pennsylvania,570,No Subject Provided,Y
9792560207,2018-12-24 08:38:38,2018-12-18 13:32:00,,Texas,979,No Subject Provided,N
2675210876,2018-12-24 08:38:10,2018-12-22 09:14:00,,Pennsylvania,570,No Subject Provided,Y
5407851860,2018-12-24 08:38:22,2018-12-21 13:03:00,Fredericksburg,Virginia,540,No Subject Provided,Y
,2018-12-24 08:38:50,2018-12-18 15:45:00,,Oregon,503,No Subject Provided,Y
7042565310,2018-12-24 08:38:59,2018-12-21 17:53:00,,Pennsylvania,570,No Subject Provided,Y
8664599392,2018-12-24 08:40:49,2018-12-18 16:01:00,,Texas,979,No Subject Provided,N
9562628721,2018-12-24 08:40:22,2018-12-18 10:36:00,Fredericksburg,Virginia,540,No Subject Provided,Y
5702807731,2018-12-24 08:40:22,2018-12-21 15:47:00,,Pennsylvania,570,No Subject Provided,Y
9562628721,2018-12-24 08:41:07,2018-12-18 14:28:00,Fredericksburg,Virginia,540,No Subject Provided,Y
4048758245,2018-12-24 08:41:10,2018-12-24 07:33:00,Destin,Florida,404,Home security  & alarms,N
5137549852,2018-12-24 08:41:38,2018-12-23 06:00:00,Hilliard,Ohio,772,Dropped call or no message,Y
8664599392,2018-12-24 08:42:25,2018-12-18 17:34:00,,Texas,979,No Subject Provided,N
5714287853,2018-12-24 08:42:36,2018-12-20 19:15:00,Fredericksburg,Virginia,571,No Subject Provided,N
7867655938,2018-12-24 08:42:44,2018-12-24 08:00:00,MIAMI GARDENS,Florida,786,No Subject Provided,N
4806761870,2018-12-24 08:43:25,2018-12-23 14:59:00,,Illinois,708,No Subject Provided,Y
3192383709,2018-12-24 08:43:56,2018-12-22 09:05:00,,Oklahoma,405,No Subject Provided,Y
7813821000,2018-12-24 08:45:14,2018-12-24 08:40:00,,New York,516,No Subject Provided,
2065395278,2018-12-24 08:45:14,2018-12-18 18:29:00,,Texas,979,No Subject Provided,N
7019896342,2018-12-24 08:44:57,2018-12-21 18:30:00,,Florida,904,No Subject Provided,N
2126560251,2018-12-24 08:45:47,2018-12-24 08:36:00,New york,New York,718,Other,N
4013755820,2018-12-24 08:45:48,2018-12-21 16:01:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
7867655888,2018-12-24 08:46:09,2018-12-22 08:00:00,MIAMI GARDENS,Florida,786,No Subject Provided,N
4912006607,2018-12-24 08:48:13,2018-12-21 12:01:00,Portsmouth,Rhode Island,401,No Subject Provided,Y
2679349545,2018-12-24 08:49:27,2018-12-24 08:30:00,Boothwyn,Pennsylvania,215,Dropped call or no message,Y
7252027191,2018-12-24 08:51:01,2018-12-12 10:51:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
3194338300,2018-12-24 08:52:40,2018-12-22 09:05:00,,Oklahoma,405,No Subject Provided,N
7022345954,2018-12-24 08:52:20,2018-12-12 13:17:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
6037246575,2018-12-24 08:53:29,2018-12-22 12:51:00,Gorham,New Hampshire,603,No Subject Provided,N
5136866777,2018-12-24 08:53:55,2018-12-21 15:23:00,harrison,Ohio,513,No Subject Provided,Y
5137549854,2018-12-24 08:54:30,2018-12-24 08:38:00,Jamaica,New York,718,No Subject Provided,N
7026866142,2018-12-24 08:54:57,2018-12-13 10:52:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
5135863046,2018-12-24 08:55:20,2018-12-20 16:18:00,harrison,Ohio,513,No Subject Provided,Y
919930377813,2018-12-24 08:56:37,2018-12-24 02:52:00,Raleigh,North Carolina,919,No Subject Provided,N
8773133730,2018-12-24 08:56:55,2018-12-24 08:27:00,,Vermont,802,No Subject Provided,Y
5138546412,2018-12-24 08:56:58,2018-12-20 13:51:00,harrison,Ohio,513,No Subject Provided,Y
5133968960,2018-12-24 08:58:01,2018-12-20 12:13:00,harrison,Ohio,513,No Subject Provided,Y
7204346595,2018-12-24 08:58:06,2018-12-23 22:46:00,Aurora,Colorado,720,No Subject Provided,N
7027074793,2018-12-24 08:59:05,2018-12-21 10:57:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
5133968960,2018-12-24 08:59:06,2018-12-20 11:23:00,harrison,Ohio,513,No Subject Provided,Y
5139196712,2018-12-24 08:59:56,2018-12-20 11:23:00,harrison,Ohio,513,No Subject Provided,Y
5058769203,2018-12-24 09:00:13,2018-12-23 17:09:00,,Virginia,804,Other,Y
7048766393,2018-12-24 09:00:15,2018-12-24 08:48:00,,North Carolina,704,Home security  & alarms,N
7275238232,2018-12-24 09:00:52,2018-12-21 10:02:00,St. Petersburg,Florida,727,Other,N
5134948773,2018-12-24 09:01:07,2018-12-20 21:20:00,harrison,Ohio,513,Medical  & prescriptions,Y
5058769681,2018-12-24 09:01:17,2018-12-24 08:04:00,,Virginia,804,Other,Y
5134948848,2018-12-24 09:02:22,2018-12-19 09:34:00,harrison,Ohio,513,No Subject Provided,Y
7025425888,2018-12-24 09:02:58,2018-12-17 08:47:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
5134722107,2018-12-24 09:03:14,2018-12-18 18:30:00,harrison,Ohio,513,No Subject Provided,Y
7754753485,2018-12-24 09:03:14,2018-12-24 08:00:00,,Wisconsin,608,Other,Y
6786359272,2018-12-24 09:03:24,2018-12-24 09:01:00,Stamford,Connecticut,404,Dropped call or no message,Y
8555228854,2018-12-24 09:03:31,2018-12-23 20:34:00,,Virginia,804,No Subject Provided,N
2125355112,2018-12-24 09:03:52,2018-12-24 08:48:00,,Massachusetts,617,Other,N
7027490548,2018-12-24 09:04:04,2018-12-21 11:19:00,Sandy Valley,Nevada,702,Dropped call or no message,Y
5134722153,2018-12-24 09:04:07,2018-12-18 14:11:00,harrison,Ohio,513,No Subject Provided,Y
6786359203,2018-12-24 09:04:09,2018-12-21 16:08:00,Stamford,Connecticut,404,Dropped call or no message,Y
8555228854,2018-12-24 09:04:25,2018-12-23 20:34:00,,Virginia,804,No Subject Provided,N
8555228854,2018-12-24 09:04:29,2018-12-23 20:34:00,,Virginia,804,No Subject Provided,N
8555228854,2018-12-24 09:04:29,2018-12-23 20:34:00,,Virginia,804,No Subject Provided,N
8555228854,2018-12-24 09:04:31,2018-12-23 20:34:00,,Virginia,804,No Subject Provided,N
2121785802,2018-12-24 09:04:44,2018-12-24 08:53:00,,Georgia,678,Other,Y
5134722107,2018-12-24 09:04:53,2018-12-18 12:47:00,harrison,Ohio,513,No Subject Provided,Y
7064453436,2018-12-24 09:05:20,2018-12-02 10:51:00,Stamford,Connecticut,404,Dropped call or no message,Y
7064453436,2018-12-24 09:05:51,2018-12-02 11:05:00,Stamford,Connecticut,404,Dropped call or no message,Y
5134722107,2018-12-24 09:05:51,2018-12-17 17:42:00,harrison,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664337219,2018-12-24 09:06:31,2018-12-23 08:02:00,Easley,South Carolina,864,Medical  & prescriptions,Y
5134948842,2018-12-24 09:06:43,2018-12-17 16:24:00,harrison,Ohio,513,No Subject Provided,Y
6786359167,2018-12-24 09:06:45,2018-11-27 16:22:00,Stamford,Connecticut,404,Dropped call or no message,Y
9294806721,2018-12-24 09:07:03,2018-12-24 08:00:00,Chicago,Illinois,312,No Subject Provided,Y
5134907676,2018-12-24 09:07:36,2018-12-17 00:00:00,harrison,Ohio,513,No Subject Provided,Y
7275238232,2018-12-24 09:08:45,2018-12-21 00:00:00,St. Petersburg,Florida,727,Other,Y
5139197230,2018-12-24 09:09:07,2018-12-17 14:14:00,harrison,Ohio,513,No Subject Provided,Y
5139197230,2018-12-24 09:10:27,2018-12-17 14:13:00,harrison,Ohio,513,No Subject Provided,Y
5134409164,2018-12-24 09:11:16,2018-12-17 13:58:00,harrison,Ohio,513,No Subject Provided,Y
8036261581,2018-12-24 09:11:48,2018-12-21 09:05:00,walpole,Maine,617,"Calls pretending to be government, businesses, or family and friends",Y
2144558879,2018-12-24 09:11:57,2018-12-23 08:24:00,Garland,Texas,972,No Subject Provided,Y
5134409164,2018-12-24 09:12:28,2018-12-17 13:57:00,harrison,Ohio,513,No Subject Provided,Y
2074946020,2018-12-24 09:12:42,2018-12-24 08:29:00,Livermore,Maine,207,Other,Y
5137092614,2018-12-24 09:13:21,2018-12-17 11:18:00,harrison,Ohio,513,No Subject Provided,Y
5131830798,2018-12-24 09:14:21,2018-12-17 10:06:00,harrison,Ohio,513,No Subject Provided,Y
5138776387,2018-12-24 09:16:19,2018-12-17 09:26:00,harrison,Ohio,513,No Subject Provided,Y
3106262262,2018-12-24 09:17:13,2018-12-17 11:46:00,Bellevue,Nebraska,509,No Subject Provided,N
3698542376,2018-12-24 09:17:14,2018-12-21 17:16:00,,Virginia,276,No Subject Provided,N
7272052271,2018-12-24 09:17:23,2018-12-24 09:12:00,Clearwater,Florida,727,Dropped call or no message,Y
5138776387,2018-12-24 09:17:37,2018-12-17 09:26:00,harrison,Ohio,513,No Subject Provided,Y
9546532184,2018-12-24 09:17:46,2018-12-24 08:50:00,BOZRAH,Connecticut,860,Other,N
8602717577,2018-12-24 09:19:02,2018-12-24 08:58:00,,Connecticut,860,No Subject Provided,N
8505887100,2018-12-24 09:18:13,2018-12-17 13:07:00,Bellevue,Nebraska,509,Dropped call or no message,N
7272052271,2018-12-24 09:18:30,2018-12-24 09:15:00,Clearwater,Florida,727,Dropped call or no message,Y
3698542376,2018-12-24 09:18:37,2018-12-24 09:17:00,,Virginia,276,No Subject Provided,N
4434922801,2018-12-24 09:18:39,2018-12-24 08:54:00,Indianapolis,Indiana,317,No Subject Provided,Y
8505887100,2018-12-24 09:18:53,2018-12-17 15:47:00,Bellevue,Nebraska,509,Dropped call or no message,N
4348794064,2018-12-24 09:18:55,2018-12-23 20:30:00,Charlottesville,Virginia,434,No Subject Provided,N
5134364877,2018-12-24 09:18:59,2018-12-15 11:22:00,harrison,Ohio,513,No Subject Provided,Y
8136715823,2018-12-24 09:19:01,2018-12-21 14:38:00,Omaha,Nebraska,402,No Subject Provided,Y
8662663685,2018-12-24 09:19:05,2018-12-17 08:13:00,Missouri City,Texas,713,No Subject Provided,N
5092045423,2018-12-24 09:19:36,2018-12-18 11:45:00,Bellevue,Nebraska,509,Dropped call or no message,N
8008922253,2018-12-24 09:19:46,2018-12-21 17:35:00,fayetteville,New York,315,No Subject Provided,Y
8773827749,2018-12-24 09:19:53,2018-12-24 08:18:00,Missouri City,Texas,713,No Subject Provided,N
3302384533,2018-12-24 09:20:13,2018-12-23 12:31:00,,Ohio,330,No Subject Provided,N
8443700316,2018-12-24 09:20:32,2018-12-24 08:07:00,Missouri City,Texas,713,No Subject Provided,N
5092660799,2018-12-24 09:20:34,2018-12-18 14:51:00,Bellevue,Nebraska,509,Dropped call or no message,N
2312461002,2018-12-24 09:20:34,2018-12-24 09:14:00,,Ohio,216,Medical  & prescriptions,N
3302376542,2018-12-24 09:21:14,2018-12-23 12:24:00,,Ohio,330,No Subject Provided,N
5182409076,2018-12-24 09:21:36,2018-12-24 08:00:00,Glendale,New York,347,Dropped call or no message,Y
8322143045,2018-12-24 09:21:37,2018-12-23 12:44:00,Missouri City,Texas,713,No Subject Provided,N
3602924264,2018-12-24 09:21:55,2018-12-18 17:46:00,Bellevue,Nebraska,509,Other,N
7754753485,2018-12-24 09:22:06,2018-12-24 08:20:00,Woodstock,Illinois,773,Medical  & prescriptions,Y
3306805145,2018-12-24 09:22:11,2018-12-22 10:40:00,,Ohio,330,No Subject Provided,N
586264586,2018-12-24 09:22:17,2018-12-24 07:04:00,Pittsboro,Indiana,317,Dropped call or no message,N
7163303180,2018-12-24 09:22:35,2018-12-23 00:00:00,Missouri City,Texas,713,No Subject Provided,N
5092573265,2018-12-24 09:22:44,2018-12-19 15:27:00,Bellevue,Nebraska,509,Dropped call or no message,N
3022316029,2018-12-24 09:23:20,2018-12-23 14:16:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
9728851008,2018-12-24 09:23:21,2018-12-22 16:19:00,Missouri City,Texas,713,No Subject Provided,N
9728851008,2018-12-24 09:23:22,2018-12-22 16:19:00,Missouri City,Texas,713,No Subject Provided,N
5092045408,2018-12-24 09:23:28,2018-12-20 11:14:00,Bellevue,Nebraska,509,Dropped call or no message,N
8437786542,2018-12-24 09:24:51,2018-12-24 09:15:00,,South Carolina,843,No Subject Provided,
