Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8057088037,2018-07-20 00:00:09,2018-07-19 17:25:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085967575,2018-07-20 00:00:30,2018-07-14 09:38:00,,Hawaii,Dropped call or no message,N
5124305222,2018-07-20 00:00:35,2018-06-28 09:00:00,,Texas,Dropped call or no message,N
3473798137,2018-07-20 00:00:38,2018-07-19 14:00:00,,Michigan,No Subject Provided,N
9017263452,2018-07-20 00:00:39,2018-07-16 20:16:00,Memphis,Tennessee,Charities,N
2192481523,2018-07-20 00:00:39,2018-07-18 13:35:00,,California,No Subject Provided,Y
8507067835,2018-07-20 00:00:46,2018-07-19 10:29:00,Deer Park,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8507067831,2018-07-20 00:01:44,2018-07-19 14:07:00,Deer Park,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5622552121,2018-07-20 00:01:59,2018-07-19 09:00:00,,California,No Subject Provided,Y
2292072268,2018-07-20 00:01:59,2018-07-19 09:56:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4159949112,2018-07-20 00:02:22,2018-07-19 11:16:00,,California,No Subject Provided,Y
8008002775,2018-07-20 00:02:48,2018-06-25 14:00:00,,Texas,No Subject Provided,N
2406509500,2018-07-20 00:03:01,2018-07-19 11:42:00,Deep River,Connecticut,Work from home  & other ways to make money,Y
7863585556,2018-07-20 00:03:01,2018-07-20 00:03:01,,California,No Subject Provided,N
6181472771,2018-07-20 00:03:31,2018-07-19 13:35:00,,Illinois,Dropped call or no message,Y
2029001281,2018-07-20 00:03:35,2018-07-19 10:04:00,tremonton,Utah,"Calls pretending to be government, businesses, or family and friends",Y
6184643551,2018-07-20 00:04:07,2018-07-19 17:56:00,,Illinois,Dropped call or no message,Y
9282932319,2018-07-20 00:04:07,2018-07-19 19:16:00,Payson,Arizona,No Subject Provided,N
2705609348,2018-07-20 00:04:45,2018-07-19 13:19:00,,California,No Subject Provided,Y
3018973175,2018-07-20 00:04:46,2018-06-25 10:54:00,,Texas,Dropped call or no message,N
9196590496,2018-07-20 00:04:52,2018-07-10 00:01:00,CHARLOTTE,North Carolina,No Subject Provided,Y
3103439203,2018-07-20 00:05:00,2018-07-19 09:59:00,,California,No Subject Provided,Y
6073401758,2018-07-20 00:05:18,2018-07-20 17:13:00,Washington,District of Columbia,Other,Y
6073401758,2018-07-20 00:05:19,2018-07-20 17:13:00,Washington,District of Columbia,Other,Y
9283397179,2018-07-20 00:05:27,2018-07-18 16:09:00,Payson,Arizona,No Subject Provided,N
9786641746,2018-07-20 00:05:34,2018-07-19 16:44:00,,Massachusetts,Dropped call or no message,Y
3104016350,2018-07-20 00:06:02,2018-07-18 10:17:00,,California,No Subject Provided,Y
5622552121,2018-07-20 00:06:11,2018-07-19 10:30:00,,California,No Subject Provided,Y
9786646115,2018-07-20 00:06:15,2018-07-18 17:16:00,,Massachusetts,No Subject Provided,Y
5033031031,2018-07-20 00:06:47,2018-07-19 10:31:00,Jefferson,Oregon,No Subject Provided,Y
4135958757,2018-07-20 00:07:02,2018-07-19 17:18:00,,Massachusetts,Dropped call or no message,Y
5302064043,2018-07-20 00:07:10,2018-07-19 08:30:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3393687141,2018-07-20 00:07:13,2018-07-19 13:08:00,,California,Medical  & prescriptions,Y
5122919250,2018-07-20 00:07:13,2018-07-19 19:43:00,,Texas,Dropped call or no message,N
3104015388,2018-07-20 00:07:23,2018-07-18 09:33:00,,California,No Subject Provided,Y
5163730994,2018-07-20 00:07:28,2018-07-19 18:00:00,,New York,No Subject Provided,Y
3234245828,2018-07-20 00:07:35,2018-07-19 10:00:00,,California,No Subject Provided,Y
7472041231,2018-07-20 00:07:45,2018-07-19 14:18:00,,California,Dropped call or no message,N
3512771107,2018-07-20 00:07:47,2018-07-19 17:44:00,,Massachusetts,Dropped call or no message,Y
7862071557,2018-07-20 00:07:57,2018-06-15 06:57:00,Nampa,Idaho,Work from home  & other ways to make money,Y
9802548343,2018-07-20 00:08:00,2018-07-12 01:00:00,CHARLOTTE,North Carolina,No Subject Provided,Y
4095347092,2018-07-20 00:08:25,2018-07-13 11:46:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492836877,2018-07-20 00:09:20,2018-07-19 12:09:00,,California,Medical  & prescriptions,Y
3233006236,2018-07-20 00:09:45,2018-07-19 12:00:00,,California,No Subject Provided,Y
7044097001,2018-07-20 00:10:37,2018-07-13 20:00:00,CHARLOTTE,North Carolina,No Subject Provided,Y
2099886600,2018-07-20 00:11:14,2018-07-16 11:06:00,,California,No Subject Provided,N
5623750043,2018-07-20 00:11:15,2018-07-19 17:00:00,,California,No Subject Provided,Y
6505681185,2018-07-20 00:11:21,2018-07-19 20:22:00,Redwood City,California,Other,Y
2292072268,2018-07-20 00:11:51,2018-07-19 10:42:00,,California,Medical  & prescriptions,Y
9143634427,2018-07-20 00:12:20,2018-05-09 13:11:00,Nampa,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
4156081050,2018-07-20 00:13:23,2018-07-19 16:34:00,,California,No Subject Provided,
5102698393,2018-07-20 00:12:54,2018-07-19 12:12:00,Napa,California,No Subject Provided,Y
8134215394,2018-07-20 00:13:05,2018-07-16 11:36:00,,California,No Subject Provided,N
9014103665,2018-07-20 00:13:10,2018-07-19 20:01:00,,California,No Subject Provided,Y
2292072268,2018-07-20 00:13:26,2018-07-19 10:42:00,,California,Medical  & prescriptions,Y
9154857414,2018-07-20 00:13:53,2018-07-19 10:41:00,Chanhassen,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7864088365,2018-07-20 00:14:39,2018-07-19 21:00:00,,California,No Subject Provided,Y
5594261277,2018-07-20 00:14:57,2018-07-16 12:47:00,,California,No Subject Provided,N
,2018-07-20 00:15:36,2018-07-19 09:28:00,Sitka,Alaska,Dropped call or no message,Y
3109729004,2018-07-20 00:08:13,2018-07-19 11:52:00,,California,No Subject Provided,Y
3212483126,2018-07-20 00:10:47,2018-07-19 16:02:00,,California,No Subject Provided,Y
5032009615,2018-07-20 00:16:10,2018-07-19 17:50:00,,Oregon,No Subject Provided,N
6015310856,2018-07-20 00:16:40,2018-07-18 09:26:00,,Mississippi,No Subject Provided,N
2093982127,2018-07-20 00:16:19,2018-07-17 12:50:00,,California,No Subject Provided,N
2018866367,2018-07-20 00:16:25,2018-07-19 10:05:00,,New Jersey,No Subject Provided,Y
5032076132,2018-07-20 00:16:50,2018-07-19 14:32:00,Albany,Oregon,Medical  & prescriptions,Y
6625461420,2018-07-20 00:17:26,2018-03-22 10:03:00,Nampa,Idaho,Medical  & prescriptions,Y
8001661497,2018-07-20 00:18:25,2018-07-18 11:52:00,,Mississippi,No Subject Provided,N
9045670362,2018-07-20 00:18:06,2018-07-19 21:30:00,Layton,Utah,Other,Y
5412554254,2018-07-20 00:18:11,2018-07-16 11:54:00,,Oregon,Vacation  & timeshares,Y
2095593572,2018-07-20 00:18:17,2018-07-18 14:36:00,,California,No Subject Provided,N
9144108119,2018-07-20 00:19:32,2018-07-19 13:15:00,Lynn,Massachusetts,Other,Y
5594261277,2018-07-20 00:19:45,2018-07-18 16:26:00,,California,No Subject Provided,N
7048102239,2018-07-20 00:20:00,2018-07-19 11:00:00,Livermore,California,Other,Y
3609316603,2018-07-20 00:21:24,2018-07-19 13:12:00,,Washington,No Subject Provided,Y
6822133112,2018-07-20 00:22:18,2018-07-18 17:01:00,,Mississippi,No Subject Provided,N
6822133112,2018-07-20 00:23:50,2018-07-18 17:30:00,,Mississippi,No Subject Provided,N
5594261277,2018-07-20 00:23:33,2018-07-19 10:57:00,,California,No Subject Provided,N
8332741754,2018-07-20 00:23:58,2018-07-19 12:44:00,Penrose,North Carolina,No Subject Provided,Y
7024796705,2018-07-20 00:24:39,2018-07-18 15:20:00,,New Jersey,No Subject Provided,Y
8008648909,2018-07-20 00:26:37,2018-03-02 10:58:00,Nampa,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
3308656280,2018-07-20 00:27:16,2018-07-19 16:36:00,,New York,No Subject Provided,Y
,2018-07-20 00:29:06,2018-07-19 14:55:00,,California,No Subject Provided,
4109723290,2018-07-20 00:28:39,2018-07-19 20:31:00,,New York,No Subject Provided,Y
6364488710,2018-07-20 00:29:05,2018-07-19 10:11:00,Henderson,Nevada,"Lotteries, prizes  & sweepstakes",Y
3602031830,2018-07-20 00:29:50,2018-07-15 00:00:00,Brentwood,California,"Calls pretending to be government, businesses, or family and friends",Y
4142909780,2018-07-20 00:29:57,2018-07-19 21:26:00,,New York,No Subject Provided,Y
8153347661,2018-07-20 00:30:44,2018-07-19 14:55:00,,California,No Subject Provided,
7895901097,2018-07-20 00:30:49,2018-07-11 16:17:00,,Florida,Medical  & prescriptions,Y
5023262840,2018-07-20 00:31:11,2018-07-19 19:27:00,,New York,No Subject Provided,Y
8009452000,2018-07-20 00:31:26,2018-07-19 12:08:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
9736718134,2018-07-20 00:32:14,2018-07-19 12:50:00,,California,No Subject Provided,
8318184315,2018-07-20 00:32:07,2018-07-19 09:00:00,,California,Other,Y
4407882800,2018-07-20 00:32:23,2018-07-19 17:40:00,,New York,No Subject Provided,Y
3196746161,2018-07-20 00:32:34,2018-07-13 11:10:00,,Texas,Computer  & technical support,Y
6369749105,2018-07-20 00:32:51,2018-07-19 14:43:00,Henderson,Nevada,Dropped call or no message,Y
7755082068,2018-07-20 00:33:07,2018-07-19 13:19:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062151424,2018-07-20 00:33:29,2018-07-19 09:39:00,Sterrett,Alabama,No Subject Provided,Y
5105277517,2018-07-20 00:34:22,2018-07-19 19:11:00,Berkeley,California,Dropped call or no message,Y
4056597978,2018-07-20 00:34:54,2018-07-09 13:37:00,gurnee,Illinois,No Subject Provided,Y
3513331630,2018-07-20 00:35:22,2018-07-19 10:53:00,Sterrett,Alabama,No Subject Provided,Y
4133586645,2018-07-20 00:35:28,2018-07-18 14:34:00,Lynn,Massachusetts,No Subject Provided,N
8886428447,2018-07-20 00:35:43,2018-07-04 09:18:00,gurnee,Illinois,No Subject Provided,Y
5412517855,2018-07-20 00:36:02,2018-07-18 16:52:00,,Oregon,Other,Y
5102077250,2018-07-20 00:36:24,2018-07-18 15:18:00,san lorenzo,California,Other,Y
2242131979,2018-07-20 00:36:39,2018-07-18 10:59:00,Maricopa,Arizona,Dropped call or no message,N
3513331630,2018-07-20 00:36:46,2018-07-19 11:30:00,Sterrett,Alabama,No Subject Provided,Y
7028435453,2018-07-20 00:36:49,2018-07-19 12:19:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3513331630,2018-07-20 00:37:57,2018-07-19 11:47:00,Sterrett,Alabama,No Subject Provided,Y
4157544166,2018-07-20 00:39:58,2018-07-19 19:25:00,,California,No Subject Provided,N
2055263824,2018-07-20 00:39:09,2018-07-19 13:58:00,Sterrett,Alabama,No Subject Provided,Y
8472218294,2018-07-20 00:40:06,2018-07-19 19:36:00,,California,No Subject Provided,N
8552346455,2018-07-20 00:40:10,2018-07-19 09:57:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108718510,2018-07-20 00:40:25,2018-07-19 14:28:00,Sterrett,Alabama,No Subject Provided,Y
2601604364,2018-07-20 00:42:17,2018-07-19 22:12:00,Damon,Texas,Dropped call or no message,N
3478518598,2018-07-20 00:42:20,2018-07-19 14:43:00,,New Jersey,Dropped call or no message,Y
4102265369,2018-07-20 00:42:22,2018-07-19 21:30:00,LAS VEGAS,Nevada,Other,N
6073534057,2018-07-20 00:42:26,2018-07-16 10:59:00,san lorenzo,California,"Calls pretending to be government, businesses, or family and friends",Y
8563232965,2018-07-20 00:43:10,2018-07-19 14:25:00,,New Jersey,Dropped call or no message,Y
4156087326,2018-07-20 00:44:00,2018-07-19 12:48:00,,California,No Subject Provided,
9169474462,2018-07-20 00:43:43,2018-07-19 12:59:00,Foresthill,California,No Subject Provided,Y
2109664066,2018-07-20 00:19:03,2018-07-19 14:30:00,,Idaho,No Subject Provided,
8009346489,2018-07-20 00:19:34,2018-07-17 13:03:00,,Colorado,No Subject Provided,N
6622133112,2018-07-20 00:20:42,2018-07-18 14:15:00,,Mississippi,No Subject Provided,N
9388956325,2018-07-20 00:24:08,2018-07-19 15:38:00,,Idaho,No Subject Provided,
2603696959,2018-07-20 00:44:09,2018-07-20 23:29:00,Damon,Texas,Dropped call or no message,N
9083567488,2018-07-20 00:44:19,2018-07-17 14:06:00,,New Jersey,Dropped call or no message,Y
8333013572,2018-07-20 00:44:28,2018-07-19 11:20:00,,California,No Subject Provided,Y
8565398269,2018-07-20 00:45:21,2018-07-18 14:08:00,,New Jersey,No Subject Provided,N
4156082987,2018-07-20 00:45:20,2018-07-19 19:29:00,,California,No Subject Provided,
8005315000,2018-07-20 00:45:25,2018-07-19 14:13:00,,California,No Subject Provided,Y
9088574000,2018-07-20 00:45:38,2018-07-16 11:02:00,,New Jersey,Dropped call or no message,Y
5102074413,2018-07-20 00:46:14,2018-07-17 13:27:00,san lorenzo,California,Work from home  & other ways to make money,N
7273698560,2018-07-20 00:46:18,2018-07-18 00:00:00,Smyrna,Delaware,Medical  & prescriptions,N
8888500535,2018-07-20 00:46:34,2018-07-19 20:35:00,,Wisconsin,No Subject Provided,N
6099212479,2018-07-20 00:47:31,2018-07-18 18:22:00,,New Jersey,No Subject Provided,N
5099105136,2018-07-20 00:48:11,2018-07-19 11:00:00,Goleta,California,Medical  & prescriptions,Y
3602196311,2018-07-20 00:48:41,2018-07-19 08:06:00,Chehalis,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164423765,2018-07-20 00:48:53,2018-07-19 16:10:00,,California,Other,N
4018549161,2018-07-20 00:49:00,2018-07-18 09:43:00,san lorenzo,California,Dropped call or no message,N
6098753839,2018-07-20 00:49:53,2018-07-19 16:33:00,,New Jersey,No Subject Provided,N
3028159813,2018-07-20 00:49:11,2018-07-19 00:00:00,Smyrna,Delaware,Warranties  & protection plans,N
5099105136,2018-07-20 00:49:54,2018-07-19 12:44:00,Goleta,Washington,Medical  & prescriptions,Y
3233006236,2018-07-20 00:49:57,2018-07-19 15:05:00,Camarillo,California,Dropped call or no message,Y
5303174480,2018-07-20 00:50:01,2018-07-18 12:47:00,,California,"Energy, solar,  & utilities",Y
4144991093,2018-07-20 00:50:35,2018-07-19 21:00:00,Portland,Oregon,Dropped call or no message,N
9492390591,2018-07-20 00:51:01,2018-07-19 13:54:00,Camarillo,California,"Calls pretending to be government, businesses, or family and friends",Y
7028258057,2018-07-20 00:51:13,2018-07-19 08:58:00,,California,Vacation  & timeshares,Y
6093579486,2018-07-20 00:52:36,2018-07-19 20:49:00,,New Jersey,No Subject Provided,N
7042705382,2018-07-20 00:51:27,2018-07-19 11:34:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2138073300,2018-07-20 00:51:43,2018-07-19 12:35:00,,California,Other,Y
6192438036,2018-07-20 00:51:48,2018-07-19 13:47:00,Camarillo,California,Dropped call or no message,Y
4149754226,2018-07-20 00:52:13,2018-07-19 11:00:00,Portland,Oregon,Dropped call or no message,Y
2354025,2018-07-20 00:53:20,2018-07-18 14:11:00,Lakeland,Florida,Vacation  & timeshares,Y
2673197890,2018-07-20 00:53:23,2018-07-19 12:47:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673197890,2018-07-20 00:54:35,2018-07-19 07:31:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4149713058,2018-07-20 00:54:42,2018-07-18 19:30:00,Portland,Oregon,No Subject Provided,Y
4804626545,2018-07-20 00:55:12,2018-07-19 13:07:00,Glendale,Arizona,Other,N
2854792,2018-07-20 00:56:04,2018-07-19 17:24:00,,Washington,No Subject Provided,N
2673197890,2018-07-20 00:56:19,2018-07-18 07:42:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7835636,2018-07-20 00:56:53,2018-07-18 11:15:00,,Washington,No Subject Provided,N
3393336654,2018-07-20 00:57:18,2018-04-30 09:11:00,,California,Medical  & prescriptions,Y
3664568,2018-07-20 00:57:26,2018-07-14 11:13:00,,Washington,No Subject Provided,N
5163038237,2018-07-20 00:58:17,2018-07-19 10:33:00,Livonia,Michigan,Other,Y
7272056816,2018-07-20 00:58:33,2018-04-29 11:09:00,,California,Medical  & prescriptions,Y
6461617,2018-07-20 00:58:38,2018-07-18 14:41:00,Lakeland,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9413791954,2018-07-20 00:58:59,2018-07-19 21:54:00,,California,No Subject Provided,N
2029002811,2018-07-20 00:59:40,2018-05-29 10:39:00,,California,Medical  & prescriptions,Y
8142453955,2018-07-20 01:00:41,2018-05-28 12:24:00,,California,Medical  & prescriptions,Y
8043755477,2018-07-20 01:01:36,2018-05-25 09:51:00,,California,Medical  & prescriptions,Y
7048102239,2018-07-20 01:02:16,2018-07-19 12:10:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5172129071,2018-07-20 01:02:41,2018-07-19 17:43:00,Okemos,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2029002799,2018-07-20 01:02:43,2018-05-30 14:13:00,,California,Medical  & prescriptions,Y
3472822782,2018-07-20 01:03:41,2018-05-31 10:09:00,,California,Medical  & prescriptions,Y
5105648675,2018-07-20 01:03:45,2018-07-19 12:45:00,Houston,Texas,Dropped call or no message,Y
4802796167,2018-07-20 01:04:20,2018-07-19 12:03:00,Houston,California,Dropped call or no message,Y
9165261316,2018-07-20 01:04:58,2018-07-18 18:34:00,Houston,California,Dropped call or no message,Y
7732495935,2018-07-20 01:05:38,2018-07-18 13:46:00,Houston,California,Dropped call or no message,Y
9165083249,2018-07-20 01:06:08,2018-07-18 12:10:00,Houston,California,Dropped call or no message,Y
9724741274,2018-07-20 01:06:43,2018-07-17 23:12:00,Houston,California,Dropped call or no message,Y
3196746162,2018-07-20 01:06:53,2018-07-17 18:48:00,TAMPA,Florida,Computer  & technical support,N
6477155892,2018-07-20 01:07:16,2018-07-13 14:54:00,Houston,California,Dropped call or no message,Y
7025294410,2018-07-20 01:07:36,2018-07-17 15:56:00,North Las Vegas,Nevada,Medical  & prescriptions,N
7025294410,2018-07-20 01:08:27,2018-07-19 14:24:00,North Las Vegas,Nevada,Medical  & prescriptions,N
6145692343,2018-07-20 01:12:19,2018-07-19 13:31:00,Coshocton,Ohio,"Energy, solar,  & utilities",Y
5163038247,2018-07-20 01:13:49,2018-07-19 23:06:00,napa,California,Other,Y
5303400248,2018-07-20 01:14:53,2018-07-19 14:11:00,YREKA,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008002775,2018-07-20 01:16:40,2018-07-19 08:36:00,,Oregon,No Subject Provided,Y
4157711271,2018-07-20 01:17:03,2018-07-19 11:42:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292072268,2018-07-20 01:19:37,2018-07-19 09:29:00,Austin,Texas,Medical  & prescriptions,Y
5625724531,2018-07-20 01:20:30,2018-07-19 15:18:00,,California,Other,Y
9544160243,2018-07-20 01:21:43,2018-07-19 15:38:00,,North Carolina,No Subject Provided,
7047414376,2018-07-20 01:21:24,2018-07-19 13:58:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2292072268,2018-07-20 01:21:43,2018-07-19 09:24:00,,California,Medical  & prescriptions,Y
2402525574,2018-07-20 01:23:02,2018-07-18 14:10:00,,California,Medical  & prescriptions,Y
2012258495,2018-07-20 01:23:58,2018-07-18 13:32:00,,California,Medical  & prescriptions,Y
7818141270,2018-07-20 01:25:31,2018-07-18 10:39:00,,California,Computer  & technical support,Y
4104270360,2018-07-20 01:26:21,2018-07-17 17:57:00,,California,Computer  & technical support,Y
6302372160,2018-07-20 01:27:21,2018-07-17 13:08:00,,California,Computer  & technical support,Y
5022991317,2018-07-20 01:36:12,2018-07-19 16:25:00,Louisville,Kentucky,No Subject Provided,N
3044629384,2018-07-20 01:36:20,2018-07-19 12:52:00,Seattle,Washington,Other,Y
8605312679,2018-07-20 01:36:42,2018-07-19 10:51:00,South Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554956279,2018-07-20 01:37:08,2018-07-18 07:00:00,,California,Other,N
2704551008,2018-07-20 01:38:19,2018-07-18 18:35:00,Louisville,Kentucky,No Subject Provided,N
7042009886,2018-07-20 01:40:18,2018-07-19 17:39:00,Winston-Salem,North Carolina,No Subject Provided,N
192926814300,2018-07-20 01:40:47,2018-06-04 15:24:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
5023053749,2018-07-20 01:40:56,2018-07-18 15:20:00,Louisville,Kentucky,No Subject Provided,N
9133125192,2018-07-20 01:43:49,2018-07-19 08:00:00,,California,No Subject Provided,Y
5127689520,2018-07-20 01:45:28,2018-07-19 16:59:00,South Windsor,Connecticut,Dropped call or no message,Y
7204147757,2018-07-20 01:46:23,2018-07-19 11:29:00,,Colorado,No Subject Provided,N
2292072268,2018-07-20 01:48:28,2018-07-19 09:22:00,Sunland,California,Medical  & prescriptions,Y
5072883059,2018-07-20 01:49:59,2018-07-19 17:36:00,,Florida,No Subject Provided,N
7409241230,2018-07-20 01:53:17,2018-07-18 00:00:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162080532,2018-07-20 01:54:32,2018-07-18 00:00:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5147391406,2018-07-20 01:55:36,2018-07-18 00:00:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402525483,2018-07-20 01:59:24,2018-07-18 11:55:00,Shaker Heights,Ohio,Medical  & prescriptions,Y
2482374278,2018-07-20 02:01:30,2018-07-19 21:54:00,Shaker Heights,Ohio,Medical  & prescriptions,Y
2605117066,2018-07-20 02:02:13,2018-07-19 22:50:00,Fontana,California,No Subject Provided,N
3212482816,2018-07-20 02:03:34,2018-07-19 17:10:00,Shaker Heights,Ohio,Medical  & prescriptions,Y
3476185525,2018-07-20 02:04:29,2018-07-19 11:32:00,,Hawaii,No Subject Provided,
9512678971,2018-07-20 02:04:23,2018-07-17 08:10:00,,California,No Subject Provided,Y
2601959190,2018-07-20 02:05:06,2018-07-19 23:24:00,Pocatello,Idaho,No Subject Provided,Y
2601907743,2018-07-20 02:08:28,2018-07-19 23:54:00,Pocatello,Idaho,No Subject Provided,N
2601907743,2018-07-20 02:08:30,2018-07-19 23:54:00,Pocatello,Idaho,No Subject Provided,N
6578762189,2018-07-20 02:14:36,2018-07-19 18:43:00,Tustin,California,Other,N
2607422499,2018-07-20 02:15:42,2018-07-20 00:00:00,,Colorado,Other,Y
5628771889,2018-07-20 02:16:22,2018-07-19 19:26:00,Long Beach,California,No Subject Provided,Y
7702254436,2018-07-20 02:16:23,2018-07-11 12:04:00,Lithonia,Georgia,Other,N
9298004228,2018-07-20 02:19:18,2018-06-06 13:43:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2184296116,2018-07-20 02:20:24,2018-07-19 16:10:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4082067568,2018-07-20 02:20:32,2018-07-19 20:25:00,,California,No Subject Provided,N
2189557211,2018-07-20 02:21:24,2018-07-19 14:24:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9186309327,2018-07-20 02:21:37,2018-07-18 13:49:00,Honolulu,Hawaii,Medical  & prescriptions,Y
7078691555,2018-07-20 02:27:40,2018-07-16 15:22:00,Guerneville,California,Dropped call or no message,N
8317097962,2018-07-20 02:29:50,2018-07-16 18:52:00,Guerneville,California,No Subject Provided,N
2104051289,2018-07-20 01:24:24,2018-07-19 00:00:00,,Texas,No Subject Provided,Y
8886950555,2018-07-20 01:26:22,2018-07-19 00:00:00,,Texas,No Subject Provided,Y
4245811285,2018-07-20 01:34:45,2018-07-19 09:42:00,,New Jersey,No Subject Provided,N
4702211778,2018-07-20 01:38:21,2018-07-19 09:45:00,,New Jersey,No Subject Provided,N
4062151424,2018-07-20 01:41:53,2018-07-19 12:01:00,,New Jersey,No Subject Provided,N
6093245461,2018-07-20 01:51:24,2018-07-19 12:27:00,,New Jersey,No Subject Provided,N
4245811285,2018-07-20 01:55:00,2018-07-19 12:43:00,,New Jersey,No Subject Provided,N
2028601697,2018-07-20 01:58:32,2018-07-19 13:27:00,,New Jersey,No Subject Provided,N
8054865665,2018-07-20 01:58:55,2018-07-19 14:44:00,,California,No Subject Provided,Y
8065984785,2018-07-20 02:01:58,2018-07-19 14:11:00,,New Jersey,No Subject Provided,N
5046087669,2018-07-20 02:05:26,2018-07-19 15:52:00,,New Jersey,No Subject Provided,N
8552220102,2018-07-20 00:49:01,2018-07-20 00:49:01,,Alabama,No Subject Provided,Y
8886302583,2018-07-20 00:50:31,2018-07-20 00:50:31,,Florida,No Subject Provided,N
8554040163,2018-07-20 01:00:31,2018-07-20 01:00:31,,Texas,No Subject Provided,N
8009432189,2018-07-20 01:20:30,2018-07-20 01:20:30,,Mississippi,No Subject Provided,Y
4107746437,2018-07-20 01:46:30,2018-07-20 01:46:30,,Pennsylvania,No Subject Provided,Y
8008468212,2018-07-20 02:09:06,2018-07-20 02:09:06,,California,No Subject Provided,N
4123073414,2018-07-20 01:52:23,2018-07-20 01:52:23,,Pennsylvania,No Subject Provided,N
2155187674,2018-07-20 02:31:05,2018-07-19 14:26:00,Philadelphia,Pennsylvania,No Subject Provided,Y
7073683092,2018-07-20 02:31:29,2018-07-17 13:30:00,Guerneville,California,Dropped call or no message,N
8667430263,2018-07-20 02:32:35,2018-07-17 13:36:00,Guerneville,California,Dropped call or no message,N
8472218294,2018-07-20 02:36:10,2018-07-17 20:35:00,Guerneville,California,No Subject Provided,N
8541256987,2018-07-20 02:36:39,2018-07-19 23:26:00,San Francisco,California,No Subject Provided,N
4807952380,2018-07-20 02:37:02,2018-07-19 10:12:00,phx,Arizona,Warranties  & protection plans,Y
4102265369,2018-07-20 02:38:08,2018-07-18 00:26:00,Guerneville,California,Dropped call or no message,N
2608208959,2018-07-20 02:38:40,2018-07-20 00:30:00,,Colorado,Other,N
3233548331,2018-07-20 02:39:01,2018-07-19 13:26:00,San Francisco,California,No Subject Provided,Y
8472218294,2018-07-20 02:40:14,2018-07-18 19:43:00,Guerneville,California,Dropped call or no message,N
7816183246,2018-07-20 02:44:25,2018-07-19 10:00:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
8507067829,2018-07-20 02:45:47,2018-07-18 13:18:00,Carmichael,California,Other,Y
8507067829,2018-07-20 02:47:04,2018-07-18 13:18:00,Carmichael,California,Other,Y
8186444111,2018-07-20 02:48:12,2018-07-15 13:00:00,,Georgia,Dropped call or no message,Y
8186444111,2018-07-20 02:49:10,2018-07-15 13:00:00,,Georgia,Dropped call or no message,Y
,2018-07-20 02:51:13,2018-06-08 13:00:00,,California,No Subject Provided,N
3473521640,2018-07-20 02:52:26,2018-05-05 20:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
5862219861,2018-07-20 02:53:10,2018-07-18 09:28:00,Delano,California,Dropped call or no message,N
2532799545,2018-07-20 02:55:06,2018-07-19 13:30:00,Puyallup,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313721968,2018-07-20 02:55:40,2018-07-18 09:42:00,Delano,California,Dropped call or no message,N
2532794347,2018-07-20 02:57:40,2018-07-19 10:02:00,Puyallup,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
