Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4327568095,2019-12-31 00:00:42,2019-12-30 00:00:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
2014492945,2019-12-31 00:01:18,2019-12-30 15:12:00,,New Jersey,201,Other,Y
5103234450,2019-12-31 00:02:24,2019-12-30 17:20:00,,California,510,No Subject Provided,N
2016931314,2019-12-31 00:01:57,2019-12-30 11:48:00,,New Jersey,201,Other,Y
2283354699,2019-12-31 00:02:55,2019-12-30 18:17:00,Macon,Georgia,478,Other,Y
+16313027795,2019-12-31 00:02:55,2019-12-31 00:02:55,,New York,347,No Subject Provided,N
4253364234,2019-12-31 00:04:55,2019-12-30 18:03:00,Vallejo,California,425,Other,N
5404604664,2019-12-31 00:06:32,2019-12-30 09:44:00,Lexington,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412059300,2019-12-31 00:08:19,2019-12-30 10:33:00,,Oregon,541,No Subject Provided,
9045120123,2019-12-31 00:08:39,2019-11-16 10:53:00,,Florida,561,No Subject Provided,
6036051017,2019-12-31 00:09:49,2019-12-30 10:07:00,Nashua,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
3219145127,2019-12-31 00:11:07,2019-12-30 16:48:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
+14695346026,2019-12-31 00:04:00,2019-12-31 00:04:00,,Georgia,678,No Subject Provided,N
+18008319882,2019-12-31 00:09:52,2019-12-31 00:09:52,,California,415,No Subject Provided,Y
6046441981,2019-12-31 00:11:23,2019-12-30 17:47:00,Manchester,New Hampshire,603,Warranties  & protection plans,Y
5618048805,2019-12-31 00:13:22,2019-11-18 13:23:00,,Florida,561,No Subject Provided,
4026343039,2019-12-31 00:16:00,2019-11-19 15:31:00,,Florida,561,No Subject Provided,
6622625331,2019-12-31 00:17:42,2019-12-30 14:00:00,Batesville,Mississippi,662,Dropped call or no message,N
7865896097,2019-12-31 00:18:07,2019-11-20 09:14:00,,Florida,561,No Subject Provided,
6626709610,2019-12-31 00:19:12,2019-12-30 08:21:00,Batesville,Mississippi,662,Other,N
8009033637,2019-12-31 00:20:09,2019-11-22 17:34:00,,Florida,561,No Subject Provided,
5138312600,2019-12-31 00:21:26,2019-12-18 14:47:00,Batesville,Mississippi,662,Dropped call or no message,N
9548506274,2019-12-31 00:22:02,2019-11-25 12:37:00,,Florida,561,No Subject Provided,
2010000000,2019-12-31 00:22:38,2019-12-31 00:07:00,leonia,New Jersey,201,Dropped call or no message,Y
2064832127,2019-12-31 00:22:38,2019-12-18 13:00:00,Batesville,Mississippi,662,Other,N
6625774063,2019-12-31 00:23:55,2019-12-17 16:19:00,Batesville,Mississippi,662,Dropped call or no message,N
6625774063,2019-12-31 00:25:13,2019-12-16 17:48:00,Batesville,Mississippi,662,Other,N
+13233293757,2019-12-31 00:20:29,2019-12-31 00:20:29,,California,323,No Subject Provided,Y
3203913153,2019-12-31 00:23:41,2019-12-31 00:23:41,,Connecticut,860,No Subject Provided,N
5752016439,2019-12-31 00:24:41,2019-12-31 00:24:41,,Connecticut,860,No Subject Provided,N
6625774063,2019-12-31 00:26:33,2019-12-16 08:41:00,Batesville,Mississippi,662,Dropped call or no message,N
6626056752,2019-12-31 00:28:05,2019-12-14 19:17:00,Batesville,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-12-31 00:29:10,2019-12-31 00:00:00,leonia,New Jersey,201,Dropped call or no message,Y
6625632918,2019-12-31 00:29:24,2019-12-11 11:00:00,Batesville,Mississippi,662,Other,N
6623252815,2019-12-31 00:30:29,2019-12-07 11:18:00,Batesville,Mississippi,662,Dropped call or no message,N
4705711727,2019-12-31 00:31:50,2019-12-06 13:40:00,Batesville,Mississippi,662,Other,N
6625635817,2019-12-31 00:33:09,2019-12-06 10:56:00,Batesville,Mississippi,662,Dropped call or no message,N
3524620242,2019-12-31 00:36:18,2019-12-02 15:13:00,,Florida,561,No Subject Provided,
7086690341,2019-12-31 00:38:19,2019-12-30 14:28:00,lyons,Illinois,708,Other,Y
5618775538,2019-12-31 00:38:49,2019-12-03 11:19:00,,Florida,561,No Subject Provided,
5612104711,2019-12-31 00:40:59,2019-12-04 09:16:00,,Florida,561,No Subject Provided,
962770768416,2019-12-31 00:41:11,2019-12-31 00:38:00,,Massachusetts,617,Dropped call or no message,Y
6124284020,2019-12-31 00:44:20,2019-12-30 19:25:00,,Minnesota,612,No Subject Provided,Y
5088687993,2019-12-31 00:47:46,2019-08-02 13:38:00,Upton,Massachusetts,508,Warranties  & protection plans,Y
5612104711,2019-12-31 00:48:20,2019-12-04 14:19:00,,Florida,561,No Subject Provided,
5612104711,2019-12-31 00:51:48,2019-12-05 11:17:00,,Florida,561,No Subject Provided,
6171763402,2019-12-31 00:53:03,2019-12-17 12:00:00,Upton,Massachusetts,508,Other,
5612104711,2019-12-31 00:54:05,2019-12-05 15:41:00,,Florida,561,No Subject Provided,
2142270169,2019-12-31 00:54:22,2019-12-30 15:04:00,Dallas,Texas,214,Warranties  & protection plans,N
5035751348,2019-12-31 00:55:19,2019-12-30 14:26:00,Billings,Montana,406,Other,Y
5617639835,2019-12-31 00:56:25,2019-12-05 18:36:00,,Florida,561,No Subject Provided,
97430139000,2019-12-31 00:56:30,2019-12-19 09:09:00,Upton,Massachusetts,508,Other,
2149798888,2019-12-31 00:57:10,2019-12-30 16:02:00,Dallas,Texas,214,"Energy, solar,  & utilities",N
3019909197,2019-12-31 00:58:03,2019-12-30 16:42:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9862010252,2019-12-31 00:58:37,2019-12-19 15:22:00,Upton,Massachusetts,508,Other,
7132879315,2019-12-31 00:29:03,2019-12-31 00:29:03,,Texas,713,No Subject Provided,N
+18132910371,2019-12-31 00:36:10,2019-12-31 00:36:10,,Texas,210,No Subject Provided,Y
8008486870,2019-12-31 00:36:27,2019-12-31 00:36:27,,California,626,No Subject Provided,Y
+13852638859,2019-12-31 00:49:06,2019-12-31 00:49:06,,Utah,801,No Subject Provided,N
+16612898282,2019-12-31 00:55:02,2019-12-31 00:55:02,,New Jersey,856,No Subject Provided,N
7025930622,2019-12-31 00:56:20,2019-12-31 00:56:20,,Nevada,702,No Subject Provided,Y
4693887653,2019-12-31 00:56:56,2019-12-31 00:56:56,,Texas,214,No Subject Provided,Y
3015180438,2019-12-31 00:58:38,2019-12-30 12:43:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144645841,2019-12-31 00:58:48,2019-12-30 16:05:00,Dallas,Texas,214,Vacation  & timeshares,N
5612357352,2019-12-31 00:59:14,2019-12-06 09:19:00,,Florida,561,No Subject Provided,
2404518870,2019-12-31 00:59:14,2019-12-30 13:36:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
9782955524,2019-12-31 01:00:26,2019-12-20 14:03:00,Upton,Massachusetts,508,Other,
5612357352,2019-12-31 01:02:37,2019-12-06 11:12:00,,Florida,561,No Subject Provided,
9493751104,2019-12-31 01:02:53,2019-12-20 19:58:00,Upton,Massachusetts,508,Other,
6172504825,2019-12-31 01:04:34,2019-12-21 12:47:00,Upton,Massachusetts,508,Other,
6173360382,2019-12-31 01:06:12,2019-12-24 11:00:00,Upton,Massachusetts,508,Other,
5612357352,2019-12-31 01:07:31,2019-12-06 14:56:00,,Florida,561,No Subject Provided,
6171881318,2019-12-31 01:08:42,2019-12-27 14:07:00,Upton,Massachusetts,508,Other,
8663823628,2019-12-31 01:10:09,2019-12-27 11:53:00,,Ohio,513,No Subject Provided,N
5134348646,2019-12-31 01:12:18,2019-12-28 09:19:00,,Ohio,513,No Subject Provided,N
5134348642,2019-12-31 01:13:43,2019-12-28 13:14:00,,Ohio,513,No Subject Provided,N
5612357352,2019-12-31 01:13:24,2019-12-06 16:20:00,,Florida,561,No Subject Provided,
5134439183,2019-12-31 01:15:09,2019-12-28 15:43:00,,Ohio,513,No Subject Provided,N
7345809100,2019-12-31 01:16:29,2019-12-30 14:27:00,,Ohio,513,No Subject Provided,N
2512904078,2019-12-31 01:19:56,2019-12-07 14:27:00,,Florida,561,No Subject Provided,
8884412546,2019-12-31 01:21:42,2019-12-30 20:15:00,El Paso,Texas,432,Other,N
4079049200,2019-12-31 01:25:32,2019-12-30 10:01:00,Orlando,Florida,407,Other,Y
8001935960,2019-12-31 01:26:45,2019-12-21 09:42:00,Hayward,California,510,Other,Y
5714445874,2019-12-31 01:28:44,2019-12-19 14:18:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9542040580,2019-12-31 01:29:34,2019-12-16 00:00:00,,Nevada,702,Other,Y
5107225842,2019-12-31 01:30:30,2019-12-19 12:04:00,Hayward,California,510,Medical  & prescriptions,Y
8019979687,2019-12-31 01:31:57,2019-12-30 00:00:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
5592161453,2019-12-31 01:32:32,2019-12-24 10:12:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025034978,2019-12-31 01:44:04,2019-12-30 12:56:00,Highlands Ranch,Colorado,303,Other,Y
2532065317976,2019-12-31 01:45:28,2019-12-30 15:32:00,Tacoma,Washington,253,Charities,N
,2019-12-31 01:48:58,2019-12-31 00:00:00,murfreesboro,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
7472219002,2019-12-31 01:53:25,2019-12-30 19:33:00,Albany,California,510,Other,Y
8003486337,2019-12-31 02:05:55,2019-12-30 12:55:00,,California,626,Other,Y
8005640764,2019-12-31 02:06:41,2019-12-30 16:29:00,,California,626,Other,Y
8001209420,2019-12-31 02:07:41,2019-12-30 16:59:00,,California,626,Other,Y
6263383834,2019-12-31 02:08:26,2019-12-30 17:23:00,,California,626,Other,Y
7704301744,2019-12-31 02:09:28,2019-12-30 17:44:00,,Georgia,770,Other,Y
,2019-12-31 02:23:17,2019-12-31 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7204809868,2019-12-31 02:27:47,2019-12-30 09:13:00,Lovelamd,Colorado,720,Dropped call or no message,Y
3127282003,2019-12-31 02:33:03,2019-12-30 16:51:00,,Illinois,708,No Subject Provided,
3524969649,2019-12-31 02:34:02,2019-12-28 11:00:00,Junction City,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
962770768369,2019-12-31 02:36:17,2019-12-31 01:04:00,Alexandria,Virginia,812,Other,Y
7086690341,2019-12-31 02:44:00,2019-12-30 14:31:00,,Illinois,708,No Subject Provided,
5033004868,2019-12-31 02:47:30,2019-12-30 06:09:00,Portland,Oregon,503,Other,N
,2019-12-31 01:17:44,2019-12-30 20:01:00,,California,530,No Subject Provided,N
7086690342,2019-12-31 02:26:35,2019-12-28 14:13:00,,Illinois,708,No Subject Provided,
9731627392,2019-12-31 02:58:59,2019-12-30 15:12:00,,New Jersey,973,No Subject Provided,Y
8009505114,2019-12-31 03:01:38,2019-12-30 18:58:00,,New Jersey,973,No Subject Provided,Y
2092272590,2019-12-31 02:26:45,2019-12-31 02:26:45,,California,408,No Subject Provided,N
+13393686373,2019-12-31 01:01:49,2019-12-31 01:01:49,,Massachusetts,617,No Subject Provided,Y
4257396800,2019-12-31 01:12:57,2019-12-31 01:12:57,,Washington,425,No Subject Provided,Y
6265514495,2019-12-31 01:15:39,2019-12-31 01:15:39,,California,562,No Subject Provided,N
+18009910019,2019-12-31 01:16:13,2019-12-31 01:16:13,,California,626,No Subject Provided,Y
+12694640126,2019-12-31 01:14:00,2019-12-31 01:14:00,,Pennsylvania,717,No Subject Provided,N
+13052301035,2019-12-31 01:16:53,2019-12-31 01:16:53,,Georgia,470,No Subject Provided,N
+14156902582,2019-12-31 01:19:42,2019-12-31 01:19:42,,California,408,No Subject Provided,Y
4148672767,2019-12-31 01:31:04,2019-12-31 01:31:04,,Texas,469,No Subject Provided,Y
+17034053817,2019-12-31 01:40:06,2019-12-31 01:40:06,,Virginia,703,No Subject Provided,Y
2813941900,2019-12-31 01:55:35,2019-12-31 01:55:35,,Texas,281,No Subject Provided,Y
3219531385,2019-12-31 02:18:31,2019-12-31 02:18:31,,Florida,321,No Subject Provided,Y
+13462610577,2019-12-31 02:21:18,2019-12-31 02:21:18,,Texas,346,No Subject Provided,N
+16193240279,2019-12-31 02:36:40,2019-12-31 02:36:40,,California,619,No Subject Provided,Y
8332533255,2019-12-31 02:48:36,2019-12-31 02:48:36,,New York,347,No Subject Provided,Y
+18005835702,2019-12-31 02:49:44,2019-12-31 02:49:44,,California,626,No Subject Provided,Y
8178612057,2019-12-31 02:58:50,2019-12-31 02:58:50,,Texas,817,No Subject Provided,Y
+14197554987,2019-12-31 03:03:17,2019-12-31 03:03:17,,Ohio,419,No Subject Provided,Y
,2019-12-31 03:04:06,2019-12-31 00:55:00,,Texas,713,No Subject Provided,Y
4105930957,2019-12-31 03:05:12,2019-12-27 14:02:00,Annapolis,Maryland,410,Medical  & prescriptions,Y
8004222769,2019-12-31 03:05:26,2019-12-30 14:00:00,,New York,917,Other,Y
5672051413,2019-12-31 03:14:42,2019-12-30 14:53:00,,Ohio,216,No Subject Provided,N
2161971715,2019-12-31 03:16:20,2019-12-30 16:14:00,,Ohio,216,No Subject Provided,Y
2166108836,2019-12-31 03:18:01,2019-12-30 18:10:00,,Ohio,216,No Subject Provided,N
8598351477,2019-12-31 03:25:08,2019-12-30 11:14:00,FLORENCE,Kentucky,859,No Subject Provided,
5018971873,2019-12-31 03:35:12,2019-12-30 14:47:00,,Arkansas,501,Other,Y
3232742440,2019-12-31 04:02:43,2019-12-30 20:00:00,Orange,California,714,Other,N
7147208160,2019-12-31 04:04:40,2019-12-30 20:00:00,Orange,California,714,Other,N
6104537124,2019-12-31 04:14:47,2019-12-30 14:41:00,Edgewood,Maryland,302,Warranties  & protection plans,Y
4842297145,2019-12-31 04:32:12,2019-12-30 00:00:00,PA,Pennsylvania,484,Other,Y
4093261117,2019-12-31 04:41:34,2019-12-26 10:17:00,Richmond,Texas,409,Other,Y
4094956003,2019-12-31 04:44:10,2019-12-30 19:23:00,Richmond,Texas,409,Other,Y
3258526340,2019-12-31 04:45:30,2019-12-30 11:08:00,Richmond,Texas,409,Other,Y
5108358440,2019-12-31 04:46:54,2019-12-30 10:48:00,Richmond,Texas,409,Other,Y
409362585,2019-12-31 04:48:56,2019-12-29 09:49:00,Richmond,Texas,409,Dropped call or no message,Y
4093591366,2019-12-31 04:50:25,2019-12-27 09:28:00,Richmond,Texas,409,Other,Y
4093477904,2019-12-31 04:52:24,2019-12-26 14:05:00,Richmond,Texas,409,Other,Y
4095728951,2019-12-31 04:54:00,2019-12-26 10:49:00,Richmond,Texas,409,Other,Y
4093752529,2019-12-31 04:56:43,2019-12-23 12:59:00,Richmond,Texas,409,Other,Y
4632130116,2019-12-31 04:57:55,2019-12-23 11:16:00,Richmond,Texas,409,Other,Y
9893729176,2019-12-31 04:58:22,2019-12-30 09:55:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
4093598977,2019-12-31 04:59:08,2019-12-23 09:51:00,Richmond,Texas,409,Other,Y
9152279009,2019-12-31 05:24:44,2019-12-31 03:19:00,Salt Flat,Texas,915,Warranties  & protection plans,Y
6042823489,2019-12-31 06:06:25,2019-12-30 09:53:00,Milford,Connecticut,203,Dropped call or no message,
4403491706,2019-12-31 06:07:25,2019-12-23 14:57:00,Strongsville,Ohio,440,Dropped call or no message,Y
4152315439,2019-12-31 06:07:26,2019-12-30 13:55:00,Milford,Connecticut,203,Dropped call or no message,
4758000835,2019-12-31 06:09:16,2019-12-30 14:53:00,Milford,Connecticut,203,Dropped call or no message,
2342386411,2019-12-31 06:09:45,2019-12-28 08:07:00,Strongsville,Ohio,440,Dropped call or no message,Y
8036152502,2019-12-31 06:11:08,2019-12-30 20:41:00,,South Carolina,843,No Subject Provided,
6023741712,2019-12-31 06:10:32,2019-12-30 17:56:00,Milford,Connecticut,203,Dropped call or no message,
6149534347,2019-12-31 06:19:47,2019-12-30 17:58:00,GAHANNA,Ohio,614,Other,Y
6028002649,2019-12-31 06:20:24,2019-12-30 14:24:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-31 06:23:15,2019-12-04 16:43:00,Suitland,Maryland,202,"Energy, solar,  & utilities",Y
6142358183,2019-12-31 06:27:54,2019-12-30 18:35:00,,Ohio,614,No Subject Provided,N
2162723375,2019-12-31 06:27:19,2019-12-30 15:09:00,Butler,Ohio,419,Other,Y
4527679847,2019-12-31 06:28:35,2019-12-30 12:40:00,Butler,Ohio,419,Other,Y
3015197993,2019-12-31 06:29:47,2019-12-30 10:37:00,Laytonsville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372482595,2019-12-31 06:30:09,2019-12-30 09:47:00,austin,Texas,512,Dropped call or no message,N
6142357714,2019-12-31 06:31:01,2019-12-30 16:06:00,,Ohio,614,No Subject Provided,N
,2019-12-31 06:32:25,2019-12-16 00:00:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-31 06:34:14,2019-12-27 00:00:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884317176,2019-12-31 06:34:49,2019-12-30 00:00:00,Jacksonville,Florida,904,Other,N
6146652734,2019-12-31 06:35:45,2019-12-30 12:27:00,,Ohio,614,No Subject Provided,N
,2019-12-31 06:36:11,2019-12-30 15:48:00,Camp Hill,Pennsylvania,717,Other,Y
9733079198,2019-12-31 06:36:52,2019-12-19 13:36:00,Minnetonka,Minnesota,952,Other,Y
8043225018,2019-12-31 06:39:33,2019-12-30 17:35:00,N chesterfield,Virginia,804,Computer  & technical support,Y
3168317351,2019-12-31 06:39:34,2019-12-31 05:29:00,Wichita,Kansas,216,Other,Y
4062159674,2019-12-31 06:41:20,2019-12-30 14:51:00,,Montana,406,Other,Y
4013693201,2019-12-31 06:56:52,2019-12-29 15:41:00,Franklin,New Hampshire,207,Dropped call or no message,Y
4013693201,2019-12-31 06:58:22,2019-12-29 15:42:00,Franklin,New Hampshire,207,Dropped call or no message,Y
6477836148,2019-12-31 06:59:54,2019-12-29 15:48:00,Franklin,New Hampshire,207,Other,Y
9282672428,2019-12-31 07:01:23,2019-12-30 14:58:00,Franklin,New Hampshire,207,Other,Y
2073603875,2019-12-31 07:02:48,2019-12-30 18:28:00,Franklin,New Hampshire,207,Other,Y
9415410104,2019-12-31 07:05:09,2019-12-28 10:30:00,North Port,Florida,941,Dropped call or no message,Y
6143971511,2019-12-31 07:05:38,2019-12-30 14:07:00,Reading,Ohio,513,Dropped call or no message,Y
7275578874,2019-12-31 07:07:08,2019-12-31 05:53:00,St.petersburg,Florida,727,Warranties  & protection plans,Y
9416212038,2019-12-31 07:07:20,2019-12-30 14:45:00,North Port,Florida,941,Dropped call or no message,Y
7323839127,2019-12-31 07:07:41,2019-12-30 14:27:00,Brick,New Jersey,732,Dropped call or no message,Y
9416212038,2019-12-31 07:08:46,2019-12-30 14:45:00,North Port,Florida,941,Dropped call or no message,Y
9103352181,2019-12-31 07:09:23,2019-12-31 06:52:00,Carolina Beach,North Carolina,910,Other,Y
9416212038,2019-12-31 07:09:46,2019-12-30 14:45:00,North Port,Florida,941,Dropped call or no message,Y
9415386985,2019-12-31 07:12:10,2019-12-30 19:27:00,North Port,Florida,941,Dropped call or no message,Y
8667814538,2019-12-31 07:12:30,2019-12-30 17:00:00,Princeton Junction,New Jersey,609,Other,Y
7275577884,2019-12-31 07:13:21,2019-12-31 05:53:00,St.petersburg,Florida,727,Warranties  & protection plans,Y
962770768416,2019-12-31 07:16:19,2019-12-31 05:49:00,Millsboro,Delaware,410,Other,
9802176986,2019-12-31 07:35:15,2019-12-30 18:54:00,GREENWOOD,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9895533425,2019-12-31 07:35:19,2019-12-30 16:19:00,Pigeon,Michigan,989,"Lotteries, prizes  & sweepstakes",Y
7033255848,2019-12-31 07:38:08,2019-12-30 19:22:00,Alexandria,Virginia,703,Other,Y
,2019-12-31 07:41:07,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
9368737112,2019-12-31 07:45:01,2019-12-30 14:16:00,LIVINGSTON,Texas,936,Other,
7132289341,2019-12-31 07:45:38,2019-12-30 16:43:00,,Texas,832,No Subject Provided,Y
6096638735,2019-12-31 07:47:44,2019-12-29 12:50:00,,Illinois,773,No Subject Provided,N
7279771351,2019-12-31 07:48:14,2019-12-30 10:56:00,Chester,New Jersey,201,Other,N
2013315659,2019-12-31 07:49:40,2019-12-30 10:31:00,Chester,New Jersey,201,Other,N
2547352803,2019-12-31 07:54:36,2019-12-30 06:58:00,South Lake Tahoe,California,530,Computer  & technical support,N
3303257829,2019-12-31 07:54:46,2019-12-30 13:11:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139301732,2019-12-31 08:00:31,2019-12-30 17:32:00,,Florida,813,No Subject Provided,
8633930265,2019-12-31 08:01:04,2019-12-30 10:41:00,Titusville,Florida,321,Other,Y
9707213513,2019-12-31 08:01:09,2019-12-30 10:04:00,LOVELAND,Colorado,970,Dropped call or no message,
2019581906,2019-12-31 08:01:09,2019-12-30 17:42:00,,New Jersey,201,Other,
2332778490,2019-12-31 08:01:14,2019-12-27 19:33:00,cincinnati,Ohio,513,Charities,Y
2162329924,2019-12-31 08:01:38,2019-12-31 06:00:00,Morton,Illinois,309,Other,Y
5203463589,2019-12-31 08:01:46,2019-12-30 12:18:00,LOVELAND,Colorado,970,Dropped call or no message,
2132778490,2019-12-31 08:02:12,2019-12-28 15:34:00,cincinnati,Ohio,513,Charities,Y
9707378898,2019-12-31 08:02:26,2019-12-30 15:31:00,LOVELAND,Colorado,970,Dropped call or no message,
5133344980,2019-12-31 08:03:24,2019-12-30 12:23:00,cincinnati,Ohio,513,Medical  & prescriptions,Y
7577024984,2019-12-31 08:03:40,2019-12-26 15:41:00,Suffolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7577024984,2019-12-31 08:03:43,2019-12-26 15:41:00,Suffolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5132824492,2019-12-31 08:04:22,2019-12-30 12:03:00,cincinnati,Ohio,513,Other,Y
3523534414,2019-12-31 08:05:17,2019-12-28 09:34:00,Titusville,Florida,321,Other,Y
5133344980,2019-12-31 08:05:33,2019-12-30 15:19:00,cincinnati,Ohio,513,Medical  & prescriptions,Y
5615600206,2019-12-31 08:06:28,2019-12-27 15:11:00,Suffolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2132778490,2019-12-31 08:06:29,2019-12-30 19:31:00,cincinnati,Ohio,513,Charities,Y
5203651159,2019-12-31 08:06:42,2019-12-30 11:35:00,Florence,Arizona,520,Other,N
7274755520,2019-12-31 08:07:41,2019-12-30 13:13:00,,Florida,727,Medical  & prescriptions,Y
5204021017,2019-12-31 08:08:11,2019-12-30 19:57:00,,Arizona,520,Dropped call or no message,Y
7274755520,2019-12-31 08:08:53,2019-12-30 20:12:00,,Florida,727,Medical  & prescriptions,Y
8026435690,2019-12-31 08:08:55,2019-12-31 17:10:00,Colchester,Vermont,802,Other,Y
3523534414,2019-12-31 08:09:14,2019-12-27 17:25:00,Titusville,Florida,321,Other,Y
6091579303,2019-12-31 08:09:56,2019-12-30 23:11:00,,New Jersey,201,Dropped call or no message,Y
7192709327,2019-12-31 08:11:46,2019-12-30 15:23:00,LOVELAND,Colorado,970,Dropped call or no message,
8509997360,2019-12-31 08:13:14,2019-12-23 20:25:00,Titusville,Florida,321,Other,Y
,2019-12-31 08:13:59,2019-12-31 07:08:00,Mcewen,Tennessee,931,Medical  & prescriptions,N
8664493594,2019-12-31 08:15:22,2019-12-27 00:00:00,wilmington,North Carolina,910,Other,Y
3528153209,2019-12-31 08:15:37,2019-12-26 15:50:00,Titusville,Florida,321,Other,Y
9313347209,2019-12-31 08:16:09,2019-12-31 08:09:00,,Texas,817,Medical  & prescriptions,N
8003472683,2019-12-31 08:17:00,2019-12-30 15:21:00,,Connecticut,860,No Subject Provided,N
7174620085,2019-12-31 08:17:14,2019-12-31 08:11:00,Gettysburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
3523534414,2019-12-31 08:19:13,2019-12-26 14:33:00,Titusville,Florida,321,Other,Y
9103992059,2019-12-31 08:20:57,2019-12-27 10:31:00,wilmington,North Carolina,910,Other,Y
5203767920,2019-12-31 08:22:40,2019-12-30 14:31:00,Glendale,Arizona,623,Dropped call or no message,N
8001985129,2019-12-31 08:23:44,2019-12-31 07:00:00,,Texas,210,Other,Y
9106064569,2019-12-31 08:23:52,2019-12-26 12:34:00,wilmington,North Carolina,910,Other,Y
8136960500,2019-12-31 08:25:21,2019-12-30 12:14:00,Woburn,Massachusetts,813,Other,Y
8446983249,2019-12-31 08:26:03,2019-12-23 15:43:00,wilmington,North Carolina,910,Other,Y
+12565408017,2019-12-31 03:17:15,2019-12-31 03:17:15,,Florida,239,No Subject Provided,N
+17029405134,2019-12-31 03:31:38,2019-12-31 03:31:38,,Nevada,702,No Subject Provided,Y
+16782981438,2019-12-31 03:36:24,2019-12-31 03:36:24,,Georgia,678,No Subject Provided,Y
6014192354,2019-12-31 04:13:08,2019-12-31 04:13:08,,California,323,No Subject Provided,Y
4695269626,2019-12-31 04:36:10,2019-12-31 04:36:10,,Texas,214,No Subject Provided,Y
+12568860831,2019-12-31 05:01:24,2019-12-31 05:01:24,,Alabama,256,No Subject Provided,Y
+15073203787,2019-12-31 05:19:57,2019-12-31 05:19:57,,Texas,936,No Subject Provided,Y
+670115219631393027,2019-12-31 05:22:49,2019-12-31 05:22:49,,Tennessee,901,No Subject Provided,Y
+17347432552,2019-12-31 05:42:41,2019-12-31 05:42:41,,Nevada,702,No Subject Provided,Y
+16262636492,2019-12-31 06:09:31,2019-12-31 06:09:31,,California,909,No Subject Provided,N
4265082729,2019-12-31 03:34:17,2019-12-31 03:30:00,,New Jersey,201,No Subject Provided,Y
,2019-12-31 08:26:39,2019-12-27 13:28:00,,Wisconsin,715,No Subject Provided,Y
5133125186,2019-12-31 08:27:04,2019-12-30 16:22:00,Woburn,Florida,813,Other,Y
9105501931,2019-12-31 08:27:56,2019-12-19 18:14:00,wilmington,North Carolina,910,Other,Y
3145550184,2019-12-31 08:27:58,2019-12-26 12:07:00,,Georgia,912,No Subject Provided,Y
9106064569,2019-12-31 08:29:44,2019-12-26 12:34:00,wilmington,North Carolina,910,Other,Y
9739374800,2019-12-31 08:29:54,2019-12-30 17:42:00,Woburn,Florida,813,Other,Y
8662170681,2019-12-31 08:30:10,2019-12-31 08:00:00,Akron,Michigan,989,Other,Y
6065573190,2019-12-31 08:32:01,2019-12-30 11:23:00,,Connecticut,860,Other,N
9782264592,2019-12-31 08:32:22,2019-12-31 08:15:00,Methuen,Massachusetts,978,Dropped call or no message,Y
2299474262,2019-12-31 08:33:19,2019-12-30 12:36:00,Canton,Georgia,770,Other,Y
9707125137,2019-12-31 08:34:28,2019-12-27 09:11:00,,Colorado,970,No Subject Provided,N
3186256981,2019-12-31 08:34:18,2019-12-30 16:51:00,Deville,Louisiana,318,Other,Y
2134019091,2019-12-31 08:34:47,2019-12-30 17:38:00,wilmington,North Carolina,910,Other,Y
9105178087,2019-12-31 08:36:01,2019-12-30 09:50:00,wilmington,North Carolina,910,Other,Y
8604076406,2019-12-31 08:37:30,2019-12-30 13:44:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8666111148,2019-12-31 08:38:33,2019-12-30 15:57:00,,Florida,352,No Subject Provided,Y
