Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
80043474148,2018-06-14 00:00:14,2018-06-13 18:45:00,New Orleans,Louisiana,Warranties  & protection plans,N
8082479833,2018-06-14 00:00:23,2013-06-06 07:42:00,,Hawaii,No Subject Provided,Y
7048703339,2018-06-14 00:00:28,2018-06-13 14:52:00,Alexandria,Virginia,Work from home  & other ways to make money,Y
3472822782,2018-06-14 00:00:41,2018-06-01 10:30:00,,Virginia,Warranties  & protection plans,Y
8472098209,2018-06-14 00:01:16,2018-06-12 16:51:00,EVANSTON,Illinois,No Subject Provided,Y
7027661774,2018-06-14 00:01:22,2018-06-13 16:03:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
7186733982,2018-06-14 00:01:26,2018-06-11 11:50:00,Cibolo,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6617478748,2018-06-14 00:02:15,2018-06-12 12:50:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472096972,2018-06-14 00:02:31,2018-06-12 10:44:00,EVANSTON,Illinois,Medical  & prescriptions,Y
6463685524,2018-06-14 00:02:44,2018-06-12 10:56:00,Kaneohe,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
7027661774,2018-06-14 00:02:54,2018-06-13 17:03:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2312441682,2018-06-14 00:03:10,2018-06-13 20:45:00,,Arizona,No Subject Provided,N
5622802084,2018-06-14 00:03:22,2018-06-13 20:54:00,Fullerton,California,Dropped call or no message,N
,2018-06-14 00:03:26,2018-06-13 00:00:00,,,No Subject Provided,Y
7329059191,2018-06-14 00:03:38,2018-06-13 20:00:00,,New Jersey,Charities,Y
3472822782,2018-06-14 00:03:49,2018-05-31 11:41:00,,Virginia,Warranties  & protection plans,Y
8472091477,2018-06-14 00:03:51,2018-06-10 14:24:00,EVANSTON,Illinois,Home improvement  & cleaning,Y
8472094084,2018-06-14 00:05:06,2018-05-31 10:38:00,EVANSTON,Illinois,Medical  & prescriptions,Y
8332969816,2018-06-14 00:05:07,2018-06-13 16:43:00,Naples,Florida,No Subject Provided,Y
8602683503,2018-06-14 00:05:14,2018-06-12 14:04:00,Riverside,California,No Subject Provided,Y
,2018-06-14 00:05:14,2018-06-13 23:00:00,,Tennessee,No Subject Provided,Y
8779903599,2018-06-14 00:05:21,2018-06-13 20:53:00,,California,No Subject Provided,N
3107305953,2018-06-14 00:05:35,2018-06-13 20:56:00,PRESCOTT,Arizona,No Subject Provided,N
9542342904,2018-06-14 00:06:07,2018-06-14 00:01:00,WOODBRIDGE,New Jersey,No Subject Provided,N
2609345631,2018-06-14 00:06:18,2018-06-13 20:12:00,Las Vegas,Nevada,Computer  & technical support,N
3472822782,2018-06-14 00:06:20,2018-05-31 15:52:00,,Virginia,Warranties  & protection plans,Y
4582072551,2018-06-14 00:06:30,2018-06-13 18:53:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
8005940768,2018-06-14 00:06:32,2018-06-13 08:47:00,Los Altos,California,Dropped call or no message,N
8003226409,2018-06-14 00:06:33,2018-05-29 14:02:00,EVANSTON,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166090604,2018-06-14 00:07:10,2018-05-16 16:34:00,,Ohio,"Energy, solar,  & utilities",N
4084626486,2018-06-14 00:07:23,2018-06-13 09:46:00,Los Altos,California,Dropped call or no message,N
4582072551,2018-06-14 00:07:55,2018-06-13 17:52:00,Las Vegas,Nevada,Medical  & prescriptions,N
4086484326,2018-06-14 00:08:09,2018-06-13 15:14:00,Los Altos,California,Dropped call or no message,N
7087051232,2018-06-14 00:08:17,2018-05-25 14:53:00,EVANSTON,Illinois,Home improvement  & cleaning,Y
4083378318,2018-06-14 00:08:58,2018-06-13 16:57:00,Los Altos,California,Dropped call or no message,N
7027661774,2018-06-14 00:09:11,2018-06-13 16:22:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2164078688,2018-06-14 00:09:29,2018-06-06 13:35:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4087995528,2018-06-14 00:09:39,2018-06-13 19:15:00,Los Altos,California,Dropped call or no message,N
8472096536,2018-06-14 00:10:18,2018-05-10 14:13:00,EVANSTON,Illinois,Medical  & prescriptions,Y
7027661774,2018-06-14 00:10:25,2018-06-13 16:22:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
8472098209,2018-06-14 00:11:27,2018-04-30 12:05:00,EVANSTON,Illinois,No Subject Provided,Y
5865013311,2018-06-14 00:11:42,2018-06-13 10:51:00,,Michigan,Dropped call or no message,N
6074418510,2018-06-14 00:11:46,2018-06-11 14:11:00,Chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7754553367,2018-06-14 00:12:17,2018-06-13 12:57:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2605333752,2018-06-14 00:13:03,2018-06-13 19:24:00,,California,No Subject Provided,
8472095169,2018-06-14 00:12:23,2018-04-25 11:19:00,EVANSTON,Illinois,Medical  & prescriptions,Y
2392439337,2018-06-14 00:12:40,2018-06-12 19:24:00,Haltom City,Texas,Other,N
6463251565,2018-06-14 00:13:23,2018-06-13 14:59:00,Gresham,Oregon,No Subject Provided,Y
7022591943,2018-06-14 00:13:46,2018-06-13 21:16:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
5105813424,2018-06-14 00:14:01,2018-06-12 20:29:00,Hayward,California,Home improvement  & cleaning,Y
9513630136,2018-06-14 00:14:05,2018-06-11 13:09:00,Palm Springs,California,Other,Y
7088451151,2018-06-14 00:14:05,2018-04-21 10:14:00,EVANSTON,Illinois,Home improvement  & cleaning,Y
5105811092,2018-06-14 00:15:38,2018-06-12 20:26:00,Hayward,California,Home improvement  & cleaning,Y
8472093172,2018-06-14 00:15:44,2018-04-16 13:19:00,EVANSTON,Illinois,Home improvement  & cleaning,Y
6154639987,2018-06-14 00:16:21,2018-06-13 10:39:00,Providence,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173743722,2018-06-14 00:16:40,2018-06-13 15:00:00,,New York,No Subject Provided,Y
8472099549,2018-06-14 00:16:42,2018-04-09 10:57:00,EVANSTON,Illinois,Medical  & prescriptions,Y
8174854831,2018-06-14 00:17:22,2018-06-12 15:32:00,Haltom City,Texas,Other,N
5105811970,2018-06-14 00:17:34,2018-06-12 19:06:00,Hayward,California,Home improvement  & cleaning,Y
3076908351,2018-06-14 00:17:56,2018-04-04 11:07:00,EVANSTON,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109634082,2018-06-14 00:17:58,2018-06-13 12:33:00,,California,No Subject Provided,Y
,2018-06-14 00:18:18,2018-06-13 19:30:00,,Arkansas,Home security  & alarms,N
5105811110,2018-06-14 00:18:49,2018-06-12 17:41:00,Hayward,California,Home improvement  & cleaning,Y
9082415744,2018-06-14 00:19:00,2018-06-13 19:34:00,Roselle,New Jersey,Other,Y
3025296781,2018-06-14 00:19:27,2018-06-13 11:12:00,,Delaware,Dropped call or no message,Y
6024912813,2018-06-14 00:20:13,2018-06-13 12:22:00,Tempe,Arizona,Medical  & prescriptions,N
5042867890,2018-06-14 00:20:23,2018-06-13 14:13:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105811565,2018-06-14 00:20:37,2018-06-12 17:38:00,Hayward,California,Home improvement  & cleaning,Y
8171445336,2018-06-14 00:20:45,2018-06-13 10:26:00,Haltom City,Texas,Other,N
,2018-06-14 00:21:04,2018-06-13 16:47:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9169781772,2018-06-14 00:21:06,2018-06-13 21:58:00,Park City,Utah,Other,Y
6057415184,2018-06-14 00:21:18,2018-06-12 21:29:00,,South Dakota,No Subject Provided,N
6507042147,2018-06-14 00:23:17,2018-06-13 08:39:00,Redwood City,California,Home improvement  & cleaning,Y
9542342726,2018-06-14 00:23:28,2018-06-13 15:47:00,Haltom City,Texas,Medical  & prescriptions,N
4055432442,2018-06-14 00:23:59,2018-06-13 20:08:00,Lake Tapps,Washington,No Subject Provided,Y
4245014830,2018-06-14 00:25:01,2018-06-05 15:35:00,Rapid City,South Dakota,No Subject Provided,Y
8006427676,2018-06-14 00:25:08,2018-06-13 17:37:00,,California,No Subject Provided,Y
9379976591,2018-06-14 00:25:26,2018-06-12 00:00:00,New Madison,Ohio,No Subject Provided,Y
2818121019,2018-06-14 00:25:33,2018-06-12 09:19:00,SUGARLAND,Texas,No Subject Provided,Y
4432031055,2018-06-14 00:25:34,2018-06-13 13:03:00,Haltom City,Texas,No Subject Provided,N
5134947241,2018-06-14 00:26:02,2018-06-05 14:49:00,Cincinnati,Ohio,Dropped call or no message,N
2082740930,2018-06-14 00:26:32,2018-06-13 03:18:00,,Idaho,Other,Y
3123127233,2018-06-14 00:26:53,2018-06-11 18:08:00,SUGARLAND,Texas,No Subject Provided,Y
,2018-06-14 00:27:31,2018-06-13 07:00:00,Piedmont,California,"Calls pretending to be government, businesses, or family and friends",Y
7029398344,2018-06-14 00:28:07,2018-06-11 16:56:00,SUGARLAND,Texas,No Subject Provided,Y
2818111715,2018-06-14 00:29:05,2018-06-11 16:15:00,SUGARLAND,Texas,No Subject Provided,Y
2168616200,2018-06-14 00:29:22,2018-06-13 17:06:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
,2018-06-14 00:29:46,2018-06-11 00:00:00,New Madison,Ohio,Medical  & prescriptions,Y
7187137589,2018-06-14 00:30:09,2018-06-13 02:38:00,Tucson,Arizona,Other,Y
8442639992,2018-06-14 00:30:20,2018-06-11 13:42:00,SUGARLAND,Texas,No Subject Provided,Y
4072051352,2018-06-14 00:30:30,2018-06-13 16:30:00,Eureka,California,No Subject Provided,Y
,2018-06-14 00:32:49,2018-06-13 22:23:00,,Indiana,No Subject Provided,Y
6364487006,2018-06-14 00:32:53,2018-06-13 07:27:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342726,2018-06-14 00:33:43,2018-06-13 11:39:00,Orlando,Florida,Dropped call or no message,Y
3852183278,2018-06-14 00:34:02,2018-06-13 21:26:00,Palmdale,California,Dropped call or no message,N
5404188602,2018-06-14 00:34:45,2018-06-13 15:32:00,Orlando,Florida,Dropped call or no message,Y
2604776328,2018-06-14 00:37:16,2018-06-13 22:23:00,,New Mexico,No Subject Provided,Y
2012560295,2018-06-14 00:39:48,2018-06-06 11:00:00,Cranford,New Jersey,No Subject Provided,Y
4242925928,2018-06-14 00:41:29,2018-06-13 12:32:00,FONTANA,California,No Subject Provided,N
9288130016,2018-06-14 00:41:51,2018-06-12 16:31:00,nampa,Idaho,No Subject Provided,N
5616924395,2018-06-14 00:43:12,2018-06-12 13:37:00,nampa,Arizona,Vacation  & timeshares,N
4432589680,2018-06-14 00:44:04,2018-06-13 08:46:00,nampa,Idaho,No Subject Provided,N
2012984607,2018-06-14 00:44:20,2018-06-07 10:09:00,Cranford,New Jersey,No Subject Provided,Y
4088279626,2018-06-14 00:44:40,2018-06-01 20:58:00,,California,Dropped call or no message,N
9282349035,2018-06-14 00:44:56,2018-06-13 10:24:00,nampa,Idaho,No Subject Provided,N
5163465466,2018-06-14 00:45:32,2018-06-13 13:00:00,Albuquerque,New Mexico,Work from home  & other ways to make money,N
2012984607,2018-06-14 00:45:40,2018-06-07 10:08:00,Cranford,New Jersey,Medical  & prescriptions,Y
9282336155,2018-06-14 00:45:47,2018-06-13 16:14:00,nampa,Idaho,No Subject Provided,N
2012984607,2018-06-14 00:46:48,2018-06-06 12:49:00,Cranford,New Jersey,Medical  & prescriptions,Y
3104837263,2018-06-14 00:47:55,2018-06-11 16:06:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
2012984607,2018-06-14 00:47:59,2018-06-06 12:45:00,Cranford,New Jersey,Medical  & prescriptions,Y
2012984607,2018-06-14 00:49:11,2018-06-06 12:45:00,Cranford,New Jersey,Medical  & prescriptions,Y
61894554251,2018-06-14 00:49:12,2018-06-13 17:16:00,,California,Computer  & technical support,N
3862592199,2018-06-14 00:49:53,2018-06-13 15:30:00,,Florida,Medical  & prescriptions,N
6145550169,2018-06-14 00:50:06,2018-06-05 13:59:00,Cincinnati,Ohio,Dropped call or no message,N
2489380451,2018-06-14 00:50:34,2018-06-06 11:53:00,Cranford,New Jersey,No Subject Provided,Y
9515301524,2018-06-14 00:51:19,2018-06-13 16:27:00,Escondido,California,Dropped call or no message,Y
8059274774,2018-06-14 00:53:03,2018-06-13 14:57:00,Camarillo,California,Dropped call or no message,Y
2013036667,2018-06-14 00:53:05,2018-06-08 16:48:00,Cranford,New Jersey,Home improvement  & cleaning,N
7608180572,2018-06-14 00:53:38,2018-06-13 19:36:00,Escondido,California,No Subject Provided,Y
8189819870,2018-06-14 00:53:41,2018-06-13 14:55:00,Camarillo,California,Dropped call or no message,Y
8187589548,2018-06-14 00:54:24,2018-06-13 12:47:00,Camarillo,California,Dropped call or no message,Y
6262059561,2018-06-14 00:55:03,2018-06-13 09:43:00,Camarillo,California,Dropped call or no message,Y
2162829494,2018-06-14 00:55:18,2018-06-04 13:47:00,Cincinnati,Ohio,Dropped call or no message,N
3234575157,2018-06-14 00:55:45,2018-06-13 09:34:00,Camarillo,California,Dropped call or no message,Y
8137347107,2018-06-14 00:56:04,2018-06-14 00:45:00,,Maine,Work from home  & other ways to make money,Y
2013032125,2018-06-14 00:57:23,2018-06-02 20:06:00,Cranford,New Jersey,No Subject Provided,Y
9542342904,2018-06-14 00:57:26,2018-06-14 00:54:00,,Kentucky,Medical  & prescriptions,Y
3607630801,2018-06-14 00:57:29,2018-06-13 11:59:00,,Alaska,Dropped call or no message,N
9542342904,2018-06-14 00:57:50,2018-06-13 09:13:00,,California,Medical  & prescriptions,Y
3393336655,2018-06-14 00:58:38,2018-05-30 19:02:00,Cranford,New Jersey,No Subject Provided,Y
3607630801,2018-06-14 00:58:42,2018-06-13 18:13:00,,Alaska,No Subject Provided,N
4407820699,2018-06-14 00:59:02,2018-05-30 12:00:00,Cincinnati,Ohio,Dropped call or no message,N
7754553375,2018-06-14 00:59:07,2018-06-12 14:52:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3393336655,2018-06-14 00:59:38,2018-05-30 13:18:00,Cranford,New Jersey,No Subject Provided,Y
9733326616,2018-06-14 01:00:52,2018-05-24 09:55:00,Cranford,New Jersey,No Subject Provided,Y
6463687600,2018-06-14 01:01:01,2018-06-08 14:24:00,,North Carolina,Other,Y
3192252014,2018-06-14 01:01:21,2018-06-13 12:15:00,,Nevada,Computer  & technical support,Y
2622225548,2018-06-14 01:02:28,2018-06-13 10:23:00,,Pennsylvania,No Subject Provided,Y
2166195624,2018-06-14 01:02:36,2018-05-28 19:01:00,Cincinnati,Ohio,Dropped call or no message,N
9088774373,2018-06-14 01:03:27,2018-06-12 14:51:00,Cranford,New Jersey,No Subject Provided,Y
,2018-06-14 01:04:18,2018-06-13 11:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622983532,2018-06-14 01:05:16,2018-06-12 14:26:00,Cranford,New Jersey,No Subject Provided,Y
9542342904,2018-06-14 01:08:25,2018-06-14 00:50:00,Belleview,Florida,Medical  & prescriptions,Y
5168474262,2018-06-14 01:08:35,2018-06-13 16:00:00,Richland,Missouri,"Calls pretending to be government, businesses, or family and friends",N
6079542351,2018-06-14 01:08:47,2018-06-13 00:13:00,EAST Northport,New York,Medical  & prescriptions,Y
4082211955,2018-06-14 01:09:29,2018-06-13 09:19:00,,California,Dropped call or no message,N
5733482375,2018-06-14 01:09:57,2018-06-13 17:00:00,Richland,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7205389614,2018-06-14 01:10:52,2018-06-13 10:45:00,,California,No Subject Provided,Y
9542342904,2018-06-14 01:11:40,2018-06-14 00:00:00,Warrenville,Illinois,Dropped call or no message,N
9413791959,2018-06-14 01:14:43,2018-06-13 21:59:00,oak grove,Oregon,No Subject Provided,N
9169179874,2018-06-14 01:15:16,2018-06-13 14:29:00,,California,No Subject Provided,
4242925928,2018-06-14 01:15:25,2018-06-13 09:23:00,Westminster,California,No Subject Provided,N
7149882094,2018-06-14 01:16:11,2018-06-13 10:17:00,Westminster,California,No Subject Provided,N
7147592904,2018-06-14 01:17:05,2018-06-13 14:59:00,Westminster,California,No Subject Provided,N
8554791821,2018-06-14 01:17:53,2018-06-13 21:00:00,PUYALLUP,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9413791954,2018-06-14 01:20:17,2018-06-13 00:00:00,Tigard,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342805,2018-06-14 01:25:32,2018-06-13 09:03:00,Oceanside,California,Other,Y
2034265951,2018-06-14 01:27:53,2018-06-13 14:45:00,,Connecticut,"Energy, solar,  & utilities",Y
9542342904,2018-06-14 01:30:03,2018-06-13 22:24:00,Rocklin,California,Work from home  & other ways to make money,Y
4083906545,2018-06-14 01:33:53,2018-06-13 11:13:00,San Carlos,California,Home improvement  & cleaning,Y
8326468243,2018-06-14 01:35:32,2018-06-13 11:46:00,Houston,Texas,No Subject Provided,N
6192552326,2018-06-14 01:37:22,2018-06-13 16:13:00,,California,No Subject Provided,
7605738441,2018-06-14 01:36:12,2018-06-11 10:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2138071586,2018-06-14 01:36:28,2018-05-24 10:55:00,,California,Other,Y
5752151262,2018-06-14 01:36:53,2018-06-13 12:06:00,Seattle,Washington,Medical  & prescriptions,Y
3602090401,2018-06-14 01:38:03,2018-06-13 10:55:00,,Washington,Other,Y
7205714102,2018-06-14 01:41:33,2018-06-13 13:11:00,Longmont,Colorado,Vacation  & timeshares,Y
4432031055,2018-06-14 01:43:11,2018-06-13 16:31:00,Northlake,Illinois,Medical  & prescriptions,Y
7632808241,2018-06-14 01:43:20,2018-06-13 19:44:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4253725311,2018-06-14 01:44:08,2018-06-13 14:23:00,Wichita,Kansas,No Subject Provided,Y
9168215883,2018-06-14 01:44:35,2018-06-13 04:11:00,Fairfield,California,No Subject Provided,N
8447119333,2018-06-14 01:46:14,2018-06-13 10:59:00,,Nevada,Warranties  & protection plans,Y
6172245579,2018-06-14 01:48:31,2018-06-12 09:31:00,,Washington,Dropped call or no message,Y
5672149859,2018-06-14 01:50:17,2018-06-13 13:59:00,,Washington,Dropped call or no message,Y
4257775810,2018-06-14 01:52:14,2018-06-12 15:30:00,,Washington,Dropped call or no message,Y
4632545212,2018-06-14 01:53:52,2018-06-13 02:33:00,Kandiyohi,Minnesota,No Subject Provided,N
5202100200,2018-06-14 01:54:08,2018-05-16 11:14:00,,California,Work from home  & other ways to make money,Y
9542342904,2018-06-14 01:54:10,2018-06-13 22:48:00,,Arizona,No Subject Provided,Y
8186865413,2018-06-14 01:55:34,2018-06-13 11:00:00,Orange,California,Charities,N
9495064471,2018-06-14 01:59:38,2018-06-13 17:00:00,Orange,California,No Subject Provided,Y
7012643905,2018-06-14 01:59:55,2018-06-13 11:54:00,mott,North Dakota,Charities,Y
5128796053,2018-06-14 02:00:27,2018-06-13 20:14:00,,Texas,No Subject Provided,N
2819403557,2018-06-14 02:05:06,2018-06-13 18:20:00,,Texas,No Subject Provided,N
8102580745,2018-06-14 02:05:05,2018-06-13 20:56:00,,Michigan,Dropped call or no message,N
3477458220,2018-06-14 02:06:06,2018-06-13 09:46:00,,Michigan,Dropped call or no message,N
4433840140,2018-06-14 02:07:30,2018-06-07 16:53:00,,Michigan,Dropped call or no message,N
9792024746,2018-06-14 02:08:21,2018-06-05 14:08:00,,Michigan,Dropped call or no message,N
2609849383,2018-06-14 02:08:44,2018-06-13 23:02:00,Portland,Oregon,Computer  & technical support,N
8084778967,2018-06-14 02:08:54,2018-06-13 11:39:00,,Hawaii,Warranties  & protection plans,Y
9859755657,2018-06-14 02:09:10,2018-06-13 10:42:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673666274,2018-06-14 02:09:28,2018-06-05 12:40:00,,Michigan,Dropped call or no message,N
2073382805,2018-06-14 02:10:30,2018-06-13 16:16:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734996579,2018-06-14 02:10:46,2018-06-13 16:27:00,Vernon Hills,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2026009810,2018-06-14 02:11:53,2018-06-04 17:25:00,,Michigan,Dropped call or no message,N
2075769775,2018-06-14 02:12:03,2018-06-13 17:26:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134404479,2018-06-14 02:12:50,2018-06-01 16:29:00,,Michigan,No Subject Provided,N
9542342904,2018-06-14 02:13:24,2018-06-10 23:00:00,Scottsdale,Arizona,Dropped call or no message,Y
2027500406,2018-06-14 02:13:33,2018-06-01 13:10:00,,Michigan,No Subject Provided,N
5752092875,2018-06-14 02:14:25,2018-05-31 18:28:00,,Michigan,No Subject Provided,N
5752092876,2018-06-14 02:15:17,2018-05-31 16:27:00,,Michigan,No Subject Provided,N
9542342904,2018-06-14 02:19:46,2018-06-13 23:15:00,Warsaw,Virginia,No Subject Provided,N
4083378313,2018-06-14 02:21:24,2018-06-13 17:39:00,,California,No Subject Provided,Y
3862592199,2018-06-14 02:22:09,2018-06-13 08:56:00,Buena Park,California,No Subject Provided,Y
4083378318,2018-06-14 02:23:20,2018-06-13 17:37:00,,California,No Subject Provided,Y
4792897115,2018-06-14 02:24:19,2018-06-13 09:16:00,Buena Park,California,No Subject Provided,Y
9724746764,2018-06-14 02:24:37,2018-06-13 13:14:00,,California,No Subject Provided,Y
2393449682,2018-06-14 02:24:46,2018-06-13 16:39:00,,Florida,No Subject Provided,Y
9183980039,2018-06-14 02:25:22,2018-05-25 09:26:00,,Ohio,No Subject Provided,N
4173130077,2018-06-14 02:26:09,2018-06-13 12:20:00,,California,No Subject Provided,Y
7033668223,2018-06-14 02:26:33,2018-06-13 10:31:00,Buena Park,California,No Subject Provided,Y
4198025147,2018-06-14 02:27:57,2018-05-25 10:12:00,,Ohio,No Subject Provided,N
2064465056,2018-06-14 02:26:51,2018-06-13 20:37:00,Puyallup,Washington,Home security  & alarms,N
5592575816,2018-06-14 02:27:32,2018-06-13 11:50:00,,California,No Subject Provided,Y
3233668223,2018-06-14 02:28:11,2018-06-13 10:35:00,Buena Park,California,No Subject Provided,Y
5208099739,2018-06-14 02:28:46,2018-06-13 11:04:00,,California,No Subject Provided,Y
4075193762,2018-06-14 02:29:27,2018-06-12 14:00:00,,Florida,Dropped call or no message,Y
7472416576,2018-06-14 02:29:29,2018-06-13 11:03:00,Buena Park,California,No Subject Provided,Y
,2018-06-14 02:30:45,2018-06-13 10:06:00,Olympia,Washington,Medical  & prescriptions,Y
5306944146,2018-06-14 02:30:50,2018-06-13 12:15:00,Buena Park,California,No Subject Provided,Y
7407601393,2018-06-14 02:31:52,2018-05-25 12:07:00,,Ohio,No Subject Provided,N
7602032118,2018-06-14 02:32:10,2018-06-13 15:03:00,Buena Park,California,No Subject Provided,Y
4193599089,2018-06-14 02:33:48,2018-05-26 13:40:00,,Ohio,No Subject Provided,N
8064143163,2018-06-14 02:33:31,2018-06-13 15:24:00,Buena Park,California,No Subject Provided,Y
8007776116,2018-06-14 02:33:41,2018-06-07 09:00:00,Elgin,Illinois,No Subject Provided,Y
2065893120,2018-06-14 02:35:03,2018-06-13 16:33:00,Buena Park,California,No Subject Provided,Y
4193599089,2018-06-14 02:35:49,2018-05-28 10:03:00,,Ohio,No Subject Provided,N
5627875051,2018-06-14 02:36:13,2018-05-16 14:59:00,,California,No Subject Provided,N
9183980039,2018-06-14 02:38:04,2018-05-29 17:43:00,,Ohio,No Subject Provided,N
8064143163,2018-06-14 02:39:17,2018-06-12 10:26:00,Buena Park,California,No Subject Provided,Y
4198939230,2018-06-14 02:40:07,2018-05-30 18:12:00,,Ohio,No Subject Provided,N
2403451456,2018-06-14 02:40:32,2018-06-12 00:00:00,Buena Park,California,No Subject Provided,Y
8179533312,2018-06-14 02:41:03,2018-06-13 20:13:00,GLEN ROSE,Texas,No Subject Provided,Y
4407820699,2018-06-14 02:42:11,2018-05-30 11:54:00,,Ohio,No Subject Provided,N
8179533312,2018-06-14 02:42:34,2018-06-13 20:12:00,GLEN ROSE,Texas,No Subject Provided,Y
9183980039,2018-06-14 02:44:29,2018-05-30 15:06:00,,Ohio,No Subject Provided,N
5622327108,2018-06-14 02:43:52,2018-05-16 17:44:00,,California,No Subject Provided,N
8447119333,2018-06-14 02:44:19,2018-06-13 16:21:00,GLEN ROSE,Texas,Computer  & technical support,Y
3123127230,2018-06-14 02:46:42,2018-05-30 16:37:00,,Ohio,No Subject Provided,N
7078861828,2018-06-14 02:45:55,2018-06-13 11:23:00,Guerneville,California,Other,Y
8173266331,2018-06-14 02:45:56,2018-06-13 09:41:00,GLEN ROSE,Texas,No Subject Provided,Y
3368585013,2018-06-14 02:47:12,2018-06-14 19:08:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9542342904,2018-06-14 02:47:23,2018-06-13 12:41:00,Guerneville,California,Medical  & prescriptions,Y
9542342805,2018-06-14 02:47:35,2018-06-13 10:51:00,Palm Springs,California,Medical  & prescriptions,Y
6192813348,2018-06-14 02:47:53,2018-06-13 02:03:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593730380,2018-06-14 02:48:43,2018-06-13 16:20:00,Kerman,California,Dropped call or no message,N
8465789145,2018-06-14 02:49:37,2018-05-30 18:42:00,,Ohio,No Subject Provided,N
4083378318,2018-06-14 02:49:50,2018-06-13 20:29:00,Kerman,California,Dropped call or no message,N
3123127228,2018-06-14 02:52:26,2018-05-31 10:28:00,,Ohio,No Subject Provided,N
7815767970,2018-06-14 02:53:02,2018-06-11 11:23:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4198741396,2018-06-14 02:54:50,2018-05-31 12:26:00,,Ohio,No Subject Provided,N
8082478858,2018-06-14 02:55:19,2018-06-13 12:17:00,,Hawaii,No Subject Provided,
9542342904,2018-06-14 02:09:59,2018-06-14 00:00:00,,South Carolina,No Subject Provided,N
8774707365,2018-06-14 02:18:33,2018-06-13 00:00:00,,California,No Subject Provided,N
2012826378,2018-06-14 02:56:17,2018-06-05 14:44:00,,Massachusetts,Other,Y
,2018-06-14 02:56:50,2018-05-31 15:27:00,,Ohio,No Subject Provided,N
8082437765,2018-06-14 02:59:48,2018-06-13 12:39:00,,Hawaii,No Subject Provided,
9705507004,2018-06-14 02:59:40,2018-05-07 13:52:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214329518,2018-06-14 03:00:19,2018-06-13 18:00:00,,Florida,Medical  & prescriptions,Y
5623954136,2018-06-14 03:00:51,2018-05-17 09:25:00,,California,Home improvement  & cleaning,N
,2018-06-14 03:03:45,2018-06-07 15:30:00,Apple Valley,California,Home improvement  & cleaning,N
4704289988,2018-06-14 03:06:27,2018-06-13 00:00:00,,Alabama,No Subject Provided,Y
3232384944,2018-06-14 03:07:34,2018-05-17 12:52:00,,California,No Subject Provided,N
9542342904,2018-06-14 03:08:10,2018-06-12 23:05:00,Houston,Texas,Dropped call or no message,Y
4704289953,2018-06-14 03:09:04,2018-06-13 00:00:00,,Alabama,No Subject Provided,Y
,2018-06-14 03:10:19,2018-06-14 09:00:00,Apple Valley,California,Computer  & technical support,N
8433882668,2018-06-14 03:10:49,2018-06-13 00:00:00,,Alabama,No Subject Provided,Y
9723883996,2018-06-14 03:12:28,2018-06-13 00:00:00,,Alabama,No Subject Provided,Y
