Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
0852542063,2018-08-14 00:00:03,2018-08-13 13:10:00,La Crosse,Wisconsin,608,Computer  & technical support,Y
2517322930,2018-08-14 00:00:21,2018-08-13 17:25:00,Russellville,Alabama,256,Dropped call or no message,Y
7023322554,2018-08-14 00:01:02,2015-08-13 20:57:00,,Nevada,702,No Subject Provided,N
7203362293,2018-08-14 00:00:47,2018-08-12 16:27:00,LOVELAND,Colorado,970,Dropped call or no message,N
8553904769,2018-08-14 00:01:07,2018-08-13 10:29:00,Grass Valley,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
0258538553,2018-08-14 00:00:25,2018-08-13 16:35:00,,Illinois,217,No Subject Provided,
2083141279,2018-08-14 00:01:40,2018-08-13 17:49:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038726063,2018-08-14 00:02:08,2018-08-12 18:08:00,LOVELAND,Colorado,970,Dropped call or no message,N
7859983,2018-08-14 00:02:52,2018-08-13 11:24:00,Dundalk,Maryland,410,No Subject Provided,N
3238746682,2018-08-14 00:02:55,2018-08-03 18:17:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263481987,2018-08-14 00:03:01,2018-08-13 09:57:00,Highland,California,626,No Subject Provided,Y
,2018-08-14 00:03:04,2018-08-13 19:10:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705498196,2018-08-14 00:03:59,2018-08-13 17:28:00,LOVELAND,Colorado,970,Dropped call or no message,N
2454154247,2018-08-14 00:03:18,2018-08-13 14:09:00,,Illinois,217,No Subject Provided,
2407878892,2018-08-14 00:04:06,2018-08-13 05:44:00,Dundalk,Maryland,410,No Subject Provided,N
2084949724,2018-08-14 00:04:20,2018-08-13 19:14:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025369852,2018-08-14 00:04:37,2018-08-13 22:58:00,St peters,Missouri,702,No Subject Provided,N
9712560964,2018-08-14 00:04:58,2018-08-13 08:51:00,Albany,Oregon,541,Medical  & prescriptions,N
2084949724,2018-08-14 00:05:22,2018-08-13 17:46:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203362293,2018-08-14 00:05:44,2018-08-13 18:12:00,LOVELAND,Colorado,970,Dropped call or no message,N
2084949724,2018-08-14 00:06:19,2018-08-13 17:25:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107897692,2018-08-14 00:06:30,2018-08-03 13:24:00,Dundalk,Maryland,410,No Subject Provided,N
3038726063,2018-08-14 00:07:13,2018-08-13 19:48:00,LOVELAND,Colorado,970,Dropped call or no message,N
4082593301,2018-08-14 00:07:20,2018-08-13 20:02:00,San Jose,California,408,Other,Y
8776465347,2018-08-14 00:07:23,2018-08-13 16:20:00,Ammon,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708217652,2018-08-14 00:07:26,2018-08-13 17:11:00,Albany,Oregon,541,Computer  & technical support,N
4172289984,2018-08-14 00:07:27,2018-08-13 16:52:00,,Kansas,913,Home improvement  & cleaning,N
2083905131,2018-08-14 00:07:36,2018-08-13 16:23:00,,Idaho,208,Dropped call or no message,Y
9162497945,2018-08-14 00:08:05,2018-08-13 10:22:00,folsom,California,916,No Subject Provided,Y
8171815448,2018-08-14 00:08:11,2018-08-14 00:05:00,,Pennsylvania,215,No Subject Provided,Y
4106484873,2018-08-14 00:08:13,2018-08-08 20:31:00,Dundalk,Maryland,410,No Subject Provided,N
8446625777,2018-08-14 00:08:19,2018-08-09 12:39:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595191638,2018-08-14 00:08:51,2018-08-13 09:37:00,folsom,California,916,No Subject Provided,Y
2083904997,2018-08-14 00:09:11,2018-08-10 14:23:00,,Idaho,208,Dropped call or no message,Y
4106484873,2018-08-14 00:09:26,2018-08-10 19:49:00,Dundalk,Maryland,410,No Subject Provided,N
4083852640,2018-08-14 00:09:28,2018-08-13 21:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7854917002,2018-08-14 00:09:36,2018-08-06 00:00:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126403625,2018-08-14 00:09:49,2018-08-13 00:00:00,,New York,914,No Subject Provided,Y
9165889458,2018-08-14 00:09:49,2018-08-11 19:35:00,folsom,California,916,No Subject Provided,Y
2133649518,2018-08-14 00:10:21,2018-08-13 03:32:00,Beverly Hills,California,310,"Calls pretending to be government, businesses, or family and friends",N
2083903292,2018-08-14 00:10:31,2018-08-03 15:49:00,,Idaho,208,Dropped call or no message,Y
8005667226,2018-08-14 00:10:39,2018-08-13 15:00:00,,North Carolina,336,No Subject Provided,Y
9165889765,2018-08-14 00:10:40,2018-08-10 20:54:00,folsom,California,916,No Subject Provided,Y
4108035549,2018-08-14 00:10:43,2018-08-10 00:00:00,Dundalk,Maryland,410,No Subject Provided,N
3162078706,2018-08-14 00:10:55,2018-08-09 17:47:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082387464,2018-08-14 00:10:59,2018-08-13 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196194349,2018-08-14 00:11:21,2018-08-10 22:42:00,folsom,California,916,No Subject Provided,Y
8778139076,2018-08-14 00:11:40,2018-08-13 20:54:00,Carmel-by-the-Sea,California,831,Home improvement  & cleaning,Y
4106484873,2018-08-14 00:11:51,2018-08-08 20:00:00,Dundalk,Maryland,410,No Subject Provided,N
2089188360,2018-08-14 00:12:04,2018-08-13 18:20:00,Fargo,North Dakota,701,Dropped call or no message,Y
6852656759,2018-08-14 00:13:34,2018-08-08 15:38:00,Dundalk,Maryland,410,No Subject Provided,N
2028602564,2018-08-14 00:14:35,2018-08-09 20:49:00,Dundalk,Maryland,410,No Subject Provided,N
5163599300,2018-08-14 00:15:01,2018-07-31 18:00:00,New Hyde Park,New York,516,No Subject Provided,Y
4108854327,2018-08-14 00:15:55,2018-08-12 20:50:00,Dundalk,Maryland,410,No Subject Provided,N
7867133212,2018-08-14 00:16:12,2018-08-13 20:00:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
3235947637,2018-08-14 00:17:05,2018-08-13 15:51:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153461749,2018-08-14 00:17:12,2018-08-13 19:50:00,,California,415,Dropped call or no message,Y
7023843980,2018-08-14 00:17:23,2018-08-07 08:05:00,,Nevada,702,No Subject Provided,Y
7865652220,2018-08-14 00:17:38,2018-08-03 17:39:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
2028602581,2018-08-14 00:17:58,2018-07-31 15:45:00,Dundalk,Maryland,410,No Subject Provided,N
7026238570,2018-08-14 00:18:35,2018-08-13 20:09:00,,Nevada,702,No Subject Provided,Y
8158101428,2018-08-14 00:14:21,2018-08-13 00:15:00,,Connecticut,860,No Subject Provided,Y
4108663264,2018-08-14 00:19:13,2018-08-01 10:37:00,Dundalk,Maryland,410,No Subject Provided,N
7027818138,2018-08-14 00:19:23,2018-08-13 20:22:00,,Nevada,702,No Subject Provided,N
9083567948,2018-08-14 00:19:37,2018-08-03 16:51:00,San Antonio,Texas,210,No Subject Provided,N
4108774840,2018-08-14 00:20:23,2018-08-02 13:57:00,Dundalk,Maryland,410,No Subject Provided,N
8435848571,2018-08-14 00:21:02,2018-08-13 15:44:00,,Delaware,302,Dropped call or no message,Y
8324130572,2018-08-14 00:21:24,2018-08-03 16:35:00,San Antonio,Texas,210,No Subject Provided,N
4434326109,2018-08-14 00:21:27,2018-08-02 10:39:00,Dundalk,Maryland,410,No Subject Provided,N
4159991074,2018-08-14 00:21:30,2018-08-13 20:38:00,San Francisco,California,415,Home improvement  & cleaning,Y
2109664667,2018-08-14 00:22:51,2018-08-05 16:42:00,San Antonio,Texas,210,No Subject Provided,N
4159963096,2018-08-14 00:22:59,2018-08-13 12:58:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3022871829,2018-08-14 00:23:05,2018-08-13 17:16:00,,Delaware,302,No Subject Provided,Y
4437873826,2018-08-14 00:23:22,2018-08-01 14:09:00,Dundalk,Maryland,410,No Subject Provided,N
4159999917,2018-08-14 00:24:53,2018-08-12 18:39:00,San Francisco,California,415,Home improvement  & cleaning,Y
8302168572,2018-08-14 00:24:54,2018-08-07 12:15:00,San Antonio,Texas,210,No Subject Provided,N
2028602581,2018-08-14 00:25:00,2018-07-30 19:56:00,Dundalk,Maryland,410,No Subject Provided,N
8322840072,2018-08-14 00:25:14,2018-08-13 13:43:00,,Texas,832,No Subject Provided,
4106331682,2018-08-14 00:26:02,2018-08-02 16:27:00,Dundalk,Maryland,410,No Subject Provided,N
4159991561,2018-08-14 00:26:19,2018-08-11 20:48:00,San Francisco,California,415,Home improvement  & cleaning,Y
2406331070,2018-08-14 00:27:01,2018-08-02 17:25:00,Dundalk,Maryland,410,No Subject Provided,N
5183299670,2018-08-14 00:27:33,2018-08-07 13:18:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8551864585,2018-08-14 00:27:52,2018-08-10 11:15:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5834579568,2018-08-14 00:28:36,2018-08-07 14:31:00,Dundalk,Maryland,410,No Subject Provided,N
6822707895,2018-08-14 00:29:06,2018-08-07 16:45:00,San Antonio,Texas,210,No Subject Provided,N
2092682673,2018-08-14 00:29:17,2018-06-18 13:11:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
8568124374,2018-08-14 00:29:20,2018-08-13 09:13:00,,Mississippi,601,Medical  & prescriptions,Y
4086584946,2018-08-14 00:29:36,2018-08-13 14:58:00,San Carlos,California,650,Home improvement  & cleaning,Y
5384579568,2018-08-14 00:29:53,2018-08-08 13:18:00,Dundalk,Maryland,410,No Subject Provided,N
2142633521,2018-08-14 00:30:27,2018-08-07 16:11:00,San Antonio,Texas,210,No Subject Provided,N
8568124374,2018-08-14 00:30:27,2018-08-13 10:46:00,,Mississippi,601,Medical  & prescriptions,Y
4124303876,2018-08-14 00:30:29,2018-08-13 16:59:00,Eugene,Oregon,541,No Subject Provided,Y
6507437122,2018-08-14 00:31:21,2018-08-13 09:07:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8552123031,2018-08-14 00:31:57,2018-08-09 17:45:00,San Antonio,Texas,210,No Subject Provided,N
6198757165,2018-08-14 00:32:50,2018-08-13 17:52:00,,California,619,No Subject Provided,
2026869742,2018-08-14 00:32:24,2018-08-13 05:12:00,,Florida,941,No Subject Provided,Y
8568126187,2018-08-14 00:32:35,2018-08-13 15:23:00,,Mississippi,601,Medical  & prescriptions,Y
3108774911,2018-08-14 00:33:01,2018-08-13 14:57:00,Castaic,California,310,Dropped call or no message,N
8552123031,2018-08-14 00:33:27,2018-08-11 10:33:00,San Antonio,Texas,210,No Subject Provided,N
8664905501,2018-08-14 00:35:00,2018-08-11 12:42:00,San Antonio,Texas,210,No Subject Provided,N
2609098282,2018-08-14 00:35:21,2018-08-13 06:27:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2109664667,2018-08-14 00:36:20,2018-08-11 15:47:00,San Antonio,Texas,210,No Subject Provided,N
7047965994,2018-08-14 00:36:21,2018-08-13 12:05:00,Landis,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2018-08-14 00:37:30,2018-08-14 16:00:00,Davie,Florida,954,No Subject Provided,Y
7269990147,2018-08-14 00:38:06,2018-08-13 10:42:00,San Antonio,Texas,210,No Subject Provided,N
701641046,2018-08-14 00:38:33,2018-08-13 12:39:00,West Fargo,North Dakota,701,No Subject Provided,Y
6825007028,2018-08-14 00:39:35,2018-08-13 18:49:00,San Antonio,Texas,210,No Subject Provided,N
8284774394,2018-08-14 00:47:41,2018-08-11 17:38:00,,North Carolina,704,No Subject Provided,N
6269107646,2018-08-14 00:48:33,2018-08-07 11:40:00,,California,951,No Subject Provided,N
6368460754,2018-08-14 00:53:04,2018-08-13 09:23:00,Henderson,Nevada,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282010271,2018-08-14 00:53:59,2018-08-13 20:00:00,,California,510,Medical  & prescriptions,N
8568124937,2018-08-14 00:55:10,2018-08-13 09:23:00,Henderson,Nevada,636,Medical  & prescriptions,Y
2138078263,2018-08-14 00:55:26,2018-08-13 09:53:00,,California,818,No Subject Provided,Y
6282010271,2018-08-14 00:57:08,2018-08-13 21:50:00,,California,510,No Subject Provided,N
7328767971,2018-08-14 00:59:06,2018-08-14 21:00:00,,New Jersey,732,"Energy, solar,  & utilities",Y
3039972617,2018-08-14 00:59:39,2018-08-13 14:02:00,,Texas,832,No Subject Provided,Y
2312209753,2018-08-14 01:00:18,2018-08-09 16:38:00,East Granby,Connecticut,860,No Subject Provided,N
5187701733,2018-08-14 01:01:18,2018-08-09 15:38:00,East Granby,Connecticut,860,No Subject Provided,N
7865291188,2018-08-14 01:01:39,2018-08-13 15:02:00,,California,408,Dropped call or no message,N
9103584121,2018-08-14 01:02:21,2018-08-07 15:24:00,East Granby,Connecticut,860,No Subject Provided,N
2404084328,2018-08-14 01:02:22,2018-08-13 15:05:00,,California,650,No Subject Provided,Y
91640009992,2018-08-14 01:02:30,2018-08-13 16:14:00,,California,530,Other,N
4802104440,2018-08-14 01:02:41,2018-08-10 09:09:00,Glendale,Arizona,623,Home improvement  & cleaning,N
6302314171,2018-08-14 01:03:09,2018-08-13 18:52:00,Geneva,Illinois,630,Home improvement  & cleaning,Y
9103584121,2018-08-14 01:03:27,2018-07-31 15:40:00,East Granby,Connecticut,860,No Subject Provided,N
6512769526,2018-08-14 01:04:26,2018-08-13 12:09:00,SAINT PAUL,Minnesota,612,No Subject Provided,Y
8608752035,2018-08-14 01:04:40,2018-08-07 12:06:00,East Granby,Connecticut,860,No Subject Provided,N
7169022324,2018-08-14 01:05:35,2018-08-07 13:32:00,East Granby,Connecticut,860,No Subject Provided,N
8608767783,2018-08-14 01:06:43,2018-08-13 16:43:00,East Granby,Connecticut,860,No Subject Provided,N
3109846710,2018-08-14 01:06:46,2018-08-13 00:37:00,Los Angeles,California,213,Other,N
2293940137,2018-08-14 01:06:53,2018-08-08 18:32:00,Albany,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
8606533025,2018-08-14 01:07:51,2018-08-13 16:03:00,East Granby,Connecticut,860,No Subject Provided,N
2132492790,2018-08-14 01:09:03,2018-08-13 09:35:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",N
8608753379,2018-08-14 01:09:11,2018-08-13 14:31:00,East Granby,Connecticut,860,No Subject Provided,N
8608769333,2018-08-14 01:11:19,2018-08-10 12:29:00,East Granby,Connecticut,860,No Subject Provided,N
6502612140,2018-08-14 01:11:50,2018-08-13 21:20:00,,California,650,Home improvement  & cleaning,Y
2402492759,2018-08-14 01:12:29,2018-07-27 11:53:00,Los Angeles,California,213,Other,N
4752331841,2018-08-14 01:13:03,2018-08-06 13:54:00,East Granby,Connecticut,860,No Subject Provided,N
3612883069,2018-08-14 01:14:38,2018-08-13 18:45:00,,Kentucky,270,No Subject Provided,N
8608385330,2018-08-14 01:14:02,2018-08-02 18:01:00,East Granby,Connecticut,860,No Subject Provided,N
2399701851,2018-08-14 01:14:15,2018-08-14 01:05:00,Wyncote,Pennsylvania,727,Work from home  & other ways to make money,Y
4157315430,2018-08-14 01:14:16,2018-08-13 20:31:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3342315726,2018-08-14 01:14:21,2018-08-13 10:49:00,Auburn,Alabama,334,No Subject Provided,N
8603101212,2018-08-14 01:14:59,2018-08-02 13:28:00,East Granby,Connecticut,860,No Subject Provided,N
8608352650,2018-08-14 01:15:48,2018-07-31 17:10:00,East Granby,Connecticut,860,No Subject Provided,N
5057156944,2018-08-14 01:17:22,2018-08-13 14:38:00,Auburn,Alabama,334,No Subject Provided,N
5057156944,2018-08-14 01:19:30,2018-08-13 15:27:00,Auburn,Alabama,334,No Subject Provided,N
4094195291,2018-08-14 01:20:17,2018-08-13 16:53:00,Richmond,Texas,409,Vacation  & timeshares,Y
6173268289,2018-08-14 01:20:40,2018-08-12 16:01:00,Westwood,Massachusetts,781,No Subject Provided,Y
3348287960,2018-08-14 01:22:58,2018-08-13 15:39:00,Auburn,Alabama,334,No Subject Provided,N
2284633038,2018-08-14 01:24:33,2018-08-10 18:12:00,Gulfport,Mississippi,228,Warranties  & protection plans,N
8566811360,2018-08-14 01:24:56,2018-08-13 08:30:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816625417,2018-08-14 01:26:12,2018-08-13 15:55:00,,Massachusetts,978,No Subject Provided,Y
2402492759,2018-08-14 01:27:05,2018-07-27 11:53:00,Los Angeles,California,213,Other,N
,2018-08-14 01:27:21,2018-08-13 09:01:00,,Illinois,773,Medical  & prescriptions,Y
2178834284,2018-08-14 01:32:02,2018-08-13 11:36:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8568126000,2018-08-14 01:32:04,2018-08-13 14:44:00,,Washington,978,Medical  & prescriptions,Y
8668903387,2018-08-14 01:34:19,2018-08-13 00:00:00,,North Carolina,910,No Subject Provided,
7023595517,2018-08-14 01:35:45,2018-08-13 17:30:00,Barstow,California,760,No Subject Provided,N
9106823312,2018-08-14 01:37:50,2018-08-13 00:00:00,,North Carolina,910,No Subject Provided,
5164609491,2018-08-14 01:39:15,2018-08-13 13:08:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-14 01:40:03,2018-08-13 09:26:00,,California,909,No Subject Provided,Y
9096863197,2018-08-14 01:42:26,2018-08-13 09:26:00,,California,209,No Subject Provided,Y
2085041273,2018-08-14 01:43:09,2018-08-13 21:40:00,Sherman Oaks,California,661,Work from home  & other ways to make money,Y
6572122532,2018-08-14 01:43:14,2018-08-14 01:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8568122973,2018-08-14 01:45:00,2018-08-10 11:25:00,,California,209,No Subject Provided,Y
2098004633,2018-08-14 01:48:57,2018-08-10 11:07:00,,California,209,No Subject Provided,Y
9103584121,2018-08-14 01:51:14,2018-08-10 10:52:00,,California,209,No Subject Provided,Y
8052849416,2018-08-14 01:55:02,2018-08-13 09:30:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2818681927,2018-08-14 02:01:36,2018-08-13 18:00:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052849416,2018-08-14 02:09:43,2018-08-13 13:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8553309131,2018-08-14 02:10:48,2018-08-13 18:47:00,Middletown,Rhode Island,401,Other,Y
5162890626,2018-08-14 02:19:29,2018-08-13 18:10:00,Staten Island,New York,718,Charities,N
4707191858,2018-08-14 02:31:35,2018-08-13 18:36:00,,California,916,Work from home  & other ways to make money,Y
5164536885,2018-08-14 02:42:03,2018-08-12 10:49:00,,Colorado,303,No Subject Provided,N
8445313718,2018-08-14 02:46:11,2018-08-06 14:18:00,,Colorado,303,No Subject Provided,N
6464346848,2018-08-14 02:46:22,2018-03-21 15:07:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2021366035,2018-08-14 02:49:07,2018-08-13 14:39:00,Pedricktown,New Jersey,856,No Subject Provided,Y
5135920205,2018-08-14 02:51:42,2018-08-10 10:55:00,,Colorado,303,No Subject Provided,
2013872806,2018-08-14 02:54:12,2018-08-13 12:00:00,SKOKIE,Illinois,847,Medical  & prescriptions,Y
3608863437,2018-08-14 02:54:19,2018-08-13 11:43:00,holly,Michigan,810,Other,Y
2013872806,2018-08-14 02:54:26,2018-08-13 12:00:00,SKOKIE,Illinois,847,Medical  & prescriptions,Y
,2018-08-14 02:54:32,2018-08-13 17:10:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028602564,2018-08-14 02:55:41,2018-08-13 20:30:00,,Iowa,641,No Subject Provided,Y
7084723913,2018-08-14 02:56:12,2018-08-13 16:11:00,,Illinois,708,No Subject Provided,Y
8472587365,2018-08-14 02:56:20,2018-08-13 16:00:00,SKOKIE,Illinois,847,Medical  & prescriptions,N
3124894099,2018-08-14 02:58:03,2018-08-13 18:00:00,SKOKIE,Illinois,847,Dropped call or no message,N
9165889732,2018-08-14 02:58:57,2018-05-13 17:44:00,Sacramento,California,916,No Subject Provided,Y
3376001093,2018-08-14 02:37:50,2018-08-13 14:58:00,,Colorado,303,No Subject Provided,Y
9098036202,2018-08-14 03:00:13,2018-08-13 04:24:00,Rialto,California,909,Dropped call or no message,N
3376001093,2018-08-14 03:03:16,2018-08-13 16:04:00,lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8668542113,2018-08-14 03:11:16,2018-08-13 19:51:00,,Florida,561,No Subject Provided,N
,2018-08-14 03:24:11,2018-08-13 08:33:00,New York,New York,212,No Subject Provided,Y
8158728291,2018-08-14 03:24:25,2018-08-13 15:00:00,,Illinois,815,No Subject Provided,N
8158727890,2018-08-14 03:25:10,2018-08-13 12:00:00,,Illinois,815,No Subject Provided,N
254728256185,2018-08-14 03:32:38,2018-08-14 03:06:00,Youngstown,Ohio,254,No Subject Provided,N
2109588812,2018-08-14 03:33:10,2018-08-13 12:02:00,,Pennsylvania,724,No Subject Provided,Y
3475376027,2018-08-14 03:36:19,2018-08-13 05:13:00,Brunswick,Georgia,770,Other,Y
8107982778,2018-08-14 03:37:50,2018-08-13 17:35:00,Columbiaville,Michigan,810,Other,Y
7573841915,2018-08-14 03:40:37,2018-08-13 15:51:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155315261,2018-08-14 03:40:52,2018-08-13 19:00:00,,New York,315,Warranties  & protection plans,Y
2024892805,2018-08-14 03:42:30,2018-07-26 16:43:00,,District of Columbia,202,Dropped call or no message,Y
6145692343,2018-08-14 03:44:40,2018-08-13 16:50:00,Coshocton,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
8664664502,2018-08-14 04:02:15,2018-08-14 00:00:00,,Idaho,208,No Subject Provided,N
3478747282,2018-08-14 04:03:03,2018-08-13 06:26:00,,New York,347,Other,N
7174499340,2018-08-14 04:04:15,2018-08-13 19:13:00,Mountville,Pennsylvania,717,No Subject Provided,N
9544160443,2018-08-14 04:06:04,2018-08-13 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
8882404177,2018-08-14 04:07:03,2018-08-13 12:21:00,New Milford,New Jersey,201,"Energy, solar,  & utilities",Y
2538759866,2018-08-14 04:11:29,2018-08-13 21:34:00,,Washington,253,No Subject Provided,Y
7135589113,2018-08-14 04:14:24,2018-08-13 10:50:00,,Texas,832,No Subject Provided,Y
2013126000,2018-08-14 04:15:07,2018-08-09 18:32:00,New Milford,New Jersey,201,No Subject Provided,Y
3108762274,2018-08-14 04:16:21,2018-08-13 20:22:00,,California,310,No Subject Provided,Y
2014870025,2018-08-14 04:19:00,2018-08-13 14:13:00,New Milford,New Jersey,201,No Subject Provided,N
7813132970,2018-08-14 04:21:33,2018-08-13 17:00:00,Weymouth,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
8882404177,2018-08-14 04:22:22,2018-08-13 12:21:00,New Milford,New Jersey,201,No Subject Provided,N
8568126000,2018-08-14 04:27:11,2018-08-13 14:52:00,Gardner,Kansas,609,Other,Y
2012471354,2018-08-14 04:29:48,2018-08-13 17:45:00,east hanover nj,New Jersey,201,Home improvement  & cleaning,Y
8888210222,2018-08-14 04:33:54,2018-08-13 12:43:00,Gardner,Kansas,609,No Subject Provided,Y
3187918176,2018-08-14 04:34:52,2018-08-13 15:06:00,,Louisiana,318,No Subject Provided,Y
3154166714,2018-08-14 04:36:37,2018-08-13 11:13:00,Gardner,Kansas,609,No Subject Provided,Y
9492011137,2018-08-14 04:45:51,2018-08-09 12:01:00,San Antonio,Texas,210,Other,Y
8472306412,2018-08-14 04:53:32,2018-08-12 16:29:00,Glencoe,Illinois,847,No Subject Provided,N
5186286215,2018-08-14 04:55:25,2018-08-13 18:00:00,Glencoe,Illinois,847,No Subject Provided,Y
6194737464,2018-08-14 04:56:16,2018-08-13 22:04:00,Windsor,Vermont,802,No Subject Provided,Y
6194737464,2018-08-14 04:56:44,2018-08-13 22:15:00,Windsor,Vermont,802,No Subject Provided,Y
6194737464,2018-08-14 04:57:14,2018-08-13 22:49:00,Windsor,Vermont,802,No Subject Provided,Y
8887354570,2018-08-14 05:00:16,2018-08-02 05:19:00,,Iowa,712,No Subject Provided,Y
8039737493,2018-08-14 05:04:14,2018-08-07 11:16:00,,Iowa,712,No Subject Provided,Y
9703534746,2018-08-14 05:08:14,2018-08-08 18:12:00,,Iowa,712,No Subject Provided,Y
8568126000,2018-08-14 05:12:16,2018-08-04 15:45:00,,Iowa,712,No Subject Provided,Y
7174674005,2018-08-14 05:15:10,2018-08-12 17:47:00,Mountville,Pennsylvania,717,No Subject Provided,N
5412044528,2018-08-14 05:16:10,2018-08-13 23:05:00,Piscataway,New Jersey,732,Work from home  & other ways to make money,Y
8568123650,2018-08-14 05:17:36,2018-08-05 16:15:00,,Iowa,712,No Subject Provided,Y
7174674005,2018-08-14 05:19:34,2018-08-02 10:57:00,Mountville,Pennsylvania,717,Dropped call or no message,N
7127495520,2018-08-14 05:21:34,2018-08-02 13:43:00,,Iowa,712,No Subject Provided,Y
7174674005,2018-08-14 05:21:49,2018-08-06 17:35:00,Mountville,Pennsylvania,717,No Subject Provided,N
6179970076,2018-08-14 05:22:26,2018-08-13 19:00:00,Fall River,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7174674005,2018-08-14 05:23:12,2018-08-09 11:03:00,Mountville,Pennsylvania,717,No Subject Provided,N
8568123966,2018-08-14 05:25:09,2018-08-06 10:30:00,,Iowa,712,No Subject Provided,Y
8882071231,2018-08-14 05:26:06,2018-08-09 18:35:00,Mountville,Pennsylvania,717,No Subject Provided,N
3604592182,2018-08-14 05:28:46,2018-08-07 13:26:00,,Iowa,712,No Subject Provided,Y
8568124937,2018-08-14 05:31:53,2018-08-13 11:11:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
5402353207,2018-08-14 05:31:56,2018-08-13 19:00:00,Roanoke,Virginia,540,Vacation  & timeshares,Y
2402753275,2018-08-14 05:32:11,2018-08-08 14:23:00,,Iowa,712,No Subject Provided,Y
7273698560,2018-08-14 05:33:36,2018-08-13 11:48:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
3345571602,2018-08-14 05:34:59,2018-08-13 14:26:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
7027282928,2018-08-14 05:35:39,2018-08-06 11:43:00,,Iowa,712,No Subject Provided,Y
2813269522,2018-08-14 05:38:58,2018-08-03 12:19:00,,Iowa,712,No Subject Provided,Y
9146501590,2018-08-14 05:41:14,2018-08-13 20:45:00,,New York,914,No Subject Provided,Y
3167685811,2018-08-14 05:42:20,2018-08-13 18:12:00,Wichita,Kansas,316,No Subject Provided,Y
6176031321,2018-08-14 05:43:50,2018-08-13 19:09:00,,Massachusetts,978,Dropped call or no message,N
2298791,2018-08-14 05:46:30,2018-08-13 11:54:00,Flat Rock,North Carolina,828,No Subject Provided,Y
2026182445,2018-08-14 05:47:20,2018-08-10 00:54:00,Cedar City,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
