Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
0249252661,2018-04-02 00:03:05,2018-02-04 13:30:00,,Ohio,Other,N
4089460387,2018-04-02 00:09:04,2018-04-01 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
555796356,2018-04-02 00:15:53,2018-03-30 13:09:00,,New York,Other,Y
7184992058,2018-04-02 00:17:41,2018-03-28 19:03:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148296372,2018-04-02 00:19:03,2018-03-27 11:34:00,,New York,Dropped call or no message,N
6502851001,2018-04-02 00:19:57,2018-04-01 21:00:00,Lakeside,Arizona,No Subject Provided,Y
6503657292,2018-04-02 00:20:07,2018-03-31 09:33:00,San Carlos,California,Home improvement  & cleaning,Y
9703944307,2018-04-02 00:23:51,2018-03-31 09:58:00,Monrovia,California,"Calls pretending to be government, businesses, or family and friends",Y
9795305369,2018-04-02 00:40:01,2018-04-01 22:30:00,Spokane,Washington,Computer  & technical support,N
7579077088,2018-04-02 00:40:37,2018-04-02 00:17:00,Westbury,New York,Other,N
2178771401,2018-04-02 00:40:39,2018-03-31 16:40:00,decatur,Illinois,Home improvement  & cleaning,N
8589995129,2018-04-02 00:43:56,2018-02-15 10:00:00,,California,No Subject Provided,N
8473284604,2018-04-02 00:49:06,2018-03-30 15:30:00,GLENCOE,Illinois,Home improvement  & cleaning,Y
,2018-04-02 00:51:23,2018-04-02 00:17:00,,Virginia,Other,N
3602199529,2018-04-02 00:54:44,2018-03-29 13:29:00,Deer Park,Washington,No Subject Provided,N
9089280331,2018-04-02 00:56:28,2018-03-30 10:07:00,Deer Park,Washington,No Subject Provided,N
5106620742,2018-04-02 00:57:45,2018-04-01 22:45:00,Hobbs,New Mexico,Work from home  & other ways to make money,Y
5092769750,2018-04-02 00:58:09,2018-03-30 13:39:00,Deer Park,Washington,No Subject Provided,N
4158525900,2018-04-02 01:03:58,2018-04-01 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9143635087,2018-04-02 01:05:49,2018-03-28 09:09:00,chicago,Illinois,Other,Y
2692158580,2018-04-02 01:09:37,2018-03-31 11:08:00,Pearl City,Hawaii,Dropped call or no message,Y
5634477263,2018-04-02 01:12:23,2018-03-30 13:09:00,,Iowa,Dropped call or no message,N
5633803635,2018-04-02 01:15:53,2018-03-30 10:56:00,,Iowa,Dropped call or no message,N
912271145005,2018-04-02 01:34:47,2018-04-02 10:56:00,,Georgia,Other,Y
5038369229,2018-04-02 02:02:55,2018-03-31 12:09:00,Oregon City,Oregon,No Subject Provided,Y
8004964163,2018-04-02 02:06:17,2018-04-01 12:09:00,mokelumne hill,California,No Subject Provided,Y
4044101115,2018-04-02 02:12:52,2018-03-31 09:52:00,,Nebraska,No Subject Provided,N
7478451133,2018-04-02 02:14:29,2018-04-01 13:28:00,,California,Home improvement  & cleaning,Y
3104090366,2018-04-02 02:31:13,2018-03-30 19:58:00,,California,No Subject Provided,Y
7049680380,2018-04-02 02:35:16,2018-04-01 21:55:00,Denver,North Carolina,Dropped call or no message,Y
7025929548,2018-04-02 02:39:54,2018-03-29 09:56:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132966006,2018-04-02 02:40:03,2018-03-31 14:08:00,Cincinnati,Ohio,Dropped call or no message,N
7072368708,2018-04-02 02:41:09,2018-03-30 19:58:00,,California,No Subject Provided,Y
3104090366,2018-04-02 02:42:27,2018-03-28 19:10:00,,California,No Subject Provided,Y
8562183095,2018-04-02 02:43:02,2018-03-29 16:34:00,Cincinnati,Ohio,Medical  & prescriptions,Y
7075143871,2018-04-02 02:44:11,2018-03-27 15:43:00,,California,No Subject Provided,Y
6282070271,2018-04-02 02:45:46,2018-03-27 12:45:00,Cincinnati,Ohio,Dropped call or no message,N
8154103041,2018-04-02 02:46:03,2018-03-27 12:54:00,,California,No Subject Provided,Y
7074331765,2018-04-02 02:47:02,2018-03-27 12:38:00,,California,No Subject Provided,Y
7063950425,2018-04-02 02:47:15,2018-03-31 14:00:00,Lubbock,Texas,No Subject Provided,N
2163509021,2018-04-02 02:48:41,2018-03-26 14:44:00,Cincinnati,Ohio,Dropped call or no message,N
8183968767,2018-04-02 02:56:20,2018-03-30 15:44:00,Los Angeles,California,Dropped call or no message,Y
7732736136,2018-04-02 03:05:39,2018-03-29 16:53:00,San Pedro,California,Medical  & prescriptions,Y
4076271213,2018-04-02 03:30:24,2018-03-26 09:29:00,Highlands Ranch,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663689099,2018-04-02 03:33:20,2018-03-26 12:06:00,Highlands Ranch,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5034465936,2018-04-02 03:39:41,2018-04-01 18:13:00,Wailuikui,Hawaii,Medical  & prescriptions,Y
7575138389,2018-04-02 03:42:20,2018-03-28 11:15:00,Highlands Ranch,Colorado,Other,Y
8186265490,2018-04-02 04:43:40,2018-03-30 11:34:00,Clarksville,Tennessee,Other,N
4588880605,2018-04-02 05:52:41,2018-04-01 23:22:00,,Pennsylvania,Dropped call or no message,N
4145331440,2018-04-02 06:00:38,2018-03-31 20:23:00,Chicago,Illinois,Other,Y
4145331440,2018-04-02 06:02:39,2018-04-01 19:18:00,Chicago,Illinois,Other,Y
9175443955,2018-04-02 06:25:11,2018-03-15 10:10:00,pune,,Other,Y
2072833940,2018-04-02 06:30:27,2018-03-29 11:34:00,Deland,Florida,Computer  & technical support,N
4076490182,2018-04-02 06:32:35,2018-03-29 11:28:00,Deland,Florida,Medical  & prescriptions,Y
4588880612,2018-04-02 06:35:25,2018-04-01 23:10:00,Lexington,North Carolina,No Subject Provided,N
8013655601,2018-04-02 06:48:21,2018-04-01 09:00:00,Alexandria,Ohio,Other,Y
9496299717,2018-04-02 06:57:54,2018-04-01 22:00:00,Olean,New York,Computer  & technical support,Y
8562183095,2018-04-02 07:02:32,2018-03-28 17:53:00,,Florida,No Subject Provided,Y
8596544488,2018-04-02 07:07:06,2018-03-28 17:56:00,LEXINGTON,Kentucky,Other,Y
9126906808,2018-04-02 07:08:12,2018-03-29 18:11:00,brooklet,Georgia,Vacation  & timeshares,Y
8777299809,2018-04-02 07:14:04,2018-03-30 18:33:00,Monsey,New York,"Energy, solar,  & utilities",Y
9376841741,2018-04-02 07:23:45,2018-04-02 02:26:00,Germantown,Ohio,Vacation  & timeshares,Y
9376841741,2018-04-02 07:25:18,2018-04-02 02:53:00,Germantown,Ohio,No Subject Provided,Y
2035878627,2018-04-02 07:30:22,2018-04-02 03:46:00,Germantown,Ohio,Other,Y
6109357890,2018-04-02 07:32:34,2018-04-01 00:00:00,,Pennsylvania,No Subject Provided,Y
8783139790,2018-04-02 07:33:52,2018-04-01 00:00:00,,Pennsylvania,No Subject Provided,Y
4408858878,2018-04-02 07:34:36,2018-04-02 07:00:00,,Ohio,Dropped call or no message,Y
5172028995,2018-04-02 07:34:49,2018-03-30 09:56:00,Owosso,Michigan,No Subject Provided,Y
5718000151,2018-04-02 07:34:56,2018-03-26 12:29:00,Greer,South Carolina,No Subject Provided,N
4844359471,2018-04-02 07:35:13,2018-04-01 00:00:00,,Pennsylvania,No Subject Provided,Y
6362430194,2018-04-02 07:36:38,2018-04-02 06:24:00,,Arkansas,No Subject Provided,N
9496299717,2018-04-02 07:37:11,2018-04-01 22:03:00,Orchard Park,New York,Computer  & technical support,Y
7014767200,2018-04-02 07:42:08,2018-04-01 16:44:00,CYPRESS,Texas,Dropped call or no message,N
2394612331,2018-04-02 07:42:45,2018-04-01 15:54:00,Naples,Florida,Home improvement  & cleaning,Y
9706605323,2018-04-02 07:43:37,2018-04-01 06:47:00,Hackettstown,New Jersey,Other,Y
9706605323,2018-04-02 07:44:37,2018-04-02 07:35:00,Hackettstown,New Jersey,Other,Y
6318778449,2018-04-02 07:45:22,2018-03-31 12:29:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
,2018-04-02 07:53:37,2018-03-29 12:31:00,AThens,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7542007589,2018-04-02 07:55:08,2018-03-30 12:56:00,South Haven,Michigan,No Subject Provided,N
4803008948,2018-04-02 07:56:30,2018-03-30 17:16:00,South Haven,Michigan,No Subject Provided,N
2082681219,2018-04-02 07:57:57,2018-03-31 10:26:00,South Haven,Michigan,No Subject Provided,N
8007332767,2018-04-02 08:04:20,2018-03-26 09:47:00,Lexington,Massachusetts,Charities,N
,2018-04-02 08:05:22,2018-04-02 08:00:00,,New York,No Subject Provided,N
9168661431,2018-04-02 08:05:35,2018-03-28 16:50:00,,North Carolina,No Subject Provided,N
9802081772,2018-04-02 08:06:24,2018-03-27 11:40:00,,North Carolina,No Subject Provided,N
7144246331,2018-04-02 08:11:00,2018-04-01 21:50:00,Hamburg,New York,"Calls pretending to be government, businesses, or family and friends",N
,2018-04-02 08:11:58,2018-04-02 08:09:00,,New York,No Subject Provided,N
6782733546,2018-04-02 08:11:46,2018-04-02 08:08:00,Cleveland,Georgia,No Subject Provided,N
7026580463,2018-04-02 08:12:23,2018-04-02 05:06:00,Las Vegas,Nevada,Other,Y
6517882583,2018-04-02 08:12:52,2018-03-31 10:32:00,roseville,Minnesota,No Subject Provided,Y
9128820325,2018-04-02 08:15:06,2018-04-02 08:12:00,,Georgia,No Subject Provided,N
8664649481,2018-04-02 08:15:56,2018-04-02 08:12:00,,Michigan,No Subject Provided,N
6297728974,2018-04-02 08:17:18,2018-03-30 16:29:00,Cheshire,Connecticut,No Subject Provided,N
3030039988,2018-04-02 08:17:40,2018-04-02 08:13:00,China,Michigan,Computer  & technical support,Y
8773973872,2018-04-02 08:19:59,2018-03-30 11:06:00,Round Rock,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563195628,2018-04-02 08:23:49,2018-04-02 08:18:00,,New Jersey,Dropped call or no message,N
,2018-04-02 08:24:02,2018-03-28 00:00:00,,Georgia,No Subject Provided,Y
,2018-04-02 08:25:39,2018-04-02 08:22:00,,New York,No Subject Provided,N
9724267446,2018-04-02 08:28:40,2018-03-31 12:30:00,Floral City,Florida,Work from home  & other ways to make money,N
7039887587,2018-04-02 08:28:45,2018-04-02 07:21:00,SMYRNA,Georgia,Work from home  & other ways to make money,Y
4012161735,2018-04-02 08:28:47,2018-04-02 08:08:00,Milford,Connecticut,Medical  & prescriptions,N
7042868677,2018-04-02 08:28:49,2018-04-02 08:01:00,,North Carolina,No Subject Provided,Y
9413667479,2018-04-02 08:29:54,2018-04-02 08:15:00,,Florida,No Subject Provided,N
4012161735,2018-04-02 08:30:18,2018-04-02 08:26:00,,New Hampshire,Medical  & prescriptions,N
2123780470,2018-04-02 08:30:55,2018-04-02 00:00:00,Boca Raton,Florida,No Subject Provided,Y
2606376548,2018-04-02 08:32:27,2018-04-02 00:00:00,Boca Raton,Florida,No Subject Provided,Y
8139072485,2018-04-02 08:32:30,2018-04-02 05:29:00,Floral City,Florida,Medical  & prescriptions,N
7123208016,2018-04-02 08:32:41,2018-04-02 08:20:00,South Hill,Virginia,No Subject Provided,N
4076271213,2018-04-02 08:33:35,2018-03-26 07:08:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122452100,2018-04-02 08:33:53,2018-04-02 08:29:00,Ridgefield,Connecticut,Computer  & technical support,N
5718000151,2018-04-02 08:33:56,2018-03-26 12:29:00,Greer,South Carolina,No Subject Provided,N
2078659102,2018-04-02 08:33:58,2018-03-30 13:40:00,Freeport,Maine,No Subject Provided,N
7579171956,2018-04-02 08:34:15,2018-04-02 08:29:00,Alexandria,Virginia,Dropped call or no message,N
4122741784,2018-04-02 08:34:43,2018-04-02 08:22:00,Blakeslee,Pennsylvania,Dropped call or no message,N
5712647814,2018-04-02 08:35:15,2018-03-30 11:25:00,,Virginia,Dropped call or no message,N
7707652947,2018-04-02 08:35:27,2018-03-17 10:10:00,,Pennsylvania,"Energy, solar,  & utilities",Y
6788746129,2018-04-02 08:35:40,2018-04-02 08:30:00,,Georgia,Home security  & alarms,N
8008755143,2018-04-02 08:36:01,2018-04-02 08:34:00,,New York,No Subject Provided,Y
8667563636,2018-04-02 08:36:41,2018-03-12 13:11:00,,Pennsylvania,Home security  & alarms,Y
4012006282,2018-04-02 08:36:44,2018-04-01 14:21:00,,New York,No Subject Provided,Y
6102000429,2018-04-02 08:36:49,2018-03-30 18:37:00,Blakeslee,Pennsylvania,Dropped call or no message,N
6108747219,2018-04-02 08:38:14,2018-03-12 10:10:00,,Pennsylvania,No Subject Provided,N
7797136753,2018-04-02 08:38:22,2018-04-02 08:35:00,King of Prussia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292900419,2018-04-02 08:38:59,2018-04-02 08:25:00,New York,New York,Medical  & prescriptions,N
4844359471,2018-04-02 08:39:32,2018-03-30 13:09:00,Blakeslee,Pennsylvania,Dropped call or no message,N
7887530161,2018-04-02 08:39:53,2018-04-02 08:37:00,,New York,No Subject Provided,Y
4012161735,2018-04-02 08:40:14,2018-04-02 08:36:00,,Connecticut,Medical  & prescriptions,N
4409846540,2018-04-02 08:40:14,2018-04-02 08:30:00,North royalton,Ohio,No Subject Provided,N
7063410159,2018-04-02 08:40:50,2018-03-30 15:57:00,Mableton,Georgia,Other,Y
8605580954,2018-04-02 08:41:08,2018-03-30 15:17:00,,Connecticut,No Subject Provided,N
7063410159,2018-04-02 08:41:45,2018-03-31 13:09:00,Mableton,Georgia,Other,Y
3233473279,2018-04-02 08:41:58,2018-03-30 15:08:00,,Connecticut,No Subject Provided,Y
5033863624,2018-04-02 08:42:10,2018-04-02 08:41:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7624992385,2018-04-02 08:42:25,2018-03-31 17:04:00,Mableton,Georgia,Other,Y
5708120574,2018-04-02 08:42:25,2018-03-28 18:38:00,Blakeslee,Pennsylvania,Dropped call or no message,N
6176458897,2018-04-02 08:42:34,2018-03-30 11:30:00,Seekonk,Massachusetts,Medical  & prescriptions,N
7377017881,2018-04-02 08:42:53,2018-03-27 11:10:00,,Illinois,No Subject Provided,N
2185175001,2018-04-02 08:43:28,2018-03-28 13:45:00,,Illinois,No Subject Provided,N
2532439915,2018-04-02 08:44:16,2018-04-02 08:36:00,Pinetops,North Carolina,Charities,N
6309040744,2018-04-02 08:45:08,2018-03-30 16:58:00,,Illinois,No Subject Provided,N
3134860677,2018-04-02 08:45:16,2018-04-02 08:40:00,ORTONVILLE,Michigan,Charities,Y
6306055530,2018-04-02 08:45:46,2018-03-31 09:05:00,,Illinois,No Subject Provided,N
7625832976,2018-04-02 08:46:08,2018-04-02 08:30:00,WALESKA,Georgia,No Subject Provided,N
5866247234,2018-04-02 08:46:32,2018-03-27 18:40:00,,Michigan,Warranties  & protection plans,Y
9126891574,2018-04-02 08:47:57,2018-04-02 08:44:00,Brunswick,Georgia,Other,Y
7776664001,2018-04-02 08:48:23,2018-03-31 20:14:00,,Georgia,No Subject Provided,N
8002745611,2018-04-02 08:50:06,2018-03-31 13:18:00,,Kansas,No Subject Provided,N
7887510037,2018-04-02 08:49:34,2018-04-02 08:40:00,,New York,No Subject Provided,Y
6788062974,2018-04-02 08:50:25,2018-03-28 16:56:00,,Georgia,No Subject Provided,N
6786840152,2018-04-02 08:51:05,2018-03-28 16:56:00,,Georgia,No Subject Provided,N
9177804703,2018-04-02 08:51:16,2018-03-15 18:26:00,jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4249001209,2018-04-02 08:51:39,2018-04-01 19:01:00,PAULINE,South Carolina,Work from home  & other ways to make money,Y
3036026984,2018-04-02 08:51:42,2018-03-28 11:14:00,Wilmington,Delaware,Medical  & prescriptions,Y
3013047836,2018-04-02 08:51:54,2018-04-02 08:50:00,Chillicothe,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
9177246376,2018-04-02 08:53:11,2018-03-20 09:11:00,jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182160653,2018-04-02 08:53:34,2018-04-02 08:49:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886528071,2018-04-02 08:54:16,2018-03-30 16:40:00,West Chicago,Illinois,Medical  & prescriptions,Y
5134400726,2018-04-02 08:54:58,2018-03-28 12:17:00,Wilmington,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
2122452100,2018-04-02 08:56:07,2018-04-02 08:53:00,,Ohio,Computer  & technical support,N
8704578812,2018-04-02 08:56:37,2018-03-29 16:26:00,Wilmington,Delaware,Dropped call or no message,N
7579171956,2018-04-02 08:58:32,2018-04-02 08:54:00,CLIFTON,Virginia,Medical  & prescriptions,Y
4047787318,2018-04-02 08:58:35,2018-04-02 08:55:00,,Georgia,Medical  & prescriptions,Y
7729258634,2018-04-02 08:58:49,2018-04-02 08:39:00,Greenacres,Florida,No Subject Provided,N
8472362707,2018-04-02 08:59:22,2018-03-29 16:24:00,Wilmington,Delaware,Dropped call or no message,N
2038751691,2018-04-02 08:59:36,2018-04-02 08:48:00,Trumbull,Connecticut,Home security  & alarms,Y
4055440067,2018-04-02 09:00:23,2018-04-02 08:52:00,,Georgia,No Subject Provided,Y
5512279645,2018-04-02 09:00:37,2018-04-02 08:36:00,cambria heights,New York,Dropped call or no message,Y
2158639967,2018-04-02 09:00:55,2018-03-30 15:59:00,Macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573780863,2018-04-02 09:01:03,2018-04-02 09:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234201225,2018-04-02 09:01:05,2018-03-23 16:44:00,,Michigan,No Subject Provided,Y
7742063246,2018-04-02 09:01:07,2018-03-27 14:07:00,Wilmington,Delaware,Medical  & prescriptions,Y
5042900847,2018-04-02 09:02:06,2018-04-02 07:57:00,Poplarville,Mississippi,No Subject Provided,Y
7573780863,2018-04-02 09:02:34,2018-04-02 08:57:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665013627,2018-04-02 09:03:07,2018-03-26 10:29:00,,Michigan,No Subject Provided,Y
3309966534,2018-04-02 09:03:30,2018-03-30 14:52:00,Macomb,Michigan,Warranties  & protection plans,Y
7887510037,2018-04-02 09:04:46,2018-04-02 08:40:00,,New York,No Subject Provided,Y
9802093446,2018-04-02 09:04:48,2018-04-02 08:22:00,,North Carolina,Charities,N
8323253500,2018-04-02 09:05:48,2018-03-31 11:30:00,Spring,Texas,Computer  & technical support,Y
6023537678,2018-04-02 09:06:03,2018-04-02 08:30:00,Madison,Connecticut,Work from home  & other ways to make money,Y
5869397278,2018-04-02 09:06:13,2018-03-26 17:05:00,,Michigan,No Subject Provided,Y
7708758815,2018-04-02 09:06:18,2018-04-02 08:50:00,Gaiensville,Georgia,Warranties  & protection plans,N
4106454236,2018-04-02 09:06:24,2018-03-29 15:33:00,,Ohio,No Subject Provided,N
4173109403,2018-04-02 09:07:07,2018-03-27 10:32:00,,Michigan,No Subject Provided,Y
7542007589,2018-04-02 09:07:45,2018-03-30 11:32:00,,Ohio,No Subject Provided,N
4588880612,2018-04-02 09:07:52,2018-04-01 23:03:00,Monroe,North Carolina,No Subject Provided,Y
8655013627,2018-04-02 09:08:03,2018-03-28 15:11:00,,Michigan,No Subject Provided,Y
6169205067,2018-04-02 09:08:52,2018-03-28 15:32:00,,Michigan,No Subject Provided,Y
2678431248,2018-04-02 09:08:56,2018-04-02 09:27:00,Perkasie,Pennsylvania,"Energy, solar,  & utilities",N
3013047836,2018-04-02 09:09:48,2018-04-02 09:04:00,Naples,Florida,Charities,N
6782733546,2018-04-02 09:09:59,2018-04-02 09:05:00,,Georgia,Home security  & alarms,Y
9146932550,2018-04-02 09:10:09,2018-04-02 09:03:00,Dobbs Ferry,New York,Vacation  & timeshares,Y
5869395962,2018-04-02 09:10:12,2018-03-28 16:40:00,,Michigan,No Subject Provided,Y
,2018-04-02 09:10:20,2018-04-02 09:07:00,,New Jersey,Dropped call or no message,Y
4125331391,2018-04-02 09:10:37,2018-04-02 08:28:00,clairton,Pennsylvania,Other,N
,2018-04-02 09:11:02,2018-03-31 11:48:00,Sarasota,Florida,"Lotteries, prizes  & sweepstakes",Y
8882060294,2018-04-02 09:11:11,2018-04-02 09:07:00,Westminster,Maryland,Medical  & prescriptions,Y
3134425962,2018-04-02 09:11:13,2018-03-29 14:16:00,,Michigan,No Subject Provided,Y
9413026299,2018-04-02 09:11:19,2018-04-02 09:08:00,Bradenton,Florida,Vacation  & timeshares,Y
3219603332,2018-04-02 09:11:21,2018-04-02 09:07:00,,Florida,Vacation  & timeshares,Y
7868471445,2018-04-02 09:11:28,2018-03-29 16:56:00,Naples,Florida,Charities,N
2542442276,2018-04-02 09:11:47,2018-04-02 09:00:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7039728704,2018-04-02 09:11:57,2018-04-01 09:04:00,,Virginia,Other,N
3134544098,2018-04-02 09:12:06,2018-03-31 00:00:00,Ypsilanti,Michigan,Other,Y
5869396808,2018-04-02 09:12:11,2018-03-29 16:03:00,,Michigan,No Subject Provided,Y
3472736014,2018-04-02 09:12:14,2018-04-02 09:10:00,osweg,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037124577,2018-04-02 09:12:17,2018-04-02 09:10:00,Mars Hill,North Carolina,Charities,Y
8435992382,2018-04-02 09:12:46,2018-04-02 09:07:00,,South Carolina,Other,Y
117709635217,2018-04-02 09:12:57,2018-04-02 09:30:00,,Georgia,Dropped call or no message,Y
7549007534,2018-04-02 09:13:07,2018-03-29 18:35:00,,Michigan,No Subject Provided,Y
2027414011,2018-04-02 09:13:19,2018-04-02 09:08:00,Flushing,New York,"Calls pretending to be government, businesses, or family and friends",Y
9542572438,2018-04-02 09:13:35,2018-04-02 04:41:00,BOCA RATON,Florida,No Subject Provided,Y
7032833686,2018-04-02 09:13:45,2018-03-26 00:00:00,,Virginia,Vacation  & timeshares,Y
5867221509,2018-04-02 09:13:55,2018-03-30 13:32:00,,Michigan,No Subject Provided,Y
2056148044,2018-04-02 09:14:02,2018-03-29 15:34:00,Ypsilanti,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3472736014,2018-04-02 09:14:02,2018-04-02 09:10:00,oswego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143636930,2018-04-02 09:14:05,2018-03-30 12:37:00,Shelter Island Heights,New York,Computer  & technical support,Y
5173019479,2018-04-02 09:14:06,2018-04-02 08:12:00,,Alabama,No Subject Provided,N
3219625837,2018-04-02 09:14:08,2018-03-29 16:12:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
2313733642,2018-04-02 09:14:09,2018-04-02 09:09:00,Pellston,Michigan,No Subject Provided,N
8607166985,2018-04-02 09:14:15,2018-03-27 14:00:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402332932,2018-04-02 09:14:50,2018-03-31 14:35:00,South New Berlin,New York,No Subject Provided,Y
7147678945,2018-04-02 09:15:49,2018-03-29 12:38:00,La Palma,California,Home improvement  & cleaning,Y
5042917505,2018-04-02 09:16:02,2018-04-02 09:13:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5162696161,2018-04-02 09:16:02,2018-04-02 08:25:00,Valhalla,New York,Computer  & technical support,N
8009423767,2018-04-02 09:16:10,2018-04-01 06:02:00,St.Johnsbury,Vermont,Work from home  & other ways to make money,Y
5612894057,2018-04-02 09:16:13,2018-04-02 05:00:00,BOCA RATON,New York,No Subject Provided,N
8777165792,2018-04-02 09:16:19,2018-04-02 08:06:00,Springfield,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152321907,2018-04-02 09:16:23,2018-04-02 09:00:00,,New York,Work from home  & other ways to make money,Y
9128820325,2018-04-02 09:16:28,2008-04-02 09:30:00,,Georgia,No Subject Provided,Y
7578144397,2018-04-02 09:16:40,2018-04-02 09:07:00,,Virginia,Vacation  & timeshares,Y
5713161053,2018-04-02 09:16:42,2018-03-13 16:53:00,ARLINGTON,Virginia,"Calls pretending to be government, businesses, or family and friends",N
2562794108,2018-04-02 09:16:47,2018-04-02 09:04:00,,New Hampshire,No Subject Provided,Y
5042917505,2018-04-02 09:17:02,2018-04-02 09:13:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-02 09:17:36,2018-02-02 00:00:00,,South Carolina,No Subject Provided,
,2018-04-02 09:17:25,2018-04-02 09:07:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4012006707,2018-04-02 09:17:26,2018-04-02 09:11:00,Boone,North Carolina,Medical  & prescriptions,Y
8008648909,2018-04-02 09:17:26,2018-03-27 12:01:00,Palm Coast,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3569456188,2018-04-02 09:17:43,2018-04-02 09:10:00,Holland,Michigan,"Calls pretending to be government, businesses, or family and friends",N
8166639149,2018-04-02 09:17:47,2018-03-22 17:33:00,Farmersville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132267748,2018-04-02 09:17:50,2018-04-02 09:04:00,North Port,Florida,Dropped call or no message,Y
5027165830,2018-04-02 09:17:58,2018-04-02 09:01:00,,Kentucky,Charities,N
2485216844,2018-04-02 09:18:05,2018-04-02 17:00:00,BOCA RATON,New York,No Subject Provided,N
8042933381,2018-04-02 09:18:08,2018-04-02 06:13:00,,Virginia,No Subject Provided,Y
8442779442,2018-04-02 09:18:12,2018-04-02 06:41:00,Larkspur,Colorado,Medical  & prescriptions,Y
8035004205,2018-04-02 09:18:33,2018-04-02 09:13:00,ducansville,Pennsylvania,Medical  & prescriptions,Y
7732736136,2018-04-02 09:18:33,2018-04-02 09:13:00,,Massachusetts,Other,Y
3142301755,2018-04-02 09:18:33,2018-04-02 08:10:00,saint louis,Missouri,Computer  & technical support,Y
7739229283,2018-04-02 09:19:02,2018-04-02 08:13:00,West Chicago,Illinois,No Subject Provided,N
3472736014,2018-04-02 09:19:07,2018-04-02 09:16:00,Hanover,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342287244,2018-04-02 09:19:11,2018-04-02 09:16:00,Orlando,Florida,Other,Y
9548037984,2018-04-02 09:19:11,2018-04-02 00:30:00,BOCA RATON,New York,No Subject Provided,N
7034342916,2018-04-02 09:19:16,2018-04-02 09:16:00,bristow,Virginia,Vacation  & timeshares,Y
5023167873,2018-04-02 09:19:21,2018-04-02 09:13:00,,Kentucky,Dropped call or no message,N
4237747413,2018-04-02 09:19:28,2018-04-02 08:11:00,Dunlap,Tennessee,Home security  & alarms,N
2145517890,2018-04-02 09:19:41,2018-03-27 15:15:00,Farmersville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237798631,2018-04-02 09:19:44,2018-04-02 09:12:00,WHITWELL,Tennessee,Home security  & alarms,Y
7149959562,2018-04-02 09:20:50,2018-03-30 10:53:00,,California,No Subject Provided,N
6066279258,2018-04-02 09:20:38,2018-04-01 13:05:00,Washington,District of Columbia,Other,Y
3362760669,2018-04-02 09:21:02,2018-04-02 00:00:00,Greensboro,North Carolina,Medical  & prescriptions,N
9548034176,2018-04-02 09:21:11,2018-04-02 09:14:00,,Florida,Home security  & alarms,Y
4707192584,2018-04-02 09:21:17,2018-04-02 09:16:00,Conyers,Georgia,Medical  & prescriptions,N
8134369348,2018-04-02 09:21:40,2018-03-23 11:00:00,,Florida,No Subject Provided,Y
4698544335,2018-04-02 09:21:56,2018-03-28 15:22:00,Farmersville,Texas,Warranties  & protection plans,N
9194150097,2018-04-02 09:22:14,2018-03-31 06:18:00,Greensboro,North Carolina,No Subject Provided,Y
8134369342,2018-04-02 09:22:21,2018-03-30 15:25:00,,Florida,No Subject Provided,Y
