Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8002752273,2019-10-08 00:00:17,2019-10-07 14:57:00,Sheridan,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
9196989722,2019-10-08 00:00:19,2019-10-07 17:32:00,Apex,North Carolina,463,Medical  & prescriptions,Y
7795410417,2019-10-08 00:00:25,2019-07-16 14:10:00,Portland,Oregon,503,Medical  & prescriptions,Y
3105411758,2019-10-08 00:01:19,2019-10-07 19:03:00,,California,310,No Subject Provided,N
4157312028,2019-10-08 00:00:50,2019-10-07 20:41:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-08 00:01:18,2019-10-07 12:48:00,Sheridan,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
2014416039,2019-10-08 00:01:20,2019-10-07 13:22:00,,New Jersey,973,Other,Y
2136651339,2019-10-08 00:01:30,2019-10-07 15:51:00,,California,510,Other,Y
2065550273,2019-10-08 00:02:21,2019-07-19 08:35:00,Portland,Oregon,503,Medical  & prescriptions,Y
7145298156,2019-10-08 00:02:54,2019-10-07 12:25:00,Placentia,California,714,Dropped call or no message,N
3463139933,2019-10-08 00:03:27,2019-10-06 17:29:00,,Texas,281,Dropped call or no message,Y
4302553303,2019-10-08 00:03:57,2019-10-07 17:40:00,FLORENCE,Kentucky,859,No Subject Provided,N
9738421619,2019-10-08 00:04:23,2019-07-25 08:20:00,Portland,Oregon,503,Medical  & prescriptions,Y
8444374215,2019-10-08 00:06:11,2019-08-06 11:26:00,hazel green,Alabama,256,Computer  & technical support,Y
4052570912,2019-10-08 00:08:49,2019-10-07 20:36:00,Westminster,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9032138846,2019-10-08 00:08:51,2019-10-07 11:16:00,San Diego,California,619,Other,Y
9416624113,2019-10-08 00:08:52,2019-07-26 08:19:00,Portland,Oregon,503,Medical  & prescriptions,Y
2017639653,2019-10-08 00:10:00,2019-10-07 16:31:00,,Arizona,602,No Subject Provided,N
,2019-10-08 00:09:14,2019-10-07 17:18:00,Austin,Texas,512,Warranties  & protection plans,Y
3237917961,2019-10-08 00:10:17,2019-10-07 19:04:00,Los Angeles,California,609,No Subject Provided,N
9199621821,2019-10-08 00:10:50,2019-08-01 09:55:00,Portland,Oregon,503,Medical  & prescriptions,Y
2092970981,2019-10-08 00:12:03,2019-10-07 08:00:00,Bishop,California,760,Dropped call or no message,N
,2019-10-08 00:12:08,2019-10-07 00:00:00,,Oklahoma,405,No Subject Provided,Y
,2019-10-08 00:14:01,2019-10-07 18:02:00,Austin,Texas,512,Other,N
2533471282,2019-10-08 00:14:03,2019-08-05 09:17:00,Portland,Oregon,503,Medical  & prescriptions,Y
5035451335,2019-10-08 00:15:55,2019-08-08 10:21:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5595330138,2019-10-08 00:16:31,2019-09-27 11:34:00,Temecula,California,559,No Subject Provided,N
9194772916,2019-10-08 00:16:53,2019-10-04 16:49:00,,Massachusetts,508,No Subject Provided,Y
6364148478,2019-10-08 00:17:31,2019-08-13 08:03:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5595330138,2019-10-08 00:19:18,2019-10-03 13:08:00,Temecula,California,559,No Subject Provided,N
7799546056,2019-10-08 00:19:45,2019-08-13 11:00:00,Portland,Oregon,503,Medical  & prescriptions,Y
7037408222,2019-10-08 00:20:09,2019-10-07 14:39:00,San Diego,California,800,Other,Y
5595330138,2019-10-08 00:21:00,2019-10-07 19:19:00,Temecula,California,559,No Subject Provided,N
5034305863,2019-10-08 00:21:03,2019-09-05 15:30:00,Portland,Oregon,503,Vacation  & timeshares,Y
2087681131,2019-10-08 00:22:12,2019-10-05 12:40:00,Burlingame,California,650,Other,Y
6508354697,2019-10-08 00:22:38,2019-10-07 10:52:00,,California,650,No Subject Provided,Y
5593817990,2019-10-08 00:26:09,2019-10-07 13:55:00,Temecula,California,559,No Subject Provided,N
4063845488,2019-10-08 00:26:18,2019-10-07 23:08:00,,Florida,850,No Subject Provided,Y
5034305863,2019-10-08 00:26:36,2019-09-05 15:30:00,Portland,Oregon,503,Vacation  & timeshares,Y
5035455358,2019-10-08 00:27:31,2019-08-20 07:56:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733721437,2019-10-08 00:28:11,2019-10-07 15:52:00,Des Moines,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3306424585,2019-10-08 00:28:42,2019-10-07 11:34:00,San Diego,California,619,No Subject Provided,Y
9093160834,2019-10-08 00:29:26,2019-10-03 19:28:00,Temecula,California,559,No Subject Provided,N
5035458836,2019-10-08 00:29:37,2019-09-06 15:32:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194443181,2019-10-08 00:30:03,2019-10-08 00:10:00,Caledonia,Michigan,616,No Subject Provided,N
5035454932,2019-10-08 00:33:18,2019-09-17 11:06:00,Portland,Oregon,503,Warranties  & protection plans,Y
8599359492,2019-10-08 00:35:17,2019-09-20 13:55:00,Portland,Oregon,503,Medical  & prescriptions,Y
3106545647,2019-10-08 00:35:58,2019-10-07 16:40:00,culver city,California,310,No Subject Provided,Y
8183346070,2019-10-08 00:36:49,2019-10-07 16:27:00,culver city,California,310,No Subject Provided,Y
2243048670,2019-10-08 00:38:49,2019-10-07 19:05:00,,Illinois,773,No Subject Provided,N
4099747979,2019-10-08 00:38:00,2019-09-23 12:42:00,Portland,Oregon,503,Medical  & prescriptions,Y
7203071132,2019-10-08 00:39:05,2019-10-07 21:30:00,Denver,Colorado,720,Other,Y
5035458523,2019-10-08 00:39:42,2019-09-18 09:57:00,Portland,Oregon,503,Warranties  & protection plans,Y
7203071132,2019-10-08 00:40:09,2019-10-07 21:28:00,Denver,Colorado,720,No Subject Provided,N
5035458008,2019-10-08 00:40:44,2019-09-18 09:52:00,Portland,Oregon,503,Warranties  & protection plans,Y
9494907761,2019-10-08 00:41:25,2019-09-19 07:17:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032418331,2019-10-08 00:42:02,2019-10-07 18:55:00,Westport,Connecticut,203,Other,Y
2702962026,2019-10-08 00:42:25,2019-09-20 12:06:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4075191191,2019-10-08 00:43:25,2019-10-04 14:30:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038358226,2019-10-08 00:43:50,2019-09-24 14:25:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000212781,2019-10-08 00:44:25,2019-10-07 12:43:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 00:20:13,2019-10-01 14:36:00,,California,714,No Subject Provided,
5035235952,2019-10-08 00:45:10,2019-10-01 08:05:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005259205,2019-10-08 00:45:13,2019-10-07 14:36:00,Smyrna,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4191968083,2019-10-08 00:47:01,2019-10-07 12:26:00,,Ohio,419,No Subject Provided,N
5035456569,2019-10-08 00:46:14,2019-09-27 14:20:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032010238,2019-10-08 00:46:28,2019-10-07 14:58:00,Houston,Texas,281,Other,N
9142356201,2019-10-08 00:47:20,2019-10-07 19:13:00,,New York,516,No Subject Provided,Y
4694253685,2019-10-08 00:50:22,2019-10-07 15:46:00,Houston,Texas,281,Other,N
3034813301,2019-10-08 00:53:36,2019-10-07 09:52:00,SILOAM SPRINGS,Arkansas,479,Warranties  & protection plans,Y
9132494607,2019-10-08 00:56:56,2019-10-07 15:33:00,Lansing,Kansas,913,Dropped call or no message,N
5072913019,2019-10-08 00:59:29,2019-10-07 19:12:00,Rochester,Minnesota,507,Dropped call or no message,Y
7852050096,2019-10-08 01:01:13,2019-10-07 12:07:00,Lansing,Kansas,913,Dropped call or no message,N
5072913148,2019-10-08 01:02:26,2019-10-03 16:11:00,Rochester,Minnesota,507,Dropped call or no message,Y
8002594896,2019-10-08 01:02:30,2019-10-07 11:29:00,Lansing,Kansas,913,Dropped call or no message,N
9782344061,2019-10-08 01:04:00,2019-09-26 08:05:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5592140946,2019-10-08 01:04:25,2019-10-07 14:55:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9136475713,2019-10-08 01:04:46,2019-10-07 12:21:00,Lansing,Kansas,913,Dropped call or no message,N
7028274699,2019-10-08 01:06:14,2019-10-07 10:18:00,North Las Vegas,Nevada,702,Other,N
4155399861,2019-10-08 01:07:23,2019-10-07 12:08:00,,California,415,Vacation  & timeshares,N
7733020588,2019-10-08 01:12:10,2019-10-07 00:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082593821,2019-10-08 01:13:05,2019-10-07 00:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-08 01:13:29,2019-10-07 11:56:00,Beaverton,Oregon,404,"Calls pretending to be government, businesses, or family and friends",Y
2161952278,2019-10-08 01:13:55,2019-10-07 00:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185945781,2019-10-08 01:14:59,2019-10-08 00:23:00,,New York,347,No Subject Provided,N
8586142584,2019-10-08 01:15:20,2019-10-07 14:56:00,,California,805,Other,Y
5072302291,2019-10-08 01:16:58,2019-09-19 16:13:00,Rochested,Minnesota,507,Warranties  & protection plans,Y
5136961920,2019-10-08 01:17:24,2019-10-02 18:53:00,,California,209,No Subject Provided,N
6602171101,2019-10-08 01:18:34,2019-10-03 14:23:00,,California,209,No Subject Provided,N
4782008964,2019-10-08 01:19:35,2019-10-07 17:13:00,,Georgia,478,Medical  & prescriptions,Y
5136961920,2019-10-08 01:21:22,2019-10-04 10:58:00,,California,209,No Subject Provided,Y
3608887627,2019-10-08 01:21:47,2019-10-07 13:14:00,Olympia,Washington,360,Other,N
5074971784,2019-10-08 01:23:14,2019-09-28 17:33:00,Rochested,Minnesota,507,Dropped call or no message,Y
5136961920,2019-10-08 01:23:46,2019-10-05 17:19:00,,California,209,No Subject Provided,N
8136944796,2019-10-08 01:24:55,2019-10-04 17:24:00,Boise,Idaho,315,"Calls pretending to be government, businesses, or family and friends",N
5075612078,2019-10-08 01:25:54,2019-09-26 16:04:00,Rochested,Minnesota,507,Dropped call or no message,Y
5136961920,2019-10-08 01:26:03,2019-10-07 10:09:00,,California,209,No Subject Provided,N
5072818284,2019-10-08 01:29:29,2019-09-24 12:21:00,Rochested,Minnesota,507,Dropped call or no message,Y
6616702607,2019-10-08 01:30:31,2019-10-07 17:43:00,Lakewood,Colorado,480,Dropped call or no message,N
6156169858,2019-10-08 01:32:13,2019-10-05 14:12:00,Mira Loma,California,951,No Subject Provided,Y
4793455435,2019-10-08 01:32:16,2019-10-07 13:15:00,Springdale,Arkansas,479,Computer  & technical support,N
7472043232,2019-10-08 01:32:46,2019-10-01 10:11:00,Moreno Valley,California,951,Other,Y
4793455435,2019-10-08 01:33:17,2019-10-05 11:45:00,Springdale,Arkansas,479,Computer  & technical support,N
6156169858,2019-10-08 01:33:34,2019-10-07 09:33:00,Mira Loma,California,951,No Subject Provided,Y
5074125973,2019-10-08 01:34:05,2019-09-15 14:15:00,Rochested,Minnesota,507,No Subject Provided,Y
5622370291,2019-10-08 01:34:29,2019-10-07 12:13:00,,California,213,No Subject Provided,Y
3108729697,2019-10-08 01:35:53,2019-10-07 13:09:00,,California,213,No Subject Provided,Y
8086506688,2019-10-08 01:36:07,2019-10-07 18:30:00,Mililani,Hawaii,808,Dropped call or no message,Y
9293806333,2019-10-08 01:36:52,2019-10-07 13:36:00,,California,213,No Subject Provided,Y
8084009140,2019-10-08 01:36:54,2019-10-07 10:28:00,Mililani,Hawaii,808,Dropped call or no message,Y
5072913148,2019-10-08 01:37:18,2019-09-15 16:14:00,Rochested,Minnesota,507,Dropped call or no message,Y
8082789478,2019-10-08 01:37:36,2019-10-07 08:13:00,Mililani,Hawaii,808,Dropped call or no message,Y
7343182767,2019-10-08 01:37:47,2019-10-07 13:53:00,,California,213,No Subject Provided,Y
5853808320,2019-10-08 01:38:05,2019-10-07 13:55:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
7026208056,2019-10-08 01:39:03,2019-10-07 14:16:00,,California,213,No Subject Provided,Y
5072813394,2019-10-08 01:39:57,2019-09-17 11:15:00,Rochested,Minnesota,507,Dropped call or no message,Y
7024256382,2019-10-08 01:40:27,2019-10-07 14:33:00,,California,213,No Subject Provided,Y
6123268502,2019-10-08 01:41:15,2019-10-07 15:35:00,,California,213,No Subject Provided,Y
4089901000,2019-10-08 01:42:00,2019-10-07 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9516005882,2019-10-08 01:42:14,2019-10-07 11:03:00,Murrieta,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103738060,2019-10-08 01:42:49,2019-10-07 15:41:00,,California,213,No Subject Provided,Y
5072811840,2019-10-08 01:43:10,2019-09-18 12:19:00,Rochested,Minnesota,507,Dropped call or no message,Y
3617924722,2019-10-08 01:43:14,2019-10-07 17:48:00,Corpus Christi,Texas,361,No Subject Provided,Y
4087083833,2019-10-08 01:43:24,2019-10-07 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9513299855,2019-10-08 01:44:02,2019-10-04 17:45:00,Murrieta,California,951,Dropped call or no message,Y
4087461665,2019-10-08 01:45:07,2019-10-07 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9516006025,2019-10-08 01:45:08,2019-10-04 16:19:00,Murrieta,California,951,Dropped call or no message,Y
5072652759,2019-10-08 01:45:49,2019-09-12 12:09:00,Rochested,Minnesota,507,Dropped call or no message,Y
9516003986,2019-10-08 01:46:10,2019-10-07 17:27:00,Murrieta,California,951,Dropped call or no message,Y
4082381857,2019-10-08 01:46:34,2019-10-07 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073204524,2019-10-08 01:48:22,2019-09-12 12:24:00,Rochested,Minnesota,507,Dropped call or no message,Y
6612907256,2019-10-08 01:51:55,2019-10-07 19:18:00,,Washington,661,"Lotteries, prizes  & sweepstakes",Y
6086695548,2019-10-08 01:54:16,2019-10-07 14:30:00,Portage,Wisconsin,608,Other,Y
8003078593,2019-10-08 01:54:49,2019-10-07 12:40:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8449263681,2019-10-08 01:56:50,2019-10-07 13:55:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9095977594,2019-10-08 01:57:05,2019-10-07 12:00:00,,California,415,Dropped call or no message,N
6615729470,2019-10-08 01:58:40,2019-10-07 10:07:00,,California,415,Dropped call or no message,N
9256556054,2019-10-08 02:00:16,2019-10-07 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072162142,2019-10-08 02:06:22,2019-10-07 12:05:00,Vallejo,California,707,No Subject Provided,N
2404556225,2019-10-08 02:11:37,2019-10-07 23:03:00,Bellevue,Washington,425,Dropped call or no message,N
97235480682,2019-10-08 02:12:28,2019-10-07 22:26:00,Cuero,Texas,361,Other,N
8776617156,2019-10-08 02:22:26,2019-10-07 18:00:00,,Illinois,815,No Subject Provided,N
3237293046,2019-10-08 02:23:03,2019-10-02 08:53:00,Henderson,Kentucky,812,"Calls pretending to be government, businesses, or family and friends",Y
8006997143,2019-10-08 02:23:04,2019-10-07 12:00:00,,Illinois,815,No Subject Provided,N
7025510594,2019-10-08 02:23:58,2019-09-07 20:06:00,Lancaster,California,661,Dropped call or no message,N
8143912128,2019-10-08 02:26:33,2019-10-07 13:16:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085315901,2019-10-08 02:27:49,2019-10-07 05:55:00,,Hawaii,808,Dropped call or no message,Y
8148871753,2019-10-08 02:28:31,2019-10-07 11:39:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8086506688,2019-10-08 02:29:03,2019-10-07 18:50:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8000504065,2019-10-08 02:36:57,2019-09-27 12:33:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5303893210,2019-10-08 02:38:38,2019-09-23 10:19:00,,Hawaii,808,Computer  & technical support,Y
8087384400,2019-10-08 02:39:56,2019-09-09 10:43:00,,Hawaii,808,Computer  & technical support,Y
2092157894,2019-10-08 02:46:54,2019-10-07 12:13:00,batavia,New York,585,Warranties  & protection plans,Y
__________,2019-10-08 02:50:01,2019-10-08 19:23:00,NUTLEY,New Jersey,973,Other,Y
6784168706,2019-10-08 02:56:26,2019-10-07 18:39:00,,Georgia,678,No Subject Provided,Y
6617054188,2019-10-08 03:00:19,2019-10-07 18:55:00,Bakersfield,California,661,Other,Y
,2019-10-08 03:01:40,2019-10-01 00:00:00,Surprise,Arizona,513,Other,N
2023243000,2019-10-08 03:01:56,2019-10-07 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4084251278,2019-10-08 03:02:37,2019-10-07 19:57:00,San Jose,California,408,Home improvement  & cleaning,N
8669418600,2019-10-08 03:08:35,2019-10-07 08:35:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 03:09:06,2019-10-01 00:00:00,Surprise,Arizona,513,No Subject Provided,N
7143870835,2019-10-08 03:12:29,2019-10-07 08:23:00,,California,714,No Subject Provided,Y
6312841589,2019-10-08 03:17:00,2019-10-07 15:50:00,Syosset,New York,516,No Subject Provided,N
7274814937,2019-10-08 03:22:23,2019-10-07 16:09:00,St Petersburg,Florida,727,No Subject Provided,Y
8553193909,2019-10-08 03:24:16,2019-09-30 18:59:00,Syosset,New York,516,No Subject Provided,N
8664188569,2019-10-08 03:26:06,2019-10-02 09:01:00,,Kentucky,502,Warranties  & protection plans,Y
8001016817,2019-10-08 03:45:48,2019-10-07 15:17:00,,California,925,No Subject Provided,N
9252778874,2019-10-08 03:48:41,2019-10-03 19:23:00,,California,925,Other,N
9132450355,2019-10-08 03:52:18,2019-10-07 10:45:00,,North Carolina,704,Other,Y
9042382908,2019-10-08 03:52:43,2019-10-07 16:40:00,Oakland Park,Florida,954,Warranties  & protection plans,Y
,2019-10-08 03:57:24,2019-10-01 00:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
9042382908,2019-10-08 04:00:31,2019-10-04 12:46:00,Oakland Park,Florida,954,Vacation  & timeshares,Y
,2019-10-08 04:01:00,2019-10-07 13:10:00,,South Carolina,843,No Subject Provided,Y
8009556600,2019-10-08 04:08:10,2019-10-07 23:15:00,Sacramento,California,916,No Subject Provided,Y
8645135969,2019-10-08 04:13:18,2019-10-07 20:30:00,Summerville,South Carolina,843,No Subject Provided,Y
7578704791,2019-10-08 04:13:58,2019-10-07 18:32:00,Newport News,Virginia,757,Warranties  & protection plans,Y
9375192746,2019-10-08 04:23:25,2019-10-05 19:32:00,silverton,Ohio,513,"Energy, solar,  & utilities",Y
5203797907,2019-10-08 04:31:12,2019-10-07 15:04:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5635385801,2019-10-08 04:35:10,2018-09-18 14:58:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292373503,2019-10-08 04:35:38,2019-10-08 11:33:00,Ray City,Georgia,229,Warranties  & protection plans,Y
4159442565,2019-10-08 04:52:50,2019-10-07 17:29:00,,California,415,No Subject Provided,Y
4152973455,2019-10-08 04:53:40,2019-10-07 12:40:00,,California,415,No Subject Provided,Y
4152971772,2019-10-08 04:54:29,2019-10-03 17:12:00,,California,415,No Subject Provided,Y
8644284408,2019-10-08 04:55:55,2019-10-03 13:41:00,,California,415,No Subject Provided,Y
2815028105,2019-10-08 05:00:30,2019-10-03 08:25:00,,California,415,No Subject Provided,Y
7722312449,2019-10-08 05:02:14,2019-10-07 15:09:00,palm city,Florida,772,Home improvement  & cleaning,N
9493962192,2019-10-08 05:10:58,2019-10-01 17:55:00,,Pennsylvania,717,No Subject Provided,N
5123616296,2019-10-08 05:13:29,2019-10-07 12:13:00,,Pennsylvania,717,No Subject Provided,N
7177882410,2019-10-08 05:15:22,2019-10-03 09:52:00,,Pennsylvania,717,No Subject Provided,N
6106466857,2019-10-08 05:16:57,2019-10-03 09:52:00,,Pennsylvania,717,No Subject Provided,N
3663884930,2019-10-08 05:18:54,2019-10-02 19:12:00,,Pennsylvania,717,No Subject Provided,N
6106434425,2019-10-08 05:20:31,2019-10-02 15:29:00,,Pennsylvania,717,No Subject Provided,N
6108664719,2019-10-08 05:22:00,2019-09-30 11:49:00,,Pennsylvania,717,No Subject Provided,N
5402599348,2019-10-08 05:23:32,2019-10-07 13:52:00,,Virginia,540,No Subject Provided,Y
8313157699,2019-10-08 05:23:36,2019-10-07 11:29:00,Charlton,Massachusetts,774,Other,Y
7744024128,2019-10-08 05:25:35,2019-09-26 10:26:00,Charlton,Massachusetts,774,Warranties  & protection plans,Y
4434925669,2019-10-08 05:26:24,2019-10-07 15:22:00,,Virginia,540,No Subject Provided,Y
8043613469,2019-10-08 05:29:33,2019-10-07 16:10:00,,Virginia,540,No Subject Provided,Y
8885438704,2019-10-08 05:30:01,2019-10-07 20:00:00,Sarasota,Florida,941,Other,N
8654355027,2019-10-08 05:34:20,2019-10-07 14:31:00,OLIVER SPRINGS,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026668541,2019-10-08 05:37:34,2019-10-03 13:59:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232263989,2019-10-08 05:45:31,2019-10-07 16:10:00,Bristol,Tennessee,423,No Subject Provided,N
4077448313,2019-10-08 05:48:03,2019-10-04 15:56:00,,Florida,561,Medical  & prescriptions,N
7175008761,2019-10-08 05:48:08,2019-10-07 18:25:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
0280325640,2019-10-08 05:48:32,2019-08-10 19:26:00,,Pennsylvania,610,Dropped call or no message,Y
2063971457,2019-10-08 05:52:11,2019-10-07 19:19:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
,2019-10-08 05:52:29,2019-10-01 08:00:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157292559,2019-10-08 05:54:31,2019-10-07 18:11:00,Waterloo,New York,315,Warranties  & protection plans,Y
5615940949,2019-10-08 05:54:34,2019-10-07 09:52:00,,Florida,561,Computer  & technical support,N
5615940949,2019-10-08 05:56:47,2019-10-06 13:26:00,,Florida,561,Computer  & technical support,N
7344570922,2019-10-08 05:59:46,2019-10-07 20:00:00,Okemos,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619023436,2019-10-08 06:00:24,2019-10-04 16:14:00,,Florida,561,Medical  & prescriptions,N
5619023436,2019-10-08 06:00:29,2019-10-04 16:14:00,,Florida,561,Medical  & prescriptions,N
7165432356,2019-10-08 06:09:53,2019-10-05 15:00:00,piffard,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034857084,2019-10-08 06:10:22,2019-10-07 16:28:00,,New Hampshire,603,Dropped call or no message,Y
8447741599,2019-10-08 06:12:05,2019-10-07 12:41:00,,New Hampshire,603,Dropped call or no message,Y
7704627718,2019-10-08 06:13:19,2019-10-07 16:27:00,rex,Georgia,770,No Subject Provided,Y
6034852009,2019-10-08 06:13:30,2019-10-07 12:10:00,,New Hampshire,603,Dropped call or no message,Y
6032920981,2019-10-08 06:15:15,2019-10-07 08:16:00,,New Hampshire,603,Dropped call or no message,Y
6033464340,2019-10-08 06:16:52,2019-10-06 16:04:00,,New Hampshire,603,Dropped call or no message,Y
6036692879,2019-10-08 06:18:30,2019-10-04 19:56:00,,New Hampshire,603,Dropped call or no message,Y
7278654364,2019-10-08 06:19:54,2019-10-07 10:05:00,,Florida,727,No Subject Provided,N
8188967008,2019-10-08 06:20:06,2019-10-07 08:57:00,east moline,Illinois,309,No Subject Provided,Y
6093153712,2019-10-08 06:23:24,2019-10-07 17:23:00,,New Jersey,609,No Subject Provided,N
9205824296,2019-10-08 06:23:33,2019-10-04 19:08:00,,Florida,727,No Subject Provided,N
3852569962,2019-10-08 06:25:25,2019-10-04 19:33:00,Austin,Texas,512,Work from home  & other ways to make money,Y
,2019-10-08 06:25:50,2019-10-07 22:58:00,,,844,No Subject Provided,Y
8558136581,2019-10-08 06:26:00,2019-10-04 19:13:00,,New Jersey,609,No Subject Provided,N
5122344415,2019-10-08 06:26:15,2019-10-04 13:34:00,Austin,Texas,512,Dropped call or no message,N
5127687331,2019-10-08 06:26:57,2019-10-04 11:47:00,Austin,Texas,512,Dropped call or no message,N
2132933676,2019-10-08 06:28:55,2019-10-07 20:36:00,,Virginia,703,No Subject Provided,N
5614371232,2019-10-08 06:30:26,2019-10-07 11:25:00,Eastlake,Ohio,440,Dropped call or no message,Y
3125011022,2019-10-08 06:30:51,2019-10-07 11:25:00,Barberton,Ohio,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047447385,2019-10-08 06:31:57,2019-10-07 17:02:00,,Virginia,804,No Subject Provided,
8448708875,2019-10-08 06:32:22,2019-10-08 06:00:00,,Virginia,703,No Subject Provided,Y
3127666216,2019-10-08 06:32:55,2019-10-07 11:25:00,Barberton,Ohio,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043918611,2019-10-08 06:33:34,2019-10-07 15:41:00,,Virginia,804,No Subject Provided,
8137865216,2019-10-08 06:35:05,2019-10-07 12:24:00,,Virginia,804,No Subject Provided,
8152704185,2019-10-08 06:34:36,2019-10-07 15:34:00,Barberton,Ohio,312,No Subject Provided,Y
3252389870,2019-10-08 06:35:50,2019-10-08 08:49:00,,Texas,817,Other,Y
4842121494,2019-10-08 06:36:09,2019-10-07 11:52:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
2762184899,2019-10-08 06:36:53,2019-10-07 11:34:00,,Virginia,804,No Subject Provided,
3122109402,2019-10-08 06:37:00,2019-10-07 17:08:00,Barberton,Ohio,312,No Subject Provided,Y
8564089506,2019-10-08 06:37:14,2019-10-07 16:12:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
3123125117,2019-10-08 06:38:30,2018-10-07 17:35:00,Barberton,Ohio,312,No Subject Provided,Y
7622221402,2019-10-08 06:38:34,2019-10-05 16:25:00,Dahlonega,Georgia,706,No Subject Provided,Y
4407478812,2019-10-08 06:39:21,2019-10-07 17:41:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
9852729755,2019-10-08 06:39:43,2019-10-01 17:21:00,,New Mexico,575,No Subject Provided,Y
5619514042,2019-10-08 06:40:10,2019-10-07 20:13:00,Port Saint Lucie,Florida,561,Other,Y
2109707211,2019-10-08 06:40:49,2019-10-07 20:21:00,,Texas,409,No Subject Provided,N
4052570893,2019-10-08 06:41:25,2019-10-01 14:40:00,,New Mexico,575,No Subject Provided,Y
8564089506,2019-10-08 06:41:30,2019-10-07 20:21:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
5754458312,2019-10-08 06:43:01,2019-10-05 14:00:00,,New Mexico,575,No Subject Provided,Y
5754428018,2019-10-08 06:44:34,2019-10-04 14:26:00,,New Mexico,575,No Subject Provided,Y
3363436187,2019-10-08 06:46:03,2019-10-04 12:36:00,,New Mexico,575,No Subject Provided,Y
