Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-06-12 00:00:07,2019-06-11 19:30:00,,North Carolina,252,No Subject Provided,Y
2132926060,2019-06-12 00:00:14,2019-06-11 14:37:00,Whiting,Indiana,219,No Subject Provided,Y
2028955123,2019-06-12 00:00:39,2019-06-11 15:31:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3072781298,2019-06-12 00:00:59,2019-06-11 14:40:00,Laramie,Wyoming,307,Other,Y
8133632742,2019-06-12 00:02:09,2019-06-11 12:13:00,Bradenton,Florida,941,Other,Y
2038621097,2019-06-12 00:03:15,2019-06-11 13:27:00,,New York,845,Dropped call or no message,N
6025845305,2019-06-12 00:03:32,2019-06-11 19:42:00,Spokane Valley,Washington,612,Work from home  & other ways to make money,Y
8137890801,2019-06-12 00:04:20,2019-06-11 15:18:00,Bradenton,Florida,941,Other,Y
2028955553,2019-06-12 00:04:27,2019-06-11 10:24:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2145133762,2019-06-12 00:04:33,2019-06-11 10:27:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6156822617,2019-06-12 00:04:52,2019-06-11 10:00:00,Ashland City,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8132498016,2019-06-12 00:06:02,2019-06-11 16:23:00,Bradenton,Florida,941,Other,Y
2141718622,2019-06-12 00:06:29,2019-06-11 11:40:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2028959844,2019-06-12 00:06:58,2019-06-11 16:11:00,,New York,212,No Subject Provided,N
3864057068,2019-06-12 00:07:07,2019-06-11 16:03:00,KENOSHA,Wisconsin,262,Computer  & technical support,Y
3153571537,2019-06-12 00:07:43,2019-06-11 11:03:00,,New York,212,No Subject Provided,N
8448813348,2019-06-12 00:07:50,2019-06-11 17:17:00,Lantana,Florida,561,Computer  & technical support,N
5105261980,2019-06-12 00:07:56,2019-06-11 19:51:00,El Cerrito,California,510,Home improvement  & cleaning,Y
9289511002,2019-06-12 00:08:20,2019-06-11 15:15:00,Payson,Arizona,928,Medical  & prescriptions,Y
2028953136,2019-06-12 00:08:24,2019-06-10 17:29:00,,New York,212,No Subject Provided,N
8134729706,2019-06-12 00:08:32,2019-06-11 16:59:00,Bradenton,Florida,941,Other,Y
2125055916,2019-06-12 00:09:03,2019-06-10 14:10:00,,New York,212,No Subject Provided,N
9525645726,2019-06-12 00:09:34,2019-05-17 12:15:00,,Minnesota,651,No Subject Provided,N
2028957732,2019-06-12 00:09:49,2019-06-10 13:57:00,,New York,212,No Subject Provided,N
3035001505,2019-06-12 00:10:10,2019-06-11 15:42:00,Commerce City,Colorado,303,No Subject Provided,N
8068142881,2019-06-12 00:10:14,2019-06-04 13:45:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028959863,2019-06-12 00:10:33,2019-06-10 12:24:00,,New York,212,No Subject Provided,N
8882493811,2019-06-12 00:10:52,2019-06-11 19:44:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2028954944,2019-06-12 00:11:15,2019-06-10 11:37:00,,New York,212,No Subject Provided,N
8662483761,2019-06-12 00:11:16,2019-06-10 10:17:00,manteca,California,209,"Lotteries, prizes  & sweepstakes",Y
2403899125,2019-06-12 00:11:31,2019-06-05 12:14:00,Spring,Texas,281,Medical  & prescriptions,Y
,2019-06-12 00:12:03,2019-06-11 15:40:00,Yuba City,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3037665404,2019-06-12 00:12:15,2019-06-11 11:19:00,Commerce City,Colorado,303,No Subject Provided,N
8595343678,2019-06-12 00:12:33,2019-06-05 15:04:00,Spring,Texas,281,Dropped call or no message,Y
2815687667,2019-06-12 00:13:46,2019-06-05 16:40:00,Spring,Texas,281,Medical  & prescriptions,Y
8002000000,2019-06-12 00:14:06,2019-06-11 11:05:00,Commerce City,Colorado,303,No Subject Provided,N
2019770633,2019-06-12 00:14:48,2019-06-11 17:18:00,Lantana,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
3619985170,2019-06-12 00:15:30,2019-06-10 17:18:00,Spring,Texas,281,Vacation  & timeshares,Y
4809239692,2019-06-12 00:15:38,2019-06-11 20:32:00,PEORIA,Arizona,602,Vacation  & timeshares,N
6097411141,2019-06-12 00:16:11,2019-06-11 13:35:00,Barrington,New Jersey,609,Medical  & prescriptions,N
3038484159,2019-06-12 00:16:30,2019-06-11 09:20:00,Commerce City,Colorado,303,No Subject Provided,N
3126679547,2019-06-12 00:16:37,2019-06-11 13:53:00,manteca,California,209,Other,Y
8308146711,2019-06-12 00:17:45,2019-06-11 10:42:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033711749,2019-06-12 00:18:53,2019-06-10 20:36:00,Commerce City,Colorado,303,No Subject Provided,N
5754041173,2019-06-12 00:19:02,2019-06-11 12:06:00,Spring,Texas,281,Dropped call or no message,Y
4432038837,2019-06-12 00:19:09,2019-06-11 11:58:00,manteca,California,209,No Subject Provided,Y
7143740704,2019-06-12 00:19:39,2019-06-11 17:09:00,Fullerton,California,714,Dropped call or no message,N
4142400013,2019-06-12 00:20:12,2019-06-11 13:10:00,,Wisconsin,414,No Subject Provided,Y
2095051374,2019-06-12 00:20:33,2019-06-11 00:00:00,manteca,California,209,No Subject Provided,Y
3319798012,2019-06-12 00:20:42,2019-06-10 14:02:00,,Washington,425,No Subject Provided,N
3036922190,2019-06-12 00:21:15,2019-06-11 20:28:00,BROOMFIELD,Colorado,303,No Subject Provided,Y
4022041244,2019-06-12 00:21:38,2019-06-11 13:25:00,Spring,Texas,281,Medical  & prescriptions,Y
3308405399,2019-06-12 00:21:52,2019-06-11 16:51:00,Akron,Ohio,330,"Energy, solar,  & utilities",Y
2292077268,2019-06-12 00:22:25,2019-06-10 15:05:00,,Washington,425,No Subject Provided,N
3033715971,2019-06-12 00:22:27,2019-06-09 20:41:00,Commerce City,Colorado,303,No Subject Provided,N
8056473629,2019-06-12 00:23:58,2019-06-11 05:45:00,,California,805,No Subject Provided,Y
3033711636,2019-06-12 00:24:54,2019-06-09 12:48:00,Commerce City,Colorado,303,No Subject Provided,N
5127662547,2019-06-12 00:24:59,2019-06-04 04:20:00,Moreno Valley,California,951,Medical  & prescriptions,N
7575751716,2019-06-12 00:25:43,2019-06-11 16:42:00,Virginia Beach,Virginia,757,Dropped call or no message,N
2814838929,2019-06-12 00:25:59,2019-06-11 15:08:00,Spring,Texas,281,Medical  & prescriptions,Y
3033718760,2019-06-12 00:26:42,2019-06-08 16:07:00,Commerce City,Colorado,303,No Subject Provided,N
6807771854,2019-06-12 00:26:59,2019-06-11 15:11:00,Spring,Texas,281,Dropped call or no message,Y
7405202601,2019-06-12 00:27:47,2019-06-10 19:07:00,Radnor,Ohio,740,Charities,N
7209355299,2019-06-12 00:27:54,2019-06-10 18:15:00,Louisville,Colorado,720,Dropped call or no message,Y
3033711532,2019-06-12 00:28:11,2019-06-07 19:07:00,Commerce City,Colorado,303,No Subject Provided,N
2819088047,2019-06-12 00:28:28,2019-06-11 16:06:00,Spring,Texas,281,Dropped call or no message,Y
3033714448,2019-06-12 00:30:24,2019-06-07 10:39:00,Commerce City,Colorado,303,No Subject Provided,N
5412291433,2019-06-12 00:32:03,2019-06-11 09:08:00,,Oregon,541,No Subject Provided,
1224217,2019-06-12 00:31:31,2019-06-11 23:06:00,Brant Beach,New Jersey,609,No Subject Provided,Y
3035003316,2019-06-12 00:32:41,2019-06-02 14:56:00,Commerce City,Colorado,303,No Subject Provided,N
5416983435,2019-06-12 00:33:55,2019-06-10 17:27:00,,Oregon,541,No Subject Provided,
3033711233,2019-06-12 00:35:28,2019-06-06 01:03:00,Commerce City,Colorado,303,No Subject Provided,N
5030913,2019-06-12 00:36:40,2019-06-11 12:00:00,,Tennessee,865,No Subject Provided,Y
7026112155,2019-06-12 00:38:09,2019-06-11 18:56:00,,Nevada,702,No Subject Provided,Y
3033715103,2019-06-12 00:38:43,2019-06-05 09:25:00,Commerce City,Colorado,303,No Subject Provided,N
7139038116,2019-06-12 00:38:53,2019-06-10 13:16:00,Colorado Springs,Colorado,713,Medical  & prescriptions,N
3033715103,2019-06-12 00:39:26,2019-06-05 09:25:00,Commerce City,Colorado,303,No Subject Provided,N
3033715103,2019-06-12 00:41:00,2019-06-05 09:25:00,Commerce City,Colorado,303,No Subject Provided,N
2133558020,2019-06-12 00:43:13,2019-06-11 13:32:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
6765521047,2019-06-12 00:43:21,2019-06-11 23:22:00,New Orleans,Louisiana,985,No Subject Provided,Y
9375410,2019-06-12 00:44:15,2019-06-09 22:00:00,dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025294410,2019-06-12 00:45:06,2019-06-11 12:42:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
,2019-06-12 00:45:49,2019-06-10 00:00:00,,California,310,Other,Y
8183835631,2019-06-12 00:47:21,2019-06-10 18:09:00,,Indiana,219,Medical  & prescriptions,N
8779157195,2019-06-12 00:47:29,2019-06-07 16:50:00,Mason,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623713448,2019-06-12 00:50:53,2019-06-11 09:38:00,,California,714,No Subject Provided,Y
7146024668,2019-06-12 00:51:45,2019-06-11 13:34:00,,California,714,No Subject Provided,Y
7738871055,2019-06-12 00:51:47,2019-06-05 15:22:00,Mason,Ohio,513,Other,Y
8563331613,2019-06-12 00:52:23,2019-06-11 09:15:00,St. Louis,Missouri,609,Other,N
8008144106,2019-06-12 00:54:08,2019-06-11 17:42:00,las vegas,Nevada,702,Home security  & alarms,Y
7023234190,2019-06-12 00:55:37,2019-06-11 18:03:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023739602,2019-06-12 00:55:46,2019-06-07 10:52:00,las vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028323005,2019-06-12 00:57:16,2019-06-05 10:30:00,las vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 00:58:58,2019-06-11 00:00:00,,California,310,Other,Y
4692848444,2019-06-12 00:59:04,2019-06-11 15:00:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
4017148414,2019-06-12 01:01:50,2019-06-11 12:13:00,,Nevada,775,No Subject Provided,Y
9513630163,2019-06-12 01:07:45,2019-06-11 18:57:00,,Texas,832,No Subject Provided,N
8563331618,2019-06-12 01:07:47,2019-06-11 00:00:00,St. Louis,Missouri,609,Other,N
5202146124,2019-06-12 01:09:24,2019-06-07 09:33:00,SAFFORD,Arizona,520,No Subject Provided,Y
3232386660,2019-06-12 01:09:29,2019-06-11 13:41:00,,Texas,832,No Subject Provided,N
8666786120,2019-06-12 01:10:58,2019-06-11 16:06:00,SAFFORD,Arizona,520,Computer  & technical support,N
7027035181,2019-06-12 01:11:52,2019-06-11 17:52:00,,California,559,No Subject Provided,Y
9737013087,2019-06-12 01:12:14,2019-06-11 16:40:00,,New Jersey,973,No Subject Provided,Y
8002255345,2019-06-12 01:12:30,2019-06-11 14:42:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7142544230,2019-06-12 01:13:53,2019-06-11 13:59:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9252478700,2019-06-12 01:14:41,2019-06-11 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027035181,2019-06-12 01:14:46,2019-06-11 21:51:00,,Michigan,248,Dropped call or no message,N
,2019-06-12 01:16:30,2019-06-11 00:00:00,,Louisiana,985,Dropped call or no message,Y
3232135660,2019-06-12 01:16:32,2019-06-11 11:03:00,,California,714,Dropped call or no message,N
7578488710,2019-06-12 01:17:48,2019-06-11 20:36:00,,Virginia,757,No Subject Provided,N
7142792203,2019-06-12 01:17:57,2019-06-11 12:40:00,,California,714,Dropped call or no message,N
7143964697,2019-06-12 01:19:48,2019-06-11 15:36:00,,California,714,Dropped call or no message,N
7187032356,2019-06-12 01:20:14,2019-06-11 16:21:00,Williams,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2092513318,2019-06-12 01:26:02,2019-06-05 20:13:00,Galt,California,209,Computer  & technical support,Y
,2019-06-12 01:29:00,2019-06-11 00:00:00,San Antonio,Texas,210,Computer  & technical support,Y
9549534042,2019-06-12 01:31:57,2019-06-10 15:01:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2093910076,2019-06-12 01:32:39,2019-06-11 12:00:00,,California,707,No Subject Provided,Y
7607098018,2019-06-12 01:33:02,2019-06-11 15:12:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7078631722,2019-06-12 01:33:14,2019-06-11 17:00:00,,California,707,No Subject Provided,Y
7142020178,2019-06-12 01:00:29,2019-06-11 00:00:00,,California,714,No Subject Provided,N
4256200685,2019-06-12 01:34:39,2019-06-11 16:32:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 01:35:18,2019-06-10 16:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3235032267,2019-06-12 01:37:09,2019-06-11 13:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9172771555,2019-06-12 01:38:03,2019-06-11 17:15:00,,New York,917,No Subject Provided,Y
,2019-06-12 01:40:54,2019-06-11 13:06:00,Carson City,Nevada,505,"Calls pretending to be government, businesses, or family and friends",Y
6783450585,2019-06-12 01:42:43,2019-06-06 12:35:00,Suwanee,Georgia,404,No Subject Provided,Y
0000000000,2019-06-12 01:45:05,2019-06-11 23:20:00,West Chicago,Illinois,630,Other,N
6765520059,2019-06-12 01:45:28,2019-06-12 01:51:00,,Louisiana,504,No Subject Provided,N
7754553887,2019-06-12 01:46:36,2019-06-11 13:24:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7754553887,2019-06-12 01:47:34,2019-06-11 14:02:00,Las Vegas,Nevada,702,Dropped call or no message,Y
,2019-06-12 01:50:21,2019-06-11 10:59:00,Lakewood,California,562,"Calls pretending to be government, businesses, or family and friends",N
8033565550,2019-06-12 01:51:05,2019-06-10 16:58:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
7145948663,2019-06-12 01:53:02,2019-03-06 00:00:00,El Paso,Texas,915,Other,N
0000000000,2019-06-12 01:53:06,2019-06-11 08:31:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4157318451,2019-06-12 01:53:41,2019-06-11 19:22:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2019-06-12 01:54:04,2019-06-11 16:05:00,Las Vegas,Nevada,702,Dropped call or no message,Y
,2019-06-12 01:54:08,2019-06-07 14:28:00,Ewa Beach,Hawaii,808,Other,Y
8288655350,2019-06-12 01:54:17,2019-06-11 10:00:00,Galena,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8033365559,2019-06-12 01:54:27,2019-06-11 13:44:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
,2019-06-12 01:54:37,2019-06-11 12:21:00,Carson City,Nevada,505,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 01:56:48,2019-06-11 10:05:00,Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8007760009,2019-06-12 01:57:04,2019-06-11 13:40:00,KAILUA KONA,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5108900749,2019-06-12 02:00:00,2019-06-11 18:13:00,,California,510,No Subject Provided,N
5108016393,2019-06-12 02:03:06,2019-06-11 14:20:00,,California,510,No Subject Provided,N
2138055166,2019-06-12 02:04:07,2019-06-11 15:59:00,Hesperia,California,909,No Subject Provided,Y
,2019-06-12 02:05:32,2019-06-07 13:16:00,,Florida,352,Other,Y
,2019-06-12 02:07:57,2019-06-11 11:55:00,Carson City,Nevada,505,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-06-12 02:08:02,2019-06-11 11:56:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8009033637,2019-06-12 02:09:10,2019-06-11 11:56:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8004523777,2019-06-12 02:11:43,2019-06-10 13:45:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8288656108,2019-06-12 02:17:45,2019-06-11 10:16:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8016612557,2019-06-12 02:18:25,2019-06-11 09:40:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 02:20:42,2019-06-11 13:12:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
8288656121,2019-06-12 02:20:55,2019-06-11 13:07:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8288656142,2019-06-12 02:21:56,2019-06-11 16:10:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8288656131,2019-06-12 02:23:56,2019-06-11 14:09:00,Banning,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2069134918,2019-06-12 02:24:08,2019-06-11 14:05:00,Redmond,Washington,206,Dropped call or no message,N
6602834556,2019-06-12 02:25:12,2019-06-11 00:00:00,Fox island,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 02:26:46,2019-06-11 00:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8884807784,2019-06-12 02:33:45,2019-06-04 13:25:00,,Georgia,678,No Subject Provided,Y
4259035099,2019-06-12 02:37:23,2019-06-11 10:58:00,Mukilteo,Washington,425,Dropped call or no message,Y
5614219046,2019-06-12 02:42:32,2019-06-11 14:30:00,,Florida,239,No Subject Provided,
2138071664,2019-06-12 02:52:53,2019-06-11 10:29:00,Alhambra,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6148455453,2019-06-12 02:58:50,2019-06-11 18:07:00,,Ohio,614,No Subject Provided,
3034496530,2019-06-12 03:00:42,2019-06-10 00:00:00,,Colorado,303,No Subject Provided,Y
,2019-06-12 03:01:24,2019-06-11 13:26:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6186294662,2019-06-12 03:01:27,2019-06-11 16:33:00,Bartlett,Illinois,224,No Subject Provided,Y
8304691794,2019-06-12 03:02:21,2019-06-11 14:56:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8304691794,2019-06-12 03:03:35,2019-06-11 08:05:00,Glendale,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2536201454,2019-06-12 03:05:27,2019-06-11 21:00:00,,Virginia,540,No Subject Provided,Y
8883683518,2019-06-12 03:06:28,2019-06-11 13:12:00,SAN MATEO,California,650,Other,Y
8583602298,2019-06-12 03:17:05,2019-06-10 22:07:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8881112222,2019-06-12 03:23:23,2009-10-01 09:00:00,Wilmington,Delaware,302,No Subject Provided,Y
,2019-06-12 03:24:20,2019-05-22 11:27:00,boston,Massachusetts,857,Dropped call or no message,Y
4052394756,2019-06-12 03:26:37,2019-06-11 14:44:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
7636239403,2019-06-12 03:27:54,2019-06-10 11:44:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
6174049221,2019-06-12 03:28:38,2019-06-11 17:39:00,,Massachusetts,857,"Reducing your debt (credit cards, mortgage, student loans)",Y
7638957399,2019-06-12 03:28:42,2019-06-11 16:46:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
7632962180,2019-06-12 03:29:40,2019-06-11 17:42:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
8573523853,2019-06-12 03:32:16,2019-06-11 11:23:00,,Massachusetts,857,No Subject Provided,Y
8572565075,2019-06-12 03:33:28,2019-06-11 11:08:00,,Massachusetts,857,Work from home  & other ways to make money,Y
8036768412,2019-06-12 03:34:36,2019-06-10 08:13:00,,Massachusetts,857,No Subject Provided,Y
9782259931,2019-06-12 03:35:45,2019-06-10 18:15:00,,Massachusetts,857,No Subject Provided,Y
85731477096,2019-06-12 03:36:31,2019-06-10 14:28:00,,Massachusetts,857,Dropped call or no message,Y
8572565102,2019-06-12 03:37:28,2019-06-10 09:04:00,,Massachusetts,857,Dropped call or no message,Y
6173561532,2019-06-12 03:38:45,2019-06-07 13:10:00,,Massachusetts,857,No Subject Provided,Y
8552123031,2019-06-12 03:47:54,2019-06-11 18:00:00,,Illinois,815,No Subject Provided,N
8146896000,2019-06-12 03:51:57,2019-06-06 13:11:00,Honolulu,Hawaii,803,No Subject Provided,Y
8146896000,2019-06-12 03:59:19,2019-06-09 13:07:00,,South Carolina,803,No Subject Provided,Y
4108445654,2019-06-12 03:59:21,2019-06-08 16:23:00,Westminster,Maryland,410,Dropped call or no message,N
4108445654,2019-06-12 04:01:43,2019-06-06 11:21:00,Westminster,Maryland,410,Dropped call or no message,N
4108484346,2019-06-12 04:04:20,2019-06-10 12:08:00,Westminster,Maryland,410,"Energy, solar,  & utilities",Y
4108483370,2019-06-12 04:06:21,2019-06-10 12:44:00,Westminster,Maryland,410,"Energy, solar,  & utilities",Y
22235139108,2019-06-12 04:07:34,2019-06-10 12:49:00,,California,209,No Subject Provided,Y
,2019-06-12 04:07:59,2019-06-11 14:07:00,Long Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
22235142814,2019-06-12 04:09:15,2019-06-10 12:49:00,,California,209,No Subject Provided,Y
,2019-06-12 04:18:13,2019-06-11 15:54:00,topeka,Kansas,844,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 04:19:50,2019-06-11 13:02:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 04:23:10,2019-06-12 18:20:00,Newburgh hts,Ohio,440,Other,Y
7243263608,2019-06-12 04:31:06,2019-04-26 12:45:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8304641302,2019-06-12 04:50:08,2019-06-11 09:44:00,Seguin,Texas,830,No Subject Provided,Y
8303039863,2019-06-12 04:51:48,2019-06-11 09:55:00,Seguin,Texas,830,No Subject Provided,Y
3608586724,2019-06-12 04:52:26,2019-06-11 17:11:00,,Washington,360,No Subject Provided,N
8302013782,2019-06-12 04:52:47,2019-06-11 11:10:00,Seguin,Texas,830,No Subject Provided,Y
8303039943,2019-06-12 04:53:58,2019-06-11 10:27:00,Seguin,Texas,830,No Subject Provided,Y
8303034013,2019-06-12 04:55:37,2019-06-11 13:44:00,Seguin,Texas,830,No Subject Provided,Y
8308526312,2019-06-12 04:56:50,2019-06-11 16:18:00,Seguin,Texas,830,No Subject Provided,Y
8309288605,2019-06-12 04:58:41,2019-06-11 17:07:00,Seguin,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242921245,2019-06-12 04:59:18,2019-06-12 01:45:00,Carson,California,323,Dropped call or no message,N
2026538272,2019-06-12 04:59:53,2019-06-11 12:34:00,"Washington, DC",District of Columbia,202,No Subject Provided,Y
8282567747,2019-06-12 05:08:43,2019-06-11 16:00:00,Morganton,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124303876,2019-06-12 05:08:45,2019-06-11 10:48:00,Richland,Washington,509,Dropped call or no message,Y
8283308942,2019-06-12 05:10:49,2019-06-11 16:25:00,Morganton,North Carolina,828,Other,Y
4804053988,2019-06-12 05:10:57,2019-06-11 19:15:00,Mesa,Arizona,480,Medical  & prescriptions,Y
8283335392,2019-06-12 05:12:41,2019-06-11 18:55:00,Morganton,North Carolina,828,No Subject Provided,N
3306424140,2019-06-12 05:12:51,2019-06-11 15:00:00,canton,Ohio,330,Dropped call or no message,Y
5015111921,2019-06-12 05:16:13,2019-06-11 18:19:00,,Arkansas,501,No Subject Provided,Y
3306424543,2019-06-12 05:16:52,2019-06-10 11:00:00,canton,Ohio,330,Dropped call or no message,Y
6163735446,2019-06-12 05:17:55,2019-06-11 16:54:00,,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674699545,2019-06-12 05:18:38,2019-06-11 17:19:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
6202673603,2019-06-12 05:19:27,2019-06-11 11:32:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
6104008694,2019-06-12 05:20:05,2019-06-11 11:18:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
6108423935,2019-06-12 05:20:57,2019-06-11 09:23:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
8173918889,2019-06-12 05:31:44,2019-06-11 11:32:00,Newberry,Florida,412,"Calls pretending to be government, businesses, or family and friends",Y
2482020355,2019-06-12 05:37:27,2019-05-29 18:07:00,Holly,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 05:42:18,2019-06-11 15:28:00,Palm Harbor,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8772295322,2019-06-12 05:48:15,2019-06-11 18:44:00,Bristol,Connecticut,860,Other,N
8442323708,2019-06-12 05:50:06,2019-06-11 21:38:00,,Pennsylvania,412,No Subject Provided,Y
2023819445,2019-06-12 05:55:51,2019-06-11 20:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
7023353973,2019-06-12 05:57:31,2019-06-11 18:42:00,Berlin,New Jersey,702,No Subject Provided,Y
6109737347,2019-06-12 05:59:08,2019-06-11 16:49:00,,Florida,772,Other,Y
8667434615,2019-06-12 06:00:10,2019-06-11 11:26:00,ogdensburg,New York,315,Other,N
3157135349,2019-06-12 06:02:27,2019-06-11 13:23:00,ogdensburg,New York,315,No Subject Provided,N
9414624841,2019-06-12 06:03:06,2019-06-11 13:21:00,,Florida,772,No Subject Provided,Y
9139803195,2019-06-12 06:04:07,2019-06-11 14:03:00,ogdensburg,New York,315,Dropped call or no message,N
7722163393,2019-06-12 06:05:20,2019-06-02 18:46:00,,Florida,772,Dropped call or no message,N
3103598994,2019-06-12 06:05:33,2019-06-11 16:00:00,Elgin,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
9139803195,2019-06-12 06:05:36,2019-06-11 11:22:00,ogdensburg,New York,315,Dropped call or no message,N
7725285638,2019-06-12 06:06:34,2019-05-23 13:10:00,,Florida,772,Dropped call or no message,N
9199236194,2019-06-12 06:07:15,2019-06-11 14:15:00,ogdensburg,New York,315,No Subject Provided,N
2344667110,2019-06-12 06:07:37,2019-06-11 13:26:00,Harrisburg,Pennsylvania,916,No Subject Provided,N
7725282836,2019-06-12 06:07:41,2019-05-22 17:36:00,,Florida,772,Dropped call or no message,N
9199236194,2019-06-12 06:08:37,2019-06-11 15:56:00,ogdensburg,New York,315,Dropped call or no message,N
7728073870,2019-06-12 06:08:48,2019-05-20 14:31:00,,Florida,772,Dropped call or no message,N
7724643381,2019-06-12 06:09:57,2019-05-15 08:17:00,,Florida,772,Dropped call or no message,N
3157133852,2019-06-12 06:10:46,2019-06-11 15:58:00,ogdensburg,New York,315,Dropped call or no message,N
7725282629,2019-06-12 06:11:08,2019-05-01 12:32:00,,Florida,772,Dropped call or no message,N
9175999069,2019-06-12 06:11:56,2019-06-11 18:51:00,,New York,718,No Subject Provided,Y
3473049109,2019-06-12 06:12:28,2019-06-11 18:36:00,ogdensburg,New York,315,Dropped call or no message,N
7186465530,2019-06-12 06:12:48,2019-06-11 16:23:00,,New York,718,No Subject Provided,Y
7183071172,2019-06-12 06:13:32,2019-06-11 14:45:00,,New York,718,No Subject Provided,Y
7189787088,2019-06-12 06:14:29,2019-06-11 14:16:00,,New York,718,No Subject Provided,Y
7186468437,2019-06-12 06:15:15,2019-06-11 11:45:00,,New York,718,No Subject Provided,Y
