Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3183215440,2018-01-03 00:00:26,2018-01-02 13:52:00,Carriere,Louisiana,No Subject Provided,Y
6172376300,2018-01-03 00:00:29,2017-12-20 10:28:00,,Massachusetts,No Subject Provided,
2814687677,2018-01-03 00:00:52,2018-01-02 00:00:00,HOUSTON,Texas,No Subject Provided,N
100000000,2018-01-03 00:02:03,2018-01-02 10:43:00,Ft Myers Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187911728,2018-01-03 00:02:10,2018-01-02 11:52:00,NORTH HOLLYWOOD,California,No Subject Provided,N
,2018-01-03 00:02:10,2018-01-02 21:20:00,Cary,North Carolina,No Subject Provided,N
8187911728,2018-01-03 00:03:09,2018-01-02 19:07:00,NORTH HOLLYWOOD,California,No Subject Provided,N
7703057393,2018-01-03 00:05:56,2018-01-02 17:32:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068019957,2018-01-03 00:06:11,2018-01-02 13:28:00,W. Yarmouth,Massachusetts,Dropped call or no message,Y
8782051056,2018-01-03 00:14:18,2018-01-02 18:49:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2172849077,2018-01-03 00:14:46,2018-01-02 14:00:00,Huntley,Illinois,Medical  & prescriptions,Y
2099055352,2018-01-03 00:14:49,2018-01-02 09:33:00,denair,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7868664106,2018-01-03 00:15:18,2018-01-02 14:59:00,Pembroke Pines,Florida,Medical  & prescriptions,N
2064800042,2018-01-03 00:15:21,2018-01-02 18:10:00,Quincy,Washington,No Subject Provided,Y
8782051056,2018-01-03 00:17:05,2018-01-02 12:01:00,denair,California,Dropped call or no message,Y
2064875251,2018-01-03 00:20:11,2018-01-02 08:00:00,Willow Grove,Pennsylvania,No Subject Provided,Y
8164271788,2018-01-03 00:20:20,2018-01-02 14:09:00,Cadet,Missouri,No Subject Provided,Y
2533455768,2018-01-03 00:22:07,2018-01-02 11:30:00,Tacoma,Washington,Dropped call or no message,N
5202107036,2018-01-03 00:22:29,2018-01-02 09:26:00,Colorado Springs,Colorado,No Subject Provided,Y
8003210500,2018-01-03 00:24:42,2018-01-02 08:30:00,,California,"Lotteries, prizes  & sweepstakes",Y
7607644247,2018-01-03 00:25:16,2018-01-02 12:52:00,El Centro,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-03 00:26:06,2018-01-01 07:00:00,,California,No Subject Provided,Y
,2018-01-03 00:26:08,2018-01-01 07:00:00,,California,No Subject Provided,Y
6192541031,2018-01-03 00:26:37,2018-01-02 09:49:00,Chula Vista,California,Other,Y
9166163828,2018-01-03 00:27:21,2018-01-02 18:06:00,Folsom,California,No Subject Provided,Y
9163527614,2018-01-03 00:28:03,2018-01-02 14:40:00,Folsom,California,No Subject Provided,Y
9162491490,2018-01-03 00:28:43,2018-01-02 13:35:00,Folsom,California,No Subject Provided,Y
2037311986,2018-01-03 00:29:24,2018-01-02 10:30:00,,Connecticut,No Subject Provided,N
6106282231,2018-01-03 00:29:30,2018-01-02 08:06:00,Folsom,California,No Subject Provided,Y
8058218475,2018-01-03 00:31:00,2018-01-02 16:39:00,Camarillo,California,Dropped call or no message,Y
3462411722,2018-01-03 00:31:29,2018-01-02 09:00:00,Houston,Texas,Medical  & prescriptions,N
5038318850,2018-01-03 00:34:26,2018-01-02 16:53:00,,Oregon,No Subject Provided,Y
3146582081,2018-01-03 00:35:43,2017-01-02 23:30:00,Lansing,Kansas,No Subject Provided,N
5202000021,2018-01-03 00:39:17,2017-12-29 14:38:00,,Maryland,No Subject Provided,N
3109104532,2018-01-03 00:39:28,2018-01-02 22:31:00,Manchester,New Hampshire,No Subject Provided,N
4128489704,2018-01-03 00:41:49,2018-01-01 10:18:00,,Pennsylvania,No Subject Provided,N
4128489704,2018-01-03 00:41:53,2018-01-01 10:18:00,,Pennsylvania,No Subject Provided,N
4128489704,2018-01-03 00:41:54,2018-01-01 10:18:00,,Pennsylvania,No Subject Provided,N
6504197011,2018-01-03 00:42:30,2018-01-02 16:23:00,,California,No Subject Provided,N
4085166176,2018-01-03 00:43:30,2018-01-02 11:11:00,,California,No Subject Provided,N
8182085621,2018-01-03 00:43:36,2018-01-02 17:15:00,,Pennsylvania,Dropped call or no message,N
6503375003,2018-01-03 00:44:05,2017-12-27 09:13:00,,California,No Subject Provided,N
4084896587,2018-01-03 00:44:36,2017-12-21 10:58:00,,California,No Subject Provided,N
,2018-01-03 00:48:00,2017-01-03 00:00:00,,Georgia,No Subject Provided,Y
7312014996,2018-01-03 00:48:40,2018-01-03 00:30:00,Avon,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282048539,2018-01-03 00:53:52,2018-01-02 19:11:00,Dearborn,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087376957,2018-01-03 00:55:18,2018-01-02 16:08:00,W. Yarmouth,Massachusetts,No Subject Provided,Y
4242260856,2018-01-03 00:55:48,2018-01-02 17:43:00,,California,No Subject Provided,Y
4845426056,2018-01-03 00:58:17,2018-01-02 11:37:00,Easton,Pennsylvania,No Subject Provided,N
8474319886,2018-01-03 01:04:00,2017-12-30 09:39:00,Glenview,Illinois,Dropped call or no message,Y
3232384412,2018-01-03 01:04:35,2018-01-02 11:19:00,,California,No Subject Provided,Y
3235551313,2018-01-03 01:07:52,2017-12-19 14:47:00,pasadena,California,Home improvement  & cleaning,Y
7323393215,2018-01-03 01:09:40,2018-01-03 09:15:00,CLEMENTON,New Jersey,No Subject Provided,N
8448420557,2018-01-03 01:09:42,2017-12-27 11:16:00,pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266464269,2018-01-03 01:10:07,2018-01-02 19:02:00,,California,Vacation  & timeshares,Y
3032237534,2018-01-03 01:12:48,2018-01-02 22:09:00,,California,No Subject Provided,Y
4044142917,2018-01-03 01:13:21,2018-01-02 14:00:00,Lawrenceville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075224185,2018-01-03 01:15:16,2018-01-02 21:00:00,Orlando,Florida,No Subject Provided,N
3234190147,2018-01-03 01:16:22,2018-01-02 15:19:00,,California,No Subject Provided,N
6149229593,2018-01-03 01:16:32,2018-01-02 12:48:00,Coshocton,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3478924950,2018-01-03 01:02:57,2018-01-02 13:53:00,,Nevada,No Subject Provided,Y
2012851837,2018-01-03 01:17:00,2018-01-02 19:09:00,,California,No Subject Provided,N
5037081072,2018-01-03 01:19:52,2018-01-02 10:39:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034554965,2018-01-03 01:22:44,2018-01-02 11:36:00,Beaverton,Oregon,No Subject Provided,N
2162524700,2018-01-03 01:25:07,2018-01-02 14:06:00,,Ohio,No Subject Provided,N
2162525859,2018-01-03 01:26:52,2018-01-02 14:43:00,,Ohio,No Subject Provided,N
2162525516,2018-01-03 01:28:44,2018-01-02 16:05:00,,Ohio,No Subject Provided,N
6502684346,2018-01-03 01:35:04,2018-01-02 15:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197566449,2018-01-03 01:37:33,2018-01-02 14:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194639626,2018-01-03 01:39:53,2018-01-02 16:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196754505,2018-01-03 01:42:55,2018-01-02 12:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007330814,2018-01-03 01:42:56,2018-01-02 17:59:00,Los Angeles,California,Dropped call or no message,Y
6194639626,2018-01-03 01:46:43,2018-01-02 19:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704606565,2018-01-03 01:46:49,2018-01-02 12:54:00,Aspen,Colorado,No Subject Provided,Y
7192495067,2018-01-03 01:47:41,2018-01-02 10:19:00,Aspen,Colorado,No Subject Provided,Y
6622817240,2018-01-03 01:49:01,2017-12-28 13:28:00,Aspen,Colorado,No Subject Provided,Y
8132201785,2018-01-03 01:50:35,2018-01-02 16:00:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2018-01-03 01:52:20,2018-01-02 15:23:00,Los Angeles,California,Dropped call or no message,Y
5186549752,2018-01-03 01:55:02,2018-01-02 22:41:00,Oregoncity,Oregon,Computer  & technical support,N
5853016709,2018-01-03 02:00:53,2018-01-02 16:36:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892449050,2018-01-03 02:01:43,2018-01-02 15:00:00,Los Angeles,California,Dropped call or no message,Y
4242098931,2018-01-03 02:06:34,2018-01-02 11:28:00,Los Angeles,California,Dropped call or no message,Y
5808843760,2018-01-03 02:16:37,2018-01-02 12:00:00,,Oklahoma,Vacation  & timeshares,Y
5808843760,2018-01-03 02:20:32,2018-01-02 12:00:00,Cherokee,Oklahoma,Vacation  & timeshares,Y
5592160039,2018-01-03 02:28:33,2018-01-02 17:18:00,Reedley,California,No Subject Provided,N
4694666495,2018-01-03 02:30:55,2018-01-02 17:40:00,glen rose,Texas,Medical  & prescriptions,Y
5752151767,2018-01-03 02:32:02,2018-01-02 14:03:00,glen rose,Texas,Medical  & prescriptions,Y
7558465892,2018-01-03 02:33:02,2018-01-02 14:01:00,glen rose,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373521258,2018-01-03 02:34:59,2018-01-02 14:17:00,Sherman Iaks,California,No Subject Provided,N
3959899006,2018-01-03 02:36:19,2018-01-01 17:15:00,Pembrooke Pines,Florida,Other,N
3237441240,2018-01-03 02:37:55,2018-01-02 14:09:00,Sherman Iaks,California,No Subject Provided,Y
5402545729,2018-01-03 02:38:30,2018-01-03 07:09:00,boston,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-03 02:38:46,2017-12-26 11:00:00,,New York,No Subject Provided,Y
,2018-01-03 02:39:41,2018-01-03 00:22:00,Ontario,Oregon,Computer  & technical support,N
2292263547,2018-01-03 02:40:08,2018-01-02 09:32:00,Sherman Iaks,California,No Subject Provided,Y
21635646171,2018-01-03 02:40:41,2018-01-02 09:47:00,North Olmsted,Ohio,Dropped call or no message,N
4079664217,2018-01-03 02:41:31,2018-01-03 02:22:00,Winfield,Tennessee,No Subject Provided,N
,2018-01-03 02:46:38,2017-12-26 11:00:00,,New York,No Subject Provided,Y
8556661979,2018-01-03 02:49:06,2018-01-01 10:00:00,San Gabriel,California,"Calls pretending to be government, businesses, or family and friends",Y
5592660252,2018-01-03 02:52:24,2018-01-02 12:05:00,,California,Dropped call or no message,N
5186549752,2018-01-03 03:08:12,2018-01-02 22:41:00,Oregoncity,Oregon,Computer  & technical support,N
9810372989,2018-01-03 03:15:24,2017-11-13 10:55:00,,Florida,Dropped call or no message,Y
9165620699,2018-01-03 03:25:11,2017-12-27 15:14:00,Loomis,California,Vacation  & timeshares,N
9089280331,2018-01-03 03:44:23,2018-01-02 10:49:00,,Colorado,No Subject Provided,Y
5344294083,2018-01-03 03:48:04,2017-12-26 14:18:00,,Colorado,No Subject Provided,Y
7692225605,2018-01-03 03:49:56,2017-12-26 14:10:00,,Colorado,No Subject Provided,Y
3032185686,2018-01-03 03:54:03,2017-12-26 10:42:00,,Colorado,No Subject Provided,Y
7579171190,2018-01-03 03:59:34,2017-12-26 10:10:00,,Colorado,No Subject Provided,Y
4692101857,2018-01-03 04:18:11,2018-01-02 14:08:00,Royse City,Texas,No Subject Provided,N
7624998347,2018-01-03 04:21:31,2017-12-30 09:44:00,Minneapolis,Minnesota,No Subject Provided,Y
3232500528,2018-01-03 04:23:57,2017-12-16 19:50:00,Greer,South Carolina,"Energy, solar,  & utilities",Y
2149253567,2018-01-03 04:27:37,2017-12-31 10:00:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157454614,2018-01-03 04:33:04,2017-01-02 22:52:00,San Francisco,California,No Subject Provided,Y
3055469841,2018-01-03 04:48:47,2018-01-02 14:28:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2812058935,2018-01-03 05:06:35,2018-01-02 17:57:00,,Texas,No Subject Provided,
2078255084,2018-01-03 05:07:02,2018-01-02 17:13:00,,Virginia,No Subject Provided,N
6093183271,2018-01-03 05:09:15,2018-01-02 16:22:00,,Virginia,No Subject Provided,N
7072672565,2018-01-03 05:23:09,2018-01-02 15:21:00,Eureka,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155798102,2018-01-03 05:25:12,2018-01-02 19:08:00,New Hope,Pennsylvania,No Subject Provided,Y
8009452000,2018-01-03 05:27:26,2018-01-02 10:47:00,New Hope,Pennsylvania,No Subject Provided,Y
5852267693,2018-01-03 05:29:30,2018-01-02 18:49:00,Schenectady,New York,Charities,Y
5619486918,2018-01-03 05:33:39,2018-01-02 10:03:00,New Hope,Pennsylvania,No Subject Provided,Y
5186549752,2018-01-03 05:34:19,2018-01-03 01:33:00,Cary,North Carolina,No Subject Provided,N
4405037560,2018-01-03 05:35:50,2017-12-31 18:11:00,New Hope,Pennsylvania,No Subject Provided,Y
7406012987,2018-01-03 05:40:07,2017-12-19 01:49:00,Cary,North Carolina,No Subject Provided,Y
3032562580,2018-01-03 05:46:45,2018-01-02 11:14:00,HOUSTON,Texas,Warranties  & protection plans,Y
7048003096,2018-01-03 05:47:03,2018-01-02 16:19:00,,North Carolina,No Subject Provided,Y
,2018-01-03 05:51:05,2018-01-03 05:30:00,,Michigan,No Subject Provided,Y
9562310429,2018-01-03 05:57:04,2018-01-03 05:30:00,,Michigan,No Subject Provided,Y
4232501562,2018-01-03 06:07:17,2018-01-02 19:16:00,,Tennessee,No Subject Provided,Y
2014317492,2018-01-03 06:13:41,2018-01-02 12:30:00,Matawan,New Jersey,Other,Y
5134576642,2018-01-03 06:15:47,2018-01-02 19:04:00,Cincinnati,Ohio,Home improvement  & cleaning,Y
8568234436,2018-01-03 06:17:13,2018-01-02 15:54:00,,New York,No Subject Provided,N
4692833455,2018-01-03 06:16:41,2017-12-19 12:02:00,LA PLATA,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102724519,2018-01-03 06:18:10,2018-01-02 20:00:00,,Pennsylvania,No Subject Provided,N
6512731855,2018-01-03 06:19:12,2017-12-30 10:25:00,,Minnesota,No Subject Provided,Y
,2018-01-03 06:22:10,2018-01-02 00:00:00,,Maryland,No Subject Provided,Y
8549994407,2018-01-03 06:22:20,2018-01-02 11:30:00,arden,North Carolina,No Subject Provided,Y
4078462254,2018-01-03 06:28:03,2018-01-02 17:14:00,arden,North Carolina,No Subject Provided,Y
6196971075,2018-01-03 06:30:53,2018-01-02 12:41:00,SAN DIEGO,California,Dropped call or no message,N
6192056400,2018-01-03 06:32:57,2018-01-02 13:00:00,SAN DIEGO,California,Computer  & technical support,Y
6192056400,2018-01-03 06:33:59,2018-01-02 13:51:00,SAN DIEGO,California,Computer  & technical support,Y
6192056400,2018-01-03 06:34:58,2018-01-02 14:29:00,SAN DIEGO,California,Computer  & technical support,Y
6192056400,2018-01-03 06:36:20,2018-01-02 14:58:00,SAN DIEGO,California,Computer  & technical support,Y
6196823477,2018-01-03 06:37:37,2018-01-02 17:39:00,SAN DIEGO,California,Computer  & technical support,Y
6198775031,2018-01-03 06:38:33,2018-01-02 19:19:00,SAN DIEGO,California,Dropped call or no message,N
8559796459,2018-01-03 06:41:17,2017-12-28 10:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465449292,2018-01-03 06:42:53,2018-01-02 17:15:00,Riverdale,Georgia,Computer  & technical support,N
8005315000,2018-01-03 06:44:08,2018-01-02 18:37:00,,North Carolina,Dropped call or no message,Y
2055268320,2018-01-03 06:44:14,2018-01-02 12:52:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2018-01-03 06:45:00,2018-01-02 11:48:00,,North Carolina,No Subject Provided,Y
4989847736,2018-01-03 06:45:57,2018-01-01 10:35:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2523026290,2018-01-03 06:46:53,2017-12-30 14:38:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8286671468,2018-01-03 06:47:52,2017-11-29 13:53:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
5085980493,2018-01-03 06:47:54,2018-01-02 18:20:00,Everett,Massachusetts,No Subject Provided,Y
8286674326,2018-01-03 06:48:49,2017-11-29 11:36:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2038322382,2018-01-03 06:49:06,2018-01-02 19:52:00,Seymour,Connecticut,Other,N
2523026290,2018-01-03 06:49:37,2017-11-28 19:15:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8662635814,2018-01-03 06:51:47,2017-11-27 13:37:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7045858962,2018-01-03 06:53:00,2017-11-26 20:27:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5167878027,2018-01-03 06:53:57,2017-11-26 15:55:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7086690390,2018-01-03 06:54:34,2018-01-02 13:54:00,,Kansas,No Subject Provided,N
5104978164,2018-01-03 06:56:09,2017-12-26 09:35:00,stanardsville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-03 07:06:37,2018-01-02 17:14:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009556600,2018-01-03 07:07:25,2017-12-28 16:55:00,,Ohio,Dropped call or no message,Y
4078379800,2018-01-03 07:07:54,2018-01-02 11:13:00,toms river,New Jersey,Dropped call or no message,N
2065196597,2018-01-03 07:09:36,2018-01-02 11:47:00,toms river,New Jersey,Dropped call or no message,N
8883821222,2018-01-03 07:09:58,2009-06-26 09:05:00,,New York,No Subject Provided,Y
8502034118,2018-01-03 07:11:12,2018-01-02 14:49:00,toms river,New Jersey,Dropped call or no message,N
5019529418,2018-01-03 07:11:37,2018-01-02 13:11:00,,Arkansas,Dropped call or no message,Y
4699842028,2018-01-03 07:12:37,2018-01-02 18:40:00,toms river,New Jersey,Dropped call or no message,N
9702891038,2018-01-03 07:13:26,2018-01-02 17:03:00,Colorado Springs,Colorado,No Subject Provided,Y
7192601948,2018-01-03 07:14:08,2018-01-02 20:39:00,Colorado Springs,Colorado,No Subject Provided,Y
9732413084,2018-01-03 07:18:58,2018-01-02 13:32:00,Stamford,Connecticut,"Energy, solar,  & utilities",N
6782713453,2018-01-03 07:19:53,2018-01-03 00:40:00,Moorestown,New Jersey,Dropped call or no message,Y
6468133031,2018-01-03 07:25:56,2018-01-03 06:20:00,Winter Springs,Florida,No Subject Provided,Y
2023613146,2018-01-03 07:27:00,2018-01-02 00:00:00,,Pennsylvania,No Subject Provided,Y
5672068486,2018-01-03 07:27:10,2018-01-02 18:57:00,Clyde,Ohio,No Subject Provided,Y
9543484911,2018-01-03 07:27:15,2018-01-02 16:55:00,Lauderdale Lakes,Florida,Home security  & alarms,Y
8002770874,2018-01-03 07:27:50,2017-12-28 18:47:00,,North Carolina,No Subject Provided,Y
5672068490,2018-01-03 07:27:52,2018-01-02 15:02:00,Clyde,Ohio,No Subject Provided,Y
6082996227,2018-01-03 07:28:20,2018-01-02 00:00:00,,Pennsylvania,No Subject Provided,Y
5672068479,2018-01-03 07:28:20,2018-01-02 07:50:00,Clyde,Ohio,No Subject Provided,Y
4192169701,2018-01-03 07:28:55,2018-01-02 12:22:00,Clyde,Ohio,No Subject Provided,Y
3108565745,2018-01-03 07:29:13,2018-01-03 07:23:00,Mooresville,North Carolina,Computer  & technical support,N
4199545062,2018-01-03 07:29:26,2018-01-02 10:54:00,Clyde,Ohio,No Subject Provided,Y
2602343224,2018-01-03 07:29:37,2018-01-03 04:20:00,chatham,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512665405,2018-01-03 07:29:42,2018-01-02 00:00:00,,Pennsylvania,No Subject Provided,Y
4192169697,2018-01-03 07:29:57,2018-01-02 10:38:00,Clyde,Ohio,No Subject Provided,Y
2392591943,2018-01-03 07:30:08,2018-01-03 06:26:00,Winter Springs,Florida,No Subject Provided,Y
9802092852,2018-01-03 07:30:13,2018-01-03 08:34:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
5672068490,2018-01-03 07:30:30,2018-01-02 15:54:00,Clyde,Ohio,No Subject Provided,Y
4193791706,2018-01-03 07:31:04,2018-01-02 16:52:00,Clyde,Ohio,No Subject Provided,Y
9146468545,2018-01-03 07:32:48,2018-01-02 09:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044480729,2018-01-03 07:33:43,2018-01-03 02:00:00,Winter Springs,Florida,No Subject Provided,Y
2122202222,2018-01-03 07:35:31,2018-01-03 03:13:00,,Georgia,No Subject Provided,Y
2674574385,2018-01-03 07:35:52,2018-01-02 18:15:00,St Augustine,Florida,No Subject Provided,Y
9802093382,2018-01-03 07:35:59,2017-11-18 15:04:00,,North Carolina,No Subject Provided,Y
5592103586,2018-01-03 07:36:38,2018-01-02 08:30:00,,Georgia,No Subject Provided,Y
6159165700,2018-01-03 07:36:53,2018-01-02 13:50:00,The Villages,Florida,Medical  & prescriptions,N
8005315000,2018-01-03 07:36:55,2018-01-03 07:14:00,Bethesda,Maryland,Other,N
2407674971,2018-01-03 07:39:32,2017-12-29 12:33:00,,Maryland,No Subject Provided,Y
2407674971,2018-01-03 07:40:20,2017-12-29 10:45:00,,Maryland,No Subject Provided,Y
9293352270,2018-01-03 07:42:43,2018-01-02 08:56:00,Maspeth,New York,Dropped call or no message,Y
5172316515,2018-01-03 07:44:27,2018-01-01 16:30:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
3174497724,2018-01-03 07:45:41,2018-01-02 15:37:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638043508,2018-01-03 07:46:14,2018-01-02 18:30:00,Tallahassee,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7325427755,2018-01-03 07:46:29,2018-01-02 12:39:00,Matthews,North Carolina,Other,N
5159939065,2018-01-03 07:48:35,2018-01-02 15:17:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
3365602202,2018-01-03 07:48:59,2018-01-02 11:00:00,,North Carolina,Medical  & prescriptions,N
2012941759,2018-01-03 07:49:02,2018-01-03 06:41:00,Paramus,New Jersey,No Subject Provided,N
5159939065,2018-01-03 07:49:46,2018-01-02 15:56:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5159939065,2018-01-03 07:50:34,2018-01-02 17:38:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5129572092,2018-01-03 07:51:56,2017-11-14 19:44:00,Austin,Texas,No Subject Provided,Y
2028510161,2018-01-03 07:51:57,2018-01-02 11:02:00,,North Carolina,Medical  & prescriptions,N
9412123278,2018-01-03 07:54:24,2018-01-02 16:18:00,punt gorda,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5168184936,2018-01-03 07:54:51,2018-01-02 16:02:00,Bay Shore,New York,No Subject Provided,Y
7142760106,2018-01-03 07:55:01,2018-01-03 01:17:00,NAPLES,Florida,No Subject Provided,Y
5136961920,2018-01-03 07:56:22,2018-01-03 07:42:00,Ada,Michigan,No Subject Provided,N
9562310429,2018-01-03 07:57:01,2018-01-03 06:15:00,,Texas,Other,N
4193038350,2018-01-03 07:57:07,2018-01-02 14:27:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6239006320,2018-01-03 07:57:14,2018-01-02 12:09:00,,Arizona,No Subject Provided,N
4023133682,2018-01-03 07:57:14,2018-01-02 15:45:00,Omaha,Nebraska,Other,Y
2013897001,2018-01-03 07:57:37,2018-01-02 12:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125648528,2018-01-03 07:57:39,2018-01-02 17:23:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
7322339146,2018-01-03 07:58:12,2018-01-02 17:36:00,,New Jersey,"Energy, solar,  & utilities",Y
6239006320,2018-01-03 07:58:15,2018-01-02 18:41:00,,Arizona,No Subject Provided,N
6195016639,2018-01-03 07:58:18,2018-01-02 11:23:00,,California,No Subject Provided,N
5165318471,2018-01-03 07:58:50,2018-01-02 15:16:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
4026396274,2018-01-03 07:59:01,2017-12-29 17:27:00,Omaha,Nebraska,Dropped call or no message,Y
6198748994,2018-01-03 07:59:14,2018-01-02 18:13:00,,California,No Subject Provided,N
8773368828,2018-01-03 08:00:08,2018-01-02 15:21:00,,New Jersey,Work from home  & other ways to make money,Y
4026391006,2018-01-03 08:00:45,2017-12-28 13:07:00,Omaha,Nebraska,Dropped call or no message,Y
2155141910,2018-01-03 08:01:19,2018-01-02 14:17:00,Philadelphia,Pennsylvania,Warranties  & protection plans,Y
2399929036,2018-01-03 08:01:33,2017-12-27 10:26:00,Fort Walton Beach,Florida,No Subject Provided,N
4193070602,2018-01-03 08:01:44,2017-12-31 15:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234993283,2018-01-03 08:01:48,2018-01-02 17:25:00,Glendale,Arizona,No Subject Provided,N
,2018-01-03 08:01:55,2017-12-26 11:25:00,Omaha,Nebraska,Dropped call or no message,Y
6233303208,2018-01-03 08:02:13,2018-01-02 15:01:00,Glendale,Arizona,No Subject Provided,N
9737500673,2018-01-03 08:02:44,2018-01-02 12:25:00,vernon,New Jersey,"Energy, solar,  & utilities",Y
6234993283,2018-01-03 08:02:46,2018-01-02 14:59:00,Glendale,Arizona,No Subject Provided,N
2132890278,2018-01-03 08:03:09,2017-12-22 10:00:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6239936900,2018-01-03 08:04:21,2018-01-02 11:28:00,Glendale,Arizona,No Subject Provided,N
4025404364,2018-01-03 08:04:22,2017-12-22 09:33:00,Omaha,Nebraska,"Lotteries, prizes  & sweepstakes",Y
8003198021,2018-01-03 08:04:56,2018-01-01 08:00:00,Glendale,Arizona,No Subject Provided,N
3303629504,2018-01-03 08:05:01,2018-01-02 18:10:00,New Philadel[hia,Ohio,No Subject Provided,Y
6233303746,2018-01-03 08:05:26,2018-01-01 13:57:00,Glendale,Arizona,No Subject Provided,N
7044480726,2018-01-03 08:05:28,2017-12-21 15:07:00,Omaha,Nebraska,Dropped call or no message,Y
6233303931,2018-01-03 08:05:52,2018-01-01 10:02:00,Glendale,Arizona,No Subject Provided,N
2155141910,2018-01-03 08:06:26,2018-01-02 14:17:00,Philadelphia,Pennsylvania,Warranties  & protection plans,Y
4026391632,2018-01-03 08:06:39,2017-12-21 12:40:00,Omaha,Nebraska,Dropped call or no message,Y
3625251457,2018-01-03 08:06:42,2018-01-03 07:44:00,Fort Pierce,Florida,Dropped call or no message,Y
7402181350,2018-01-03 08:07:04,2018-01-02 10:23:00,New Philadel[hia,Ohio,No Subject Provided,Y
4692240590,2018-01-03 08:08:16,2018-01-02 14:00:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
6732325469,2018-01-03 08:09:38,2018-01-02 17:00:00,LEXINGTON,Kentucky,No Subject Provided,Y
6098057160,2018-01-03 08:10:31,2018-01-02 12:00:00,,New Jersey,No Subject Provided,Y
7818364587,2018-01-03 08:11:04,2018-01-03 08:00:00,,Massachusetts,No Subject Provided,N
7602474236,2018-01-03 08:11:06,2018-01-02 17:00:00,LEXINGTON,Kentucky,No Subject Provided,Y
2132983655,2018-01-03 08:11:28,2018-01-03 19:37:00,LOS ANGELES,California,No Subject Provided,Y
