Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9105071010,2019-05-27 00:13:04,2019-05-23 12:35:00,Concord,North Carolina,980,No Subject Provided,N
7625836858,2019-05-27 00:17:32,2019-05-20 16:58:00,Ailey,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
9805813776,2019-05-27 00:17:46,2019-05-23 18:01:00,Concord,North Carolina,980,No Subject Provided,Y
2295838163,2019-05-27 00:20:05,2019-05-21 11:36:00,Ailey,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785835274,2019-05-27 00:22:23,2019-05-23 11:37:00,Ailey,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
9805813776,2019-05-27 00:22:37,2019-05-24 19:09:00,Concord,North Carolina,980,Dropped call or no message,Y
4045831269,2019-05-27 00:25:44,2019-05-24 13:30:00,Ailey,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
8081027024,2019-05-27 00:34:32,2019-05-26 18:25:00,Pearl City,Hawaii,808,No Subject Provided,N
51634441271,2019-05-27 00:39:53,2019-04-26 15:45:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-27 00:41:56,2019-05-26 00:00:00,urbana,Illinois,315,Other,N
8885104435,2019-05-27 00:45:53,2019-05-26 08:37:00,,California,415,Dropped call or no message,N
5136229610,2019-05-27 00:47:58,2019-05-16 11:00:00,tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8002550000,2019-05-27 00:48:28,2019-05-22 14:29:00,,California,650,No Subject Provided,N
4084019522,2019-05-27 00:49:43,2019-05-23 10:15:00,,California,650,No Subject Provided,N
4249038996,2019-05-27 00:51:15,2019-05-23 15:42:00,,California,650,No Subject Provided,N
,2019-05-27 00:50:52,2019-05-26 10:43:00,Miami,Florida,305,Other,Y
7755016357,2019-05-27 00:51:16,2019-05-26 21:39:00,,Oregon,541,Computer  & technical support,N
8002550000,2019-05-27 00:52:42,2019-05-24 08:21:00,,California,650,No Subject Provided,N
7075091043,2019-05-27 00:53:17,2019-05-26 08:48:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6503601132,2019-05-27 00:54:00,2019-05-24 09:24:00,,California,650,No Subject Provided,N
2393122511,2019-05-27 00:54:22,2019-05-14 14:26:00,Batavia,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075091043,2019-05-27 00:54:58,2019-05-26 09:03:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6309856354,2019-05-27 00:56:31,2019-04-30 13:00:00,Batavia,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075091043,2019-05-27 00:57:07,2019-05-26 13:39:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6309957608,2019-05-27 00:58:06,2019-04-24 15:08:00,Batavia,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075091043,2019-05-27 00:58:36,2019-05-26 19:22:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6307615929,2019-05-27 01:00:01,2019-04-22 16:15:00,Batavia,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5184652222,2019-05-27 01:00:59,2019-05-27 00:22:00,Loudonville,New York,518,No Subject Provided,N
6307615024,2019-05-27 01:03:53,2019-05-09 11:42:00,Batavia,Illinois,630,No Subject Provided,Y
9093713082,2019-05-27 01:06:14,2019-05-25 18:21:00,,California,909,No Subject Provided,Y
,2019-05-27 01:08:41,2019-05-27 00:04:00,,Iowa,641,No Subject Provided,N
9095391331,2019-05-27 01:08:52,2019-05-23 17:22:00,,California,909,Home improvement  & cleaning,N
9095473157,2019-05-27 01:11:14,2019-05-21 16:36:00,,California,909,No Subject Provided,Y
7752374186,2019-05-27 01:12:57,2019-05-24 12:25:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8448057699,2019-05-27 01:16:41,2019-05-20 11:37:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2153809555,2019-05-27 01:17:50,2019-04-24 12:57:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006999879,2019-05-27 01:20:32,2019-04-22 13:24:00,,Pennsylvania,215,Computer  & technical support,Y
2153803798,2019-05-27 01:22:17,2019-04-30 12:29:00,,Pennsylvania,215,No Subject Provided,Y
8449180111,2019-05-27 01:29:59,2019-05-24 11:42:00,,Pennsylvania,215,No Subject Provided,Y
8882542999,2019-05-27 01:33:03,2019-05-21 14:36:00,,Pennsylvania,215,Other,Y
,2019-05-27 01:36:05,2019-05-27 10:43:00,I.e gomia Bokaro,Kansas,620,"Lotteries, prizes  & sweepstakes",N
,2019-05-27 01:36:06,2019-05-20 17:35:00,,Pennsylvania,215,Other,Y
2023261448,2019-05-27 01:52:10,2019-05-25 15:44:00,,New York,917,No Subject Provided,Y
2025434722,2019-05-27 01:53:36,2019-05-23 13:04:00,,New York,917,No Subject Provided,Y
2023180101,2019-05-27 01:54:56,2019-05-23 12:54:00,,New York,917,No Subject Provided,Y
2023659042,2019-05-27 01:56:47,2019-05-22 14:18:00,,New York,917,No Subject Provided,Y
5184892222,2019-05-27 01:59:51,2019-05-27 01:49:00,Albany,New York,518,Dropped call or no message,Y
9258383838,2019-05-27 02:05:52,2019-05-26 20:01:00,PLEASANTON,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
2102762302,2019-05-27 02:15:40,2019-05-25 16:05:00,Mifflinburg,Pennsylvania,570,Warranties  & protection plans,Y
2067584898,2019-05-27 02:17:18,2019-05-21 15:14:00,seattle,Washington,206,Medical  & prescriptions,Y
5330011268,2019-05-27 02:23:03,2019-05-27 11:09:00,Kota,Rhode Island,847,Other,Y
8081027023,2019-05-27 02:28:17,2019-05-26 20:22:00,Pearl City,Hawaii,808,No Subject Provided,N
8722313032,2019-05-27 02:37:48,2019-05-20 17:55:00,beecher,Illinois,708,Other,N
5102793226,2019-05-27 02:39:57,2019-05-25 15:56:00,Hayward,California,510,Home improvement  & cleaning,N
9107591353,2019-05-27 02:45:58,2019-05-26 01:03:00,,North Carolina,910,No Subject Provided,N
,2019-05-27 02:50:51,2019-05-24 15:12:00,Chico,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722568069,2019-05-27 03:00:33,2019-04-24 13:45:00,,Oklahoma,626,"Calls pretending to be government, businesses, or family and friends",Y
3059014688,2019-05-27 03:01:29,2019-05-25 19:49:00,Homestead,Florida,305,Dropped call or no message,N
2025957310,2019-05-27 03:25:07,2019-05-26 09:39:00,Westminster,California,714,No Subject Provided,N
2092222028,2019-05-27 03:25:59,2019-05-26 16:17:00,Westminster,California,714,No Subject Provided,N
8552008820,2019-05-27 03:53:38,2019-05-26 19:42:00,,Colorado,303,Vacation  & timeshares,Y
8552008820,2019-05-27 03:54:29,2019-05-26 17:06:00,,Colorado,303,Vacation  & timeshares,Y
8552008820,2019-05-27 03:55:28,2019-05-26 13:38:00,,Colorado,303,Vacation  & timeshares,Y
8552008820,2019-05-27 03:56:31,2019-05-26 10:06:00,,Colorado,303,Vacation  & timeshares,Y
8088774504,2019-05-27 04:07:27,2019-05-25 13:26:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2067330831,2019-05-27 04:07:34,2019-05-27 17:19:00,,Washington,206,No Subject Provided,Y
5134722126,2019-05-27 04:09:33,2019-05-26 13:45:00,Colerain Township,Ohio,513,Dropped call or no message,N
9208696292,2019-05-27 04:13:34,2019-05-26 22:50:00,Green Bay,Wisconsin,920,No Subject Provided,N
5185982222,2019-05-27 04:32:14,2019-05-27 03:14:00,Albany,New York,518,No Subject Provided,Y
4509153694,2019-05-27 04:35:05,2019-05-27 16:25:00,,New Jersey,908,Other,Y
85264011260,2019-05-27 04:37:07,2019-05-27 16:19:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6036422072,2019-05-27 04:41:06,2019-05-14 16:27:00,,New Hampshire,603,No Subject Provided,Y
6034833270,2019-05-27 04:42:00,2019-05-15 16:13:00,,New Hampshire,603,No Subject Provided,Y
8444102675,2019-05-27 04:42:53,2019-05-16 11:31:00,,New Hampshire,603,No Subject Provided,Y
5012638524,2019-05-27 04:43:08,2019-05-06 16:28:00,Hot Springs,Arkansas,501,Warranties  & protection plans,Y
6036423701,2019-05-27 04:44:39,2019-05-16 16:07:00,,New Hampshire,603,No Subject Provided,Y
6039897190,2019-05-27 04:45:22,2019-05-16 16:27:00,,New Hampshire,603,No Subject Provided,Y
6039897190,2019-05-27 04:46:08,2019-05-20 10:36:00,,New Hampshire,603,No Subject Provided,Y
6036643380,2019-05-27 04:46:55,2019-05-20 14:28:00,,New Hampshire,603,No Subject Provided,Y
6039897190,2019-05-27 04:47:41,2019-05-20 15:29:00,,New Hampshire,603,No Subject Provided,Y
6039897190,2019-05-27 04:48:25,2019-05-21 15:59:00,,New Hampshire,603,No Subject Provided,Y
6149991241,2019-05-27 04:49:10,2019-05-21 16:32:00,,New Hampshire,603,No Subject Provided,Y
3304757179,2019-05-27 04:50:11,2019-05-25 18:07:00,wellsville,Pennsylvania,717,Other,Y
6039522314,2019-05-27 04:50:12,2019-05-25 13:36:00,,New Hampshire,603,No Subject Provided,Y
8888664261,2019-05-27 04:50:37,2019-05-06 13:37:00,Hot Springs,Arkansas,501,Other,Y
8886291633,2019-05-27 04:52:38,2019-05-07 14:23:00,Hot Springs,Arkansas,501,Other,Y
4075191084,2019-05-27 04:55:07,2019-05-07 15:01:00,Hot Springs,Arkansas,501,Medical  & prescriptions,Y
5593852090,2019-05-27 04:55:43,2019-05-21 08:58:00,,California,209,Other,Y
5012638524,2019-05-27 04:57:07,2019-05-08 13:27:00,Hot Springs,Arkansas,501,Warranties  & protection plans,Y
8162802923,2019-05-27 04:59:38,2019-05-08 15:53:00,Hot Springs,Arkansas,501,Other,Y
4502352204,2019-05-27 05:01:13,2019-05-13 16:05:00,Hot Springs,Arkansas,501,Other,Y
5012638524,2019-05-27 05:02:23,2019-05-13 16:05:00,Hot Springs,Arkansas,501,Warranties  & protection plans,Y
5208099980,2019-05-27 05:03:49,2019-05-13 09:35:00,Hot Springs,Arkansas,501,Computer  & technical support,Y
,2019-05-27 05:04:01,2019-05-26 17:58:00,Canton,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3862173307,2019-05-27 05:05:22,2019-05-10 17:58:00,Hot Springs,Arkansas,501,Other,Y
8446628777,2019-05-27 05:07:54,2019-05-14 13:27:00,Hot Springs,Arkansas,501,Other,Y
5015065114,2019-05-27 05:08:57,2019-05-14 17:37:00,Hot Springs,Arkansas,501,Other,Y
5593852090,2019-05-27 05:09:17,2019-05-21 08:58:00,,California,209,Other,Y
2029220147,2019-05-27 05:11:03,2019-05-15 15:45:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5016534229,2019-05-27 05:12:13,2019-05-15 16:17:00,Hot Springs,Arkansas,501,Other,Y
5017600873,2019-05-27 05:13:43,2019-05-17 17:17:00,Hot Springs,Arkansas,501,Other,Y
5015065114,2019-05-27 05:16:42,2019-05-24 15:27:00,Hot Springs,Arkansas,501,Other,Y
5208099980,2019-05-27 05:18:16,2019-05-22 09:49:00,Hot Springs,Arkansas,501,Computer  & technical support,Y
5016534229,2019-05-27 05:20:57,2019-05-20 16:49:00,Hot Springs,Arkansas,501,Other,Y
5015065121,2019-05-27 05:22:51,2019-05-20 16:48:00,Hot Springs,Arkansas,501,Other,Y
5015065121,2019-05-27 05:23:47,2019-05-21 17:11:00,Hot Springs,Arkansas,501,Other,Y
4704592439,2019-05-27 05:33:42,2019-05-24 14:34:00,Tacoma,Washington,253,Dropped call or no message,N
4132512950,2019-05-27 05:40:22,2019-05-24 19:31:00,Uxbridge,Massachusetts,508,No Subject Provided,Y
5087798372,2019-05-27 05:41:35,2019-05-23 13:39:00,Uxbridge,Massachusetts,508,No Subject Provided,Y
8090303392,2019-05-27 05:42:40,2019-05-23 12:34:00,Uxbridge,Massachusetts,508,No Subject Provided,Y
5082171786,2019-05-27 05:43:34,2019-05-22 13:00:00,Uxbridge,Massachusetts,508,No Subject Provided,Y
5672684424,2019-05-27 05:44:42,2019-05-20 09:42:00,Uxbridge,Massachusetts,508,No Subject Provided,Y
,2019-05-27 06:29:08,2019-05-15 10:37:00,Honolulu,Hawaii,808,Home security  & alarms,Y
2148273772,2019-05-27 06:36:06,2019-05-24 12:45:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107871470,2019-05-27 06:40:54,2019-05-24 10:24:00,,Delaware,302,No Subject Provided,Y
8052487655,2019-05-27 06:41:44,2019-05-20 18:19:00,Perrysburg,Ohio,419,Other,Y
5184882222,2019-05-27 06:42:31,2019-05-27 03:55:00,,New York,518,No Subject Provided,N
6017864010,2019-05-27 06:43:40,2019-05-21 13:51:00,Perrysburg,Ohio,419,No Subject Provided,Y
5753059359,2019-05-27 06:45:10,2019-05-22 13:52:00,Perrysburg,Ohio,419,No Subject Provided,Y
2569068917,2019-05-27 06:46:37,2019-05-24 15:20:00,Perrysburg,Ohio,419,No Subject Provided,N
,2019-05-27 06:54:03,2019-04-23 10:11:00,East Lempster,New Hampshire,603,Other,Y
,2019-05-27 06:54:26,2019-05-27 06:40:00,Bronx,New York,917,No Subject Provided,Y
6033283140,2019-05-27 07:09:03,2019-05-26 19:51:00,,West Virginia,304,Computer  & technical support,Y
6033283140,2019-05-27 07:13:20,2019-05-26 21:08:00,,West Virginia,304,Computer  & technical support,Y
5324526470,2019-05-27 07:13:40,2019-05-27 00:00:00,Staten Island,New York,917,Other,N
7579668827,2019-05-27 07:21:16,2019-05-23 13:40:00,,Virginia,757,Other,Y
7183929450,2019-05-27 07:26:36,2019-05-17 09:37:00,,New Jersey,856,Dropped call or no message,N
7183929450,2019-05-27 07:27:41,2019-05-17 12:09:00,,New Jersey,856,Dropped call or no message,N
7035089134,2019-05-27 07:28:28,2019-05-24 00:00:00,,Virginia,703,No Subject Provided,N
8568029438,2019-05-27 07:28:47,2019-05-17 13:52:00,,New Jersey,856,Dropped call or no message,N
7038521568,2019-05-27 07:29:06,2019-05-22 00:00:00,,Virginia,703,No Subject Provided,N
7035498755,2019-05-27 07:29:40,2019-05-21 00:00:00,,Virginia,703,No Subject Provided,N
8568025370,2019-05-27 07:29:46,2019-05-17 14:45:00,,New Jersey,856,Dropped call or no message,N
7572104600,2019-05-27 07:30:22,2019-05-17 00:00:00,,Virginia,703,No Subject Provided,N
8568024495,2019-05-27 07:30:59,2019-05-17 16:45:00,,New Jersey,856,Dropped call or no message,N
7038522085,2019-05-27 07:31:07,2019-05-13 00:00:00,,Virginia,703,No Subject Provided,N
7035081723,2019-05-27 07:31:44,2019-05-08 00:00:00,,Virginia,703,No Subject Provided,N
,2019-05-27 07:31:46,2018-11-27 01:00:00,Weston,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7036335149,2019-05-27 07:32:19,2019-05-06 00:00:00,,Virginia,703,No Subject Provided,N
7035723241,2019-05-27 07:34:22,2019-05-24 17:43:00,,Virginia,703,No Subject Provided,N
8885871362,2019-05-27 07:35:13,2019-05-24 11:38:00,,Virginia,703,No Subject Provided,N
5172245246,2019-05-27 07:35:51,2019-05-23 15:38:00,,Virginia,703,No Subject Provided,N
7033489452,2019-05-27 07:36:35,2019-05-23 09:50:00,,Virginia,703,No Subject Provided,N
7032654420,2019-05-27 07:37:26,2019-05-20 14:59:00,,Virginia,703,No Subject Provided,N
5713782142,2019-05-27 07:38:19,2019-05-18 10:27:00,,Virginia,703,No Subject Provided,N
7036578033,2019-05-27 07:39:01,2019-05-17 15:23:00,,Virginia,703,No Subject Provided,N
7037363149,2019-05-27 07:39:44,2019-05-16 18:13:00,,Virginia,703,No Subject Provided,N
7037366819,2019-05-27 07:40:32,2019-05-16 15:38:00,,Virginia,703,No Subject Provided,N
7036470438,2019-05-27 07:41:33,2019-05-16 15:33:00,,Virginia,703,No Subject Provided,N
3463606594,2019-05-27 07:42:06,2019-05-27 06:56:00,Brownsburg,Indiana,405,Medical  & prescriptions,Y
8554636848,2019-05-27 07:50:43,2019-05-22 15:00:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
6154924318,2019-05-27 07:52:06,2019-05-26 15:07:00,,Tennessee,615,No Subject Provided,N
5752214780,2019-05-27 07:51:34,2019-05-24 14:33:00,Deming,New Mexico,575,Other,Y
6786041986,2019-05-27 07:54:54,2019-05-15 12:51:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
6786832569,2019-05-27 07:56:02,2019-05-16 09:02:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
6785928320,2019-05-27 07:56:56,2019-05-16 10:13:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
,2019-05-27 07:57:24,2019-05-23 12:45:00,New Carlisle,Ohio,937,Medical  & prescriptions,Y
6789173054,2019-05-27 07:57:59,2019-05-20 10:55:00,Omaha,Nebraska,678,Medical  & prescriptions,N
6783450853,2019-05-27 07:59:02,2019-05-21 14:32:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
6782736683,2019-05-27 07:59:54,2019-05-21 16:47:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
8554243620,2019-05-27 08:00:36,2019-05-22 15:00:00,,Indiana,812,Computer  & technical support,Y
6783450724,2019-05-27 08:00:55,2019-05-23 10:46:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
8006167606,2019-05-27 08:01:07,2019-05-25 12:43:00,New Carlisle,Ohio,937,Computer  & technical support,Y
6783450929,2019-05-27 08:02:02,2019-05-24 02:20:00,Omaha,Nebraska,678,Medical  & prescriptions,Y
8182338474,2019-05-27 08:02:05,2019-05-24 13:42:00,,Pennsylvania,724,No Subject Provided,N
7245436753,2019-05-27 08:02:40,2019-05-24 11:05:00,,Pennsylvania,724,No Subject Provided,N
7247543658,2019-05-27 08:03:24,2019-05-23 11:48:00,,Pennsylvania,724,No Subject Provided,N
6038312254,2019-05-27 08:03:43,2019-05-24 12:48:00,Exeter,New Hampshire,603,No Subject Provided,N
7249780520,2019-05-27 08:04:07,2019-05-22 19:44:00,,Pennsylvania,724,No Subject Provided,N
7174825308,2019-05-27 08:04:49,2019-05-22 18:21:00,,Pennsylvania,724,No Subject Provided,N
7243490547,2019-05-27 08:05:23,2019-05-21 11:15:00,,Pennsylvania,724,No Subject Provided,N
8562128256,2019-05-27 08:08:21,2019-05-23 15:25:00,Mount Laurel,New Jersey,856,Dropped call or no message,N
8664939665,2019-05-27 08:13:58,2019-05-25 14:41:00,,Illinois,630,No Subject Provided,Y
37068902908,2019-05-27 08:17:16,2019-05-27 05:13:00,,New York,518,Other,Y
8474299000,2019-05-27 08:19:38,2019-05-23 15:59:00,South Elgin,Illinois,947,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414851015,2019-05-27 08:22:13,2019-05-27 08:15:00,venice,Florida,941,Other,Y
6142459897,2019-05-27 08:25:32,2019-05-24 14:19:00,,Ohio,614,Dropped call or no message,Y
5862652779,2019-05-27 08:26:25,2019-05-27 06:57:00,,Kentucky,270,No Subject Provided,Y
6312012017,2019-05-27 08:31:23,2019-05-21 15:13:00,,Michigan,989,No Subject Provided,N
2083639350,2019-05-27 08:32:40,2019-05-22 11:42:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
2122448797,2019-05-27 08:33:21,2019-05-27 07:58:00,White Plains,New York,914,No Subject Provided,Y
2084037890,2019-05-27 08:33:24,2019-05-22 11:55:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
5512770509,2019-05-27 08:34:23,2019-05-27 08:32:00,Liberty Corner,New Jersey,908,No Subject Provided,N
8664905501,2019-05-27 08:34:24,2019-05-22 20:23:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
8159786242,2019-05-27 08:36:10,2019-05-27 00:00:00,,Illinois,815,No Subject Provided,
8664905501,2019-05-27 08:35:11,2019-05-22 20:59:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
2083639350,2019-05-27 08:36:01,2019-05-23 09:40:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
6197626932,2019-05-27 08:36:08,2019-05-27 07:05:00,Rockland,Massachusetts,781,No Subject Provided,Y
2122442844,2019-05-27 08:36:20,2019-05-26 08:08:00,,Massachusetts,781,Other,Y
8009452000,2019-05-27 08:36:39,2019-05-22 17:50:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8664905501,2019-05-27 08:37:06,2019-05-23 18:21:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
2084037890,2019-05-27 08:37:41,2019-05-24 14:03:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
8664905501,2019-05-27 08:38:20,2019-05-24 15:55:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
37069758485,2019-05-27 08:39:05,2019-05-27 06:30:00,,New York,631,Dropped call or no message,N
8664905501,2019-05-27 08:39:07,2019-05-24 03:58:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
8454732936,2019-05-27 08:39:18,2019-05-22 09:15:00,Poughkeepsie,New York,980,Other,Y
8772219372,2019-05-27 08:40:18,2019-05-25 15:45:00,Idaho Falls,Idaho,208,Dropped call or no message,Y
2548480538,2019-05-27 08:40:22,2019-05-25 09:04:00,Conroe,Texas,936,No Subject Provided,Y
5748351661,2019-05-27 08:40:32,2019-05-22 11:56:00,Portage,Michigan,269,No Subject Provided,Y
2027719478,2019-05-27 08:41:10,2019-05-24 10:29:00,McCormick,South Carolina,202,No Subject Provided,Y
5748351661,2019-05-27 08:41:24,2019-05-22 16:29:00,Portage,Michigan,269,No Subject Provided,Y
8177525193,2019-05-27 08:41:45,2019-05-27 03:22:00,Poughkeepsie,New York,845,Dropped call or no message,Y
9323651661,2019-05-27 08:42:14,2019-05-22 14:20:00,Portage,Michigan,269,No Subject Provided,Y
8552078078,2019-05-27 08:42:57,2019-05-21 12:03:00,,Massachusetts,781,Other,Y
5178841191,2019-05-27 08:43:11,2019-05-23 17:20:00,Portage,Michigan,269,No Subject Provided,Y
2026215226,2019-05-27 08:43:25,2019-05-25 01:58:00,Royal Oak,Michigan,508,Dropped call or no message,N
8573483669,2019-05-27 08:44:59,2019-05-26 21:39:00,Portage,Michigan,269,No Subject Provided,Y
8637221024,2019-05-27 08:45:24,2019-05-25 00:00:00,Ebensburg,Pennsylvania,814,No Subject Provided,Y
8142488495,2019-05-27 08:47:51,2019-05-24 14:51:00,Ebensburg,Pennsylvania,814,No Subject Provided,Y
8449180111,2019-05-27 08:48:58,2019-05-24 00:00:00,Ebensburg,Pennsylvania,814,No Subject Provided,Y
6197626932,2019-05-27 08:50:23,2019-05-23 09:52:00,Ebensburg,Pennsylvania,814,No Subject Provided,Y
7125226099,2019-05-27 08:51:13,2019-05-23 14:02:00,,Iowa,712,No Subject Provided,N
5155057065,2019-05-27 08:52:01,2019-05-23 16:58:00,,Iowa,712,No Subject Provided,N
2483905524,2019-05-27 08:54:09,2019-02-24 16:59:00,Rochester Hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
8887619604,2019-05-27 08:54:25,2019-05-26 16:08:00,Fort Myers,Florida,239,Dropped call or no message,N
4075379747,2019-05-27 08:57:32,2019-05-23 14:18:00,Winter Park,Florida,407,No Subject Provided,Y
,2019-05-27 08:59:07,2019-05-26 09:35:00,,Missouri,816,No Subject Provided,N
9195429886,2019-05-27 08:58:49,2019-05-27 08:54:00,,North Carolina,919,Medical  & prescriptions,Y
6149021090,2019-05-27 08:59:44,2019-05-21 10:46:00,,Ohio,614,Dropped call or no message,Y
9195426269,2019-05-27 09:00:14,2019-05-14 17:46:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864721778,2019-05-27 09:00:55,2019-05-25 17:48:00,Louisville,Kentucky,502,No Subject Provided,Y
9195427890,2019-05-27 09:01:16,2019-05-14 15:31:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195427890,2019-05-27 09:02:34,2019-05-24 13:18:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2019-05-27 09:03:53,2019-05-23 14:19:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149921212,2019-05-27 09:04:06,2019-05-20 11:34:00,,Ohio,614,Other,Y
9726714994,2019-05-27 09:05:28,2019-05-24 00:00:00,Louisville,Kentucky,502,No Subject Provided,Y
3608898159,2019-05-27 09:05:50,2019-05-16 17:58:00,,Indiana,574,Other,Y
6147109438,2019-05-27 09:06:05,2019-05-20 11:34:00,,Ohio,614,Other,Y
4250852950,2019-05-27 09:06:49,2019-05-23 00:00:00,Louisville,Kentucky,502,No Subject Provided,Y
7658502051,2019-05-27 09:09:04,2019-05-27 09:05:00,,Indiana,765,No Subject Provided,
8052487662,2019-05-27 09:08:09,2019-05-22 17:48:00,Louisville,Kentucky,502,No Subject Provided,Y
7135984526,2019-05-27 09:08:45,2019-05-27 09:05:00,Edisto island,South Carolina,713,Medical  & prescriptions,N
,2019-05-27 09:09:11,2019-05-27 08:17:00,Palm Beach Gardens,Florida,561,Other,N
7403128995,2019-05-27 09:09:22,2019-05-27 09:07:00,,Ohio,740,Other,Y
6143043203,2019-05-27 09:09:23,2019-05-20 11:34:00,,Ohio,614,Other,Y
5308271126,2019-05-27 09:09:25,2019-05-26 13:01:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643895593,2019-05-27 09:09:40,2019-05-24 18:22:00,GREENWOOD,South Carolina,864,Dropped call or no message,Y
6169025664,2019-05-27 09:12:21,2019-05-27 09:07:00,Grand Rapids,Michigan,616,Other,Y
4693515800,2019-05-27 09:13:13,2019-05-24 09:19:00,Flower Mound,Texas,972,Dropped call or no message,Y
4783134044,2019-05-27 09:14:44,2019-05-27 09:09:00,,Georgia,404,Medical  & prescriptions,Y
8003425775,2019-05-27 09:15:12,2019-04-30 12:03:00,Lemoyne,Pennsylvania,717,"Energy, solar,  & utilities",Y
3252215960,2019-05-27 09:15:15,2019-05-27 08:10:00,,Texas,325,No Subject Provided,Y
4692176360,2019-05-27 09:15:23,2019-05-24 12:46:00,Flower Mound,Texas,972,Dropped call or no message,Y
8475450081,2019-05-27 09:15:30,2019-05-27 08:05:00,Lincolnwood,Illinois,847,Home improvement  & cleaning,N
6189201927,2019-05-27 09:15:52,2019-05-20 11:01:00,Highland,Illinois,312,Other,Y
9195521042,2019-05-27 09:15:58,2019-05-27 09:14:00,Fuquay Varina,North Carolina,919,Medical  & prescriptions,Y
,2019-05-27 09:17:56,2019-05-27 09:15:00,,New Jersey,908,No Subject Provided,N
6317749310,2019-05-27 09:16:56,2019-05-27 09:12:00,New York,New York,917,Medical  & prescriptions,N
37270148870,2019-05-27 09:17:38,2019-05-27 00:27:00,Boca Raton,Florida,917,Dropped call or no message,N
7155849088,2019-05-27 09:18:23,2019-05-27 08:08:00,Ashland,Wisconsin,715,No Subject Provided,Y
2026583069,2019-05-27 09:18:44,2019-05-27 09:08:00,Harvard,Massachusetts,508,No Subject Provided,Y
8281481057,2019-05-27 09:18:50,2019-05-27 09:15:00,Hendersonville,North Carolina,828,No Subject Provided,N
5404181413,2019-05-27 09:19:03,2019-05-23 12:05:00,,Virginia,540,No Subject Provided,Y
8502800060,2019-05-27 09:20:02,2019-05-12 00:00:00,Middleburg,Florida,904,Computer  & technical support,Y
9061461117,2019-05-27 09:20:32,2019-05-27 09:01:00,,Michigan,906,No Subject Provided,N
5403869247,2019-05-27 09:20:56,2019-05-24 15:31:00,,Virginia,540,No Subject Provided,Y
