Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7194542171,2018-03-29 00:00:30,2018-03-27 12:39:00,Manassas,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6143499583,2018-03-29 00:00:32,2018-03-13 09:17:00,Evanston,Illinois,No Subject Provided,Y
7073290483,2018-03-29 00:01:16,2018-03-26 14:42:00,Sacramento,California,No Subject Provided,Y
2392370303,2018-03-29 00:01:37,2018-03-28 20:42:00,arvada,Colorado,Charities,Y
3023169259,2018-03-29 00:02:11,2018-03-28 13:40:00,Grand Rapids,Michigan,Computer  & technical support,Y
6613606143,2018-03-29 00:02:17,2018-03-28 21:01:00,DELANO,California,No Subject Provided,N
7207354953,2018-03-29 00:02:28,2018-03-28 12:15:00,Manassas,Colorado,No Subject Provided,Y
3123925192,2018-03-29 00:02:53,2018-03-28 15:49:00,,Washington,Medical  & prescriptions,Y
8134513652,2018-03-29 00:03:21,2018-03-23 14:39:00,Santa Clara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156094187,2018-03-29 00:03:33,2018-03-28 18:19:00,Austin,California,No Subject Provided,N
2482703480,2018-03-29 00:03:39,2018-03-28 18:10:00,Grand Rapids,Michigan,Dropped call or no message,Y
6193520947,2018-03-29 00:03:52,2018-03-28 14:15:00,,California,"Energy, solar,  & utilities",N
7147467282,2018-03-29 00:03:52,2018-03-19 15:47:00,Irvine,California,No Subject Provided,Y
7207354953,2018-03-29 00:03:54,2018-03-28 15:57:00,Manassas,Colorado,No Subject Provided,Y
2184924011,2018-03-29 00:04:39,2018-03-27 11:45:00,,Minnesota,No Subject Provided,
8887112711,2018-03-29 00:03:56,2018-03-29 11:43:00,monroe,New York,No Subject Provided,Y
5622025714,2018-03-29 00:04:02,2018-03-26 18:09:00,,California,No Subject Provided,Y
8553440244,2018-03-29 00:04:32,2018-03-28 08:08:00,Russellville,Alabama,Dropped call or no message,Y
2482703480,2018-03-29 00:04:38,2018-03-28 18:20:00,Grand Rapids,Michigan,Dropped call or no message,Y
4407882800,2018-03-29 00:04:57,2018-03-28 18:31:00,Athens,Alabama,Computer  & technical support,Y
7328983609,2018-03-29 00:04:59,2018-03-26 12:07:00,Clayton,Delaware,No Subject Provided,N
7207354953,2018-03-29 00:05:03,2018-03-28 15:58:00,Manassas,Colorado,Vacation  & timeshares,Y
6129790146,2018-03-29 00:05:25,2018-03-28 18:37:00,,Illinois,Dropped call or no message,Y
3092519748,2018-03-29 00:05:25,2018-03-28 22:41:00,Toulon,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183036860,2018-03-29 00:05:55,2018-03-28 00:00:00,,Illinois,Dropped call or no message,Y
2482703480,2018-03-29 00:06:11,2018-03-28 20:00:00,Grand Rapids,Michigan,Dropped call or no message,Y
2029912227,2018-03-29 00:06:32,2018-03-27 14:46:00,Irvine,California,No Subject Provided,Y
2165354560,2018-03-29 00:06:37,2018-03-28 19:08:00,Athens,Alabama,Computer  & technical support,Y
2482703480,2018-03-29 00:07:25,2018-03-28 20:26:00,Grand Rapids,Michigan,Dropped call or no message,Y
8182960715,2018-03-29 00:06:56,2018-03-28 22:00:00,,California,No Subject Provided,Y
7863585299,2018-03-29 00:07:30,2018-03-14 12:58:00,Evanston,Illinois,No Subject Provided,Y
8056377243,2018-03-29 00:07:34,2018-02-28 14:34:00,Arcadia,California,No Subject Provided,Y
2165354560,2018-03-29 00:08:04,2018-03-28 19:29:00,Athens,Alabama,Computer  & technical support,Y
4328888026,2018-03-29 00:08:06,2018-03-28 16:22:00,Denton,Texas,Other,Y
2155158121,2018-03-29 00:08:15,2018-03-28 12:06:00,Fort Mohave,Arizona,No Subject Provided,Y
8454789927,2018-03-29 00:08:16,2018-03-28 18:11:00,Tampa,Florida,Computer  & technical support,Y
5856333413,2018-03-29 00:08:40,2018-03-27 14:48:00,,Illinois,Dropped call or no message,Y
6303322396,2018-03-29 00:09:07,2018-03-14 14:41:00,Evanston,Illinois,No Subject Provided,Y
2165354560,2018-03-29 00:09:12,2018-03-28 19:50:00,Athens,Alabama,Computer  & technical support,Y
5736760884,2018-03-29 00:09:50,2018-03-26 12:54:00,,Illinois,Dropped call or no message,Y
6863432100,2018-03-29 00:09:54,2018-03-28 20:02:00,Bedford,Virginia,No Subject Provided,Y
2165354560,2018-03-29 00:10:02,2018-03-28 20:11:00,Athens,Alabama,Computer  & technical support,Y
5203565145,2018-03-29 00:10:25,2018-03-28 18:09:00,,Hawaii,Work from home  & other ways to make money,Y
9706605323,2018-03-29 00:10:31,2018-02-28 11:55:00,Arcadia,California,Other,Y
2152711617,2018-03-29 00:10:47,2018-03-28 16:14:00,Fort Mohave,Arizona,No Subject Provided,Y
2152711617,2018-03-29 00:10:48,2018-03-28 16:14:00,Fort Mohave,Arizona,No Subject Provided,Y
3125299500,2018-03-29 00:11:12,2018-03-28 20:31:00,Athens,Alabama,Computer  & technical support,Y
8445729169,2018-03-29 00:11:15,2018-03-05 09:02:00,Irvine,California,No Subject Provided,Y
6303322396,2018-03-29 00:11:24,2018-03-14 13:20:00,Evanston,Illinois,No Subject Provided,N
4697682715,2018-03-29 00:11:54,2018-03-28 12:47:00,McKinney,Texas,Vacation  & timeshares,Y
8446030080,2018-03-29 00:12:20,2018-03-06 11:54:00,Irvine,California,No Subject Provided,Y
3133306234,2018-03-29 00:12:57,2018-03-28 11:00:00,Harbor Springs,Michigan,Medical  & prescriptions,N
3053215265,2018-03-29 00:13:20,2018-03-28 14:20:00,Decatur,Alabama,Dropped call or no message,Y
4159081104,2018-03-29 00:13:50,2018-03-28 16:15:00,,California,No Subject Provided,Y
3092717594,2018-03-29 00:14:43,2018-03-14 16:08:00,Evanston,Illinois,No Subject Provided,N
9789994930,2018-03-29 00:16:02,2018-03-27 13:39:00,Framingham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
7633252059,2018-03-29 00:16:21,2018-03-14 16:24:00,Evanston,Illinois,No Subject Provided,Y
8564785645,2018-03-29 00:17:14,2018-03-28 12:08:00,Jamestown,New York,No Subject Provided,N
7862755486,2018-03-29 00:17:18,2018-03-27 12:38:00,Framingham,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
3213030492,2018-03-29 00:17:34,2018-03-28 17:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
44774811471,2018-03-29 00:17:49,2018-03-29 00:00:00,Coral Springs,Florida,Dropped call or no message,N
8447603086,2018-03-29 00:18:10,2018-03-14 16:31:00,Evanston,Illinois,No Subject Provided,Y
4422223923,2018-03-29 00:19:00,2018-03-28 00:14:00,Virginia,California,Dropped call or no message,Y
9176992428,2018-03-29 00:19:06,2018-03-28 12:33:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752964281,2018-03-29 00:19:54,2018-03-28 19:39:00,,California,No Subject Provided,N
3092717594,2018-03-29 00:20:16,2018-03-15 16:02:00,Evanston,Illinois,No Subject Provided,Y
5036797074,2018-03-29 00:20:26,2018-03-28 14:00:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702400050,2018-03-29 00:20:28,2018-03-28 18:52:00,Lexington,Kentucky,No Subject Provided,N
9727372760,2018-03-29 00:20:41,2018-03-27 18:02:00,Wylie,Texas,No Subject Provided,Y
7323743396,2018-03-29 00:21:16,2018-03-27 11:34:00,Clayton,Delaware,No Subject Provided,N
9727372773,2018-03-29 00:22:11,2018-03-28 09:52:00,Wylie,Texas,No Subject Provided,Y
2152343810,2018-03-29 00:22:19,2018-03-28 00:00:00,verona,Pennsylvania,Medical  & prescriptions,N
2098351983,2018-03-29 00:22:35,2018-03-28 11:38:00,Mountain House,California,"Energy, solar,  & utilities",N
9727372773,2018-03-29 00:23:18,2018-03-28 15:15:00,Wylie,Texas,No Subject Provided,Y
8475950098,2018-03-29 00:23:22,2018-03-16 13:10:00,Evanston,Illinois,No Subject Provided,Y
4422223923,2018-03-29 00:23:27,2018-03-28 21:02:00,Solana beach,California,No Subject Provided,N
7323743396,2018-03-29 00:23:45,2018-03-28 11:24:00,Clayton,Delaware,Warranties  & protection plans,N
8185826095,2018-03-29 00:24:21,2018-03-28 11:53:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2144554554,2018-03-29 00:24:44,2018-02-07 17:11:00,Wylie,Texas,Dropped call or no message,Y
9179397539,2018-03-29 00:25:02,2018-03-29 04:00:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218951841,2018-03-29 00:25:42,2018-03-16 14:34:00,Evanston,Illinois,No Subject Provided,Y
2144554554,2018-03-29 00:25:57,2018-03-22 11:49:00,Wylie,Texas,Dropped call or no message,Y
3610542677,2018-03-29 00:26:00,2018-03-28 00:00:00,verona,Pennsylvania,No Subject Provided,N
7659166356,2018-03-29 00:26:07,2018-03-28 19:18:00,Colorado Springs,Colorado,Other,Y
2144556693,2018-03-29 00:27:06,2018-03-26 13:14:00,Wylie,Texas,Dropped call or no message,Y
7042568954,2018-03-29 00:27:23,2018-03-22 07:45:00,,Hawaii,Dropped call or no message,N
8584962107,2018-03-29 00:27:26,2018-03-28 19:49:00,La Mesa,California,No Subject Provided,N
80882785594,2018-03-29 00:27:51,2018-03-19 09:23:00,Evanston,Illinois,No Subject Provided,Y
2144557305,2018-03-29 00:28:02,2018-03-28 10:07:00,Wylie,Texas,Dropped call or no message,Y
2142004442,2018-03-29 00:28:08,2018-03-28 08:30:00,,Nevada,No Subject Provided,Y
8552383478,2018-03-29 00:28:20,2018-03-28 12:00:00,,Hawaii,Dropped call or no message,N
4193348728,2018-03-29 00:29:04,2018-03-05 14:53:00,Wylie,Texas,Computer  & technical support,Y
8089653297,2018-03-29 00:29:07,2018-03-28 10:59:00,,Hawaii,Dropped call or no message,N
2035638099,2018-03-29 00:29:12,2018-03-28 21:29:00,,California,No Subject Provided,Y
7576141060,2018-03-29 00:29:40,2018-03-28 15:48:00,Brooksville,Kentucky,No Subject Provided,Y
8473409051,2018-03-29 00:29:41,2018-03-19 10:47:00,Evanston,Illinois,No Subject Provided,Y
5192533972,2018-03-29 00:29:52,2018-03-28 10:57:00,,Hawaii,Dropped call or no message,N
9722490521,2018-03-29 00:30:05,2018-03-28 10:57:00,Wylie,Texas,Home improvement  & cleaning,Y
2035638099,2018-03-29 00:30:11,2018-03-28 19:33:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126450911,2018-03-29 00:31:01,2018-03-19 14:51:00,Evanston,Illinois,No Subject Provided,Y
80535238385,2018-03-29 00:31:32,2018-03-28 14:13:00,Brooksville,Kentucky,No Subject Provided,Y
7914542872,2018-03-29 00:31:59,2018-03-28 00:00:00,verona,Pennsylvania,No Subject Provided,N
4308030658,2018-03-29 00:32:06,2018-03-28 19:26:00,Damascus,Oregon,Other,N
9097468036,2018-03-29 00:32:07,2018-02-28 08:39:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8556510029,2018-03-29 00:32:08,2018-03-26 11:12:00,Litchfield Park,Arizona,Other,N
8475976202,2018-03-29 00:32:25,2018-03-20 09:25:00,Evanston,Illinois,No Subject Provided,Y
9149141234,2018-03-29 00:34:16,2018-03-28 17:08:00,,Colorado,No Subject Provided,
8556510029,2018-03-29 00:33:36,2018-03-27 11:24:00,Fairburn,Georgia,Other,Y
2246198826,2018-03-29 00:33:39,2018-03-28 12:57:00,San Jose,California,Other,Y
5152986856,2018-03-29 00:33:40,2018-03-28 16:01:00,Damascus,Oregon,No Subject Provided,Y
7852143332,2018-03-29 00:34:04,2018-03-26 05:31:00,,Hawaii,Other,Y
8477879201,2018-03-29 00:34:47,2018-03-20 14:44:00,Evanston,Illinois,No Subject Provided,Y
6602293740,2018-03-29 00:35:15,2018-03-28 15:49:00,Indian Springs,Nevada,No Subject Provided,Y
5036675945,2018-03-29 00:35:25,2018-03-28 12:21:00,Damascus,Oregon,Other,Y
5415902889,2018-03-29 00:36:04,2018-03-28 11:36:00,,Oregon,No Subject Provided,N
4322030528,2018-03-29 00:36:12,2018-03-27 13:00:00,,Arizona,Vacation  & timeshares,N
3218951844,2018-03-29 00:36:28,2018-03-20 16:24:00,Evanston,Illinois,No Subject Provided,Y
2182285578,2018-03-29 00:36:40,2018-03-28 17:21:00,Woodlawn,Tennessee,Warranties  & protection plans,N
3852136272,2018-03-29 00:36:54,2018-03-28 13:42:00,Indian Springs,Missouri,No Subject Provided,Y
6194522919,2018-03-29 00:37:10,2018-03-27 00:05:00,,Texas,No Subject Provided,Y
4146666271,2018-03-29 00:37:45,2018-03-28 18:28:00,Indian Springs,Missouri,No Subject Provided,Y
8052628027,2018-03-29 00:37:57,2018-03-28 17:11:00,Camarillo,California,Dropped call or no message,Y
6084033112,2018-03-29 00:38:10,2018-03-28 02:50:00,,Wisconsin,No Subject Provided,N
8473408042,2018-03-29 00:38:19,2018-03-20 18:52:00,Evanston,Illinois,No Subject Provided,Y
8182103778,2018-03-29 00:38:39,2018-03-28 15:17:00,Camarillo,California,Dropped call or no message,Y
3097238142,2018-03-29 00:24:29,2018-03-28 20:43:00,,Illinois,No Subject Provided,
7732736136,2018-03-29 00:38:46,2018-03-27 19:44:00,Indian Springs,Missouri,No Subject Provided,Y
8057274121,2018-03-29 00:39:14,2018-03-28 11:45:00,Camarillo,California,Dropped call or no message,Y
2099408666,2018-03-29 00:39:15,2018-03-28 13:59:00,,Texas,No Subject Provided,Y
6084033112,2018-03-29 00:39:28,2018-03-28 12:15:00,,Wisconsin,No Subject Provided,N
6603120169,2018-03-29 00:39:46,2018-03-27 05:17:00,Indian Springs,Missouri,No Subject Provided,Y
,2018-03-29 00:39:47,2018-03-08 14:00:00,,Washington,No Subject Provided,Y
8473401453,2018-03-29 00:39:48,2018-03-20 18:57:00,Evanston,Illinois,No Subject Provided,Y
9542482529,2018-03-29 00:41:08,2018-03-12 18:52:00,,Tennessee,No Subject Provided,
2242428338,2018-03-29 00:40:17,2018-03-28 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2153831206,2018-03-29 00:40:43,2018-03-27 02:59:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084664630,2018-03-29 00:40:46,2018-03-28 11:35:00,,Wisconsin,No Subject Provided,N
8664433138,2018-03-29 00:40:55,2018-03-28 12:30:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
,2018-03-29 00:40:57,2018-03-28 21:26:00,,Nevada,No Subject Provided,N
2103541634,2018-03-29 00:40:59,2018-03-28 15:58:00,,Texas,No Subject Provided,Y
7753729223,2018-03-29 00:41:13,2018-03-22 08:36:00,Indian Springs,Missouri,No Subject Provided,Y
2102456197,2018-03-29 00:41:15,2018-02-28 11:10:00,Cupertino,California,No Subject Provided,Y
,2018-03-29 00:42:29,2018-03-12 20:00:00,,Washington,Vacation  & timeshares,Y
3325773325,2018-03-29 00:42:36,2018-03-22 04:33:00,Indian Springs,Missouri,No Subject Provided,Y
4422223922,2018-03-29 00:42:54,2018-03-28 21:35:00,,California,No Subject Provided,Y
6084034854,2018-03-29 00:42:56,2018-03-27 16:50:00,,Wisconsin,No Subject Provided,N
9542482529,2018-03-29 00:44:00,2018-03-15 18:27:00,,Tennessee,No Subject Provided,
5233857474,2018-03-29 00:43:23,2018-03-24 11:27:00,Vallejo,California,No Subject Provided,Y
6602353558,2018-03-29 00:43:50,2018-03-21 05:28:00,Indian Springs,Missouri,No Subject Provided,Y
,2018-03-29 00:43:55,2018-03-13 12:10:00,,Washington,No Subject Provided,Y
8473488877,2018-03-29 00:44:02,2018-03-23 13:30:00,Evanston,Illinois,No Subject Provided,Y
6084034854,2018-03-29 00:44:27,2018-03-27 14:51:00,,Wisconsin,No Subject Provided,N
8479154405,2018-03-29 00:44:31,2018-03-28 20:12:00,AUSTIN,Texas,Dropped call or no message,Y
5074332307,2018-03-29 00:45:08,2018-03-28 17:28:00,Darfur,Minnesota,Dropped call or no message,N
8772216515,2018-03-29 00:45:14,2018-03-28 15:47:00,,Arizona,No Subject Provided,
8564785645,2018-03-29 00:45:16,2018-03-28 12:08:00,Jamestown,New York,No Subject Provided,N
8009822787,2018-03-29 00:45:17,2018-03-24 14:33:00,Evanston,Illinois,No Subject Provided,Y
,2018-03-29 00:45:39,2018-03-19 14:30:00,,Washington,Computer  & technical support,Y
8476912772,2018-03-29 00:45:45,2018-03-23 09:24:00,AUSTIN,Texas,Dropped call or no message,Y
9542482529,2018-03-29 00:46:26,2018-03-28 13:12:00,,Tennessee,No Subject Provided,
6084348034,2018-03-29 00:45:59,2018-03-27 12:41:00,,Wisconsin,No Subject Provided,N
2679558087,2018-03-29 00:46:38,2018-03-26 10:54:00,Evanston,Illinois,No Subject Provided,Y
,2018-03-29 00:46:52,2018-03-16 12:30:00,,Washington,No Subject Provided,Y
5074432307,2018-03-29 00:47:25,2018-03-28 12:56:00,Darfur,Minnesota,Dropped call or no message,N
,2018-03-29 00:47:48,2018-03-19 15:30:00,,Washington,No Subject Provided,Y
8476915656,2018-03-29 00:47:48,2018-03-13 09:44:00,AUSTIN,Texas,Dropped call or no message,Y
3023169259,2018-03-29 00:47:58,2018-03-28 16:53:00,harvest,Alabama,No Subject Provided,N
6084034854,2018-03-29 00:47:59,2018-03-27 11:57:00,,Wisconsin,No Subject Provided,N
6236914100,2018-03-29 00:49:35,2018-03-28 15:33:00,,Arizona,No Subject Provided,
2679558087,2018-03-29 00:48:38,2018-03-26 10:54:00,Evanston,Illinois,No Subject Provided,Y
5743071714,2018-03-29 00:49:57,2018-03-05 11:53:00,AUSTIN,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033510581,2018-03-29 00:50:20,2018-03-27 15:25:00,Evanston,Illinois,No Subject Provided,Y
,2018-03-29 00:50:35,2018-03-22 00:00:00,,Washington,Computer  & technical support,Y
2104480327,2018-03-29 00:51:13,2018-03-05 16:12:00,AUSTIN,Texas,Dropped call or no message,Y
,2018-03-29 00:51:43,2018-03-24 14:30:00,,Washington,Computer  & technical support,Y
3522749985,2018-03-29 00:52:27,2018-03-28 16:28:00,Ocala,Florida,Medical  & prescriptions,N
8476914915,2018-03-29 00:52:29,2018-02-28 11:57:00,AUSTIN,Texas,Dropped call or no message,Y
4422223923,2018-03-29 00:53:25,2018-03-28 21:35:00,,California,No Subject Provided,Y
8476915717,2018-03-29 00:53:28,2018-02-28 10:33:00,AUSTIN,Texas,Dropped call or no message,Y
,2018-03-29 00:53:34,2018-03-26 00:00:00,,Washington,No Subject Provided,Y
5612252149,2018-03-29 00:54:49,2018-03-28 13:42:00,Darfur,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145864097,2018-03-29 00:54:50,2018-03-28 20:27:00,,New Jersey,Other,N
8476914369,2018-03-29 00:54:58,2018-02-13 09:16:00,AUSTIN,Texas,Dropped call or no message,Y
3126906151,2018-03-29 00:56:13,2018-02-08 08:19:00,AUSTIN,Texas,Dropped call or no message,Y
8988786789,2018-03-29 00:56:50,2018-03-28 20:05:00,,New Jersey,Other,N
3127022783,2018-03-29 00:57:31,2018-02-06 16:52:00,AUSTIN,Texas,Dropped call or no message,Y
2029968746,2018-03-29 00:57:52,2018-03-28 17:20:00,carroll,Iowa,No Subject Provided,Y
8582221043,2018-03-29 00:58:29,2018-03-28 11:28:00,Kailua,Hawaii,Other,Y
8476916474,2018-03-29 00:58:30,2018-02-06 13:17:00,AUSTIN,Texas,Dropped call or no message,Y
2174818167,2018-03-29 00:59:38,2018-03-28 19:20:00,,Illinois,No Subject Provided,N
8476914488,2018-03-29 00:59:49,2018-01-29 15:36:00,AUSTIN,Texas,Dropped call or no message,Y
2692158580,2018-03-29 01:00:57,2018-03-28 18:55:00,,Hawaii,No Subject Provided,
8476916490,2018-03-29 01:00:52,2018-01-29 11:12:00,AUSTIN,Texas,Dropped call or no message,Y
9402947074,2018-03-29 01:02:07,2018-01-26 09:33:00,AUSTIN,Texas,Dropped call or no message,Y
4083906545,2018-03-29 01:02:25,2018-03-28 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6786853052,2018-03-29 01:02:43,2018-03-27 09:26:00,Tustin,California,"Calls pretending to be government, businesses, or family and friends",Y
2133286958,2018-03-29 01:04:11,2018-03-28 19:00:00,,California,No Subject Provided,
8172524408,2018-03-29 01:03:51,2018-03-28 10:24:00,FORT WORTH,Texas,Dropped call or no message,Y
3128095907,2018-03-29 01:04:00,2018-01-20 11:52:00,AUSTIN,Texas,Dropped call or no message,Y
7027105714,2018-03-29 01:04:04,2018-03-28 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8324545489,2018-03-29 01:05:46,2018-01-18 14:49:00,AUSTIN,Texas,Dropped call or no message,Y
9402947074,2018-03-29 01:06:27,2018-01-18 12:01:00,AUSTIN,Texas,Dropped call or no message,Y
6057991379,2018-03-29 01:07:17,2018-03-28 15:47:00,,South Dakota,No Subject Provided,Y
2053013001,2018-03-29 01:08:20,2018-03-28 19:04:00,Sterrett,Alabama,No Subject Provided,Y
5072233853,2018-03-29 01:08:52,2018-03-27 20:42:00,,Minnesota,No Subject Provided,Y
2562089359,2018-03-29 01:10:04,2018-03-28 09:16:00,Sterrett,Alabama,No Subject Provided,Y
2395582282,2018-03-29 01:10:08,2018-03-26 11:35:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5618590173,2018-03-29 01:10:24,2018-03-28 04:09:00,,New York,Dropped call or no message,N
5134344053,2018-03-29 01:10:39,2018-03-28 12:28:00,,Florida,No Subject Provided,Y
7632009306,2018-03-29 01:11:13,2018-03-28 16:28:00,,Minnesota,No Subject Provided,Y
4422223923,2018-03-29 01:11:40,2018-03-28 21:57:00,Fremont,California,"Calls pretending to be government, businesses, or family and friends",N
7632207198,2018-03-29 01:14:27,2018-03-28 20:46:00,,Minnesota,No Subject Provided,Y
7077904029,2018-03-29 01:14:30,2018-03-28 20:12:00,,California,No Subject Provided,N
5106733850,2018-03-29 01:14:39,2018-03-26 13:57:00,Fremont,California,Home security  & alarms,N
2692158580,2018-03-29 01:15:08,2018-03-28 17:37:00,,Hawaii,No Subject Provided,N
5713491241,2018-03-29 01:15:22,2018-03-28 08:44:00,SEATTLE,Washington,No Subject Provided,N
3607710975,2018-03-29 01:16:16,2018-03-27 14:27:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272059189,2018-03-29 01:17:35,2018-03-26 17:56:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5106613148,2018-03-29 01:17:44,2018-03-28 23:00:00,SLC,Utah,Work from home  & other ways to make money,Y
4405528653,2018-03-29 01:20:00,2018-03-27 16:48:00,,Ohio,No Subject Provided,N
5037492673,2018-03-29 01:19:55,2018-02-19 09:53:00,Aumsville,Oregon,No Subject Provided,Y
5037491658,2018-03-29 01:21:30,2018-02-21 13:11:00,Aumsville,Oregon,No Subject Provided,Y
9734826097,2018-03-29 01:23:07,2018-02-22 08:14:00,Aumsville,Oregon,No Subject Provided,Y
7163289294,2018-03-29 01:24:37,2018-03-07 14:28:00,Aumsville,Oregon,No Subject Provided,Y
9165506515,2018-03-29 01:26:27,2018-03-28 11:39:00,Windsor,Colorado,No Subject Provided,Y
7815752000,2018-03-29 01:27:33,2018-03-28 19:51:00,,California,Dropped call or no message,Y
4692566448,2018-03-29 01:27:42,2018-03-28 18:25:00,San diego,California,Dropped call or no message,N
9516512381,2018-03-29 01:28:19,2018-03-28 16:09:00,,California,Dropped call or no message,Y
2692158588,2018-03-29 01:29:50,2018-03-27 18:15:00,,Hawaii,Dropped call or no message,Y
3103975079,2018-03-29 01:31:57,2018-03-28 12:37:00,Westminster,California,Other,N
3037184358,2018-03-29 01:32:25,2018-03-26 13:40:00,Windsor,Colorado,No Subject Provided,Y
7026565566,2018-03-29 01:34:08,2018-03-27 19:12:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:35:32,2018-03-27 14:52:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:36:30,2018-03-27 14:08:00,,,"Energy, solar,  & utilities",Y
7026565566,2018-03-29 01:37:25,2018-03-27 09:37:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:38:17,2018-03-26 14:22:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9365855981,2018-03-29 01:38:36,2018-03-28 11:14:00,Lathrop,California,"Calls pretending to be government, businesses, or family and friends",Y
5188090535,2018-03-29 01:39:18,2018-03-27 12:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:39:22,2018-03-23 13:53:00,,Nevada,Computer  & technical support,Y
9286085420,2018-03-29 01:39:27,2018-02-21 00:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8177445644,2018-03-29 01:39:48,2018-03-28 15:42:00,FORT WORTH,Texas,Dropped call or no message,Y
7026565566,2018-03-29 01:40:12,2018-03-23 14:29:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:41:01,2018-03-22 15:08:00,,Nevada,Computer  & technical support,Y
7026565566,2018-03-29 01:41:54,2018-03-22 15:01:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026565566,2018-03-29 01:42:48,2018-03-21 13:57:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5628756806,2018-03-29 01:44:32,2018-03-28 18:52:00,,California,"Lotteries, prizes  & sweepstakes",Y
7204633314,2018-03-29 01:45:20,2018-03-28 19:42:00,,Colorado,No Subject Provided,Y
2692158580,2018-03-29 01:46:06,2018-03-28 19:45:00,Honolulu,Hawaii,No Subject Provided,N
6125011742,2018-03-29 01:47:56,2018-03-28 14:58:00,,Minnesota,No Subject Provided,Y
2692158580,2018-03-29 01:51:04,2018-03-28 19:42:00,,Hawaii,No Subject Provided,
5756665040,2018-03-29 01:52:38,2018-03-26 16:04:00,Denver,Colorado,Dropped call or no message,N
2692158580,2018-03-29 01:31:00,2018-03-28 19:13:00,,Hawaii,No Subject Provided,
5134400115,2018-03-29 01:31:15,2018-03-28 08:57:00,,Ohio,No Subject Provided,Y
4253725307,2018-03-29 01:37:28,2018-03-28 12:01:00,,Ohio,No Subject Provided,N
2392370225,2018-03-29 01:54:00,2018-03-26 09:08:00,Denver,Colorado,Dropped call or no message,N
7209960222,2018-03-29 01:55:24,2018-03-26 19:43:00,Denver,Colorado,Dropped call or no message,N
9545079215,2018-03-29 01:56:40,2018-03-28 19:36:00,Denver,Colorado,Dropped call or no message,N
8505437888,2018-03-29 01:57:18,2018-03-28 18:00:00,Canfield,Ohio,Medical  & prescriptions,N
7192591895,2018-03-29 01:57:54,2018-03-28 10:56:00,Denver,Colorado,Dropped call or no message,N
3307621902,2018-03-29 01:58:23,2018-03-28 19:05:00,Canfield,Ohio,No Subject Provided,N
7204577749,2018-03-29 01:59:12,2018-03-28 15:05:00,Denver,Colorado,Dropped call or no message,N
8017045332,2018-03-29 01:59:44,2018-03-28 19:47:00,Provo,Utah,Other,Y
3123925193,2018-03-29 02:01:07,2018-03-27 10:06:00,Lancaster,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3853361007,2018-03-29 02:03:38,2018-03-29 20:15:00,Ogden,Utah,Charities,Y
9136778307,2018-03-29 02:09:12,2018-03-28 12:40:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-29 02:12:11,2018-03-26 08:05:00,,Alabama,No Subject Provided,Y
7549007534,2018-03-29 02:14:43,2018-03-28 19:31:00,,California,No Subject Provided,N
