Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6173220852,2017-12-20 00:00:01,2017-12-19 19:08:00,New Brunswick,New Jersey,No Subject Provided,N
7738712167,2017-12-20 00:00:12,2017-12-19 15:54:00,Chicago,Illinois,Dropped call or no message,N
8312002873,2017-12-20 00:00:42,2017-11-30 11:00:00,SOQUEL,California,No Subject Provided,Y
8007662149,2017-12-20 00:01:05,2017-12-19 17:55:00,Centerville,Washington,Dropped call or no message,Y
3609865013,2017-12-20 00:02:10,2017-12-19 15:58:00,Centerville,Washington,Dropped call or no message,Y
7184420714,2017-12-20 00:03:02,2017-12-19 13:40:00,Centerville,Washington,Dropped call or no message,Y
3149947176,2017-12-20 00:50:00,2017-12-19 16:49:00,,Missouri,No Subject Provided,N
9256276859,2017-12-20 01:08:57,2017-12-18 13:14:00,,California,No Subject Provided,
8443498935,2017-12-20 01:33:45,2017-12-19 23:25:00,,Montana,No Subject Provided,Y
3102547785,2017-12-20 01:34:54,2017-12-07 12:31:00,,California,Vacation  & timeshares,N
4072050761,2017-12-20 01:38:07,2017-12-19 23:42:00,,Texas,Dropped call or no message,Y
2062379642,2017-12-20 01:39:36,2017-12-19 12:02:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053029844,2017-12-20 01:40:12,2017-12-19 18:38:00,,Ohio,No Subject Provided,N
4015432197,2017-12-20 01:40:38,2017-12-19 23:20:00,,Montana,No Subject Provided,Y
8172037087,2017-12-20 01:40:47,2017-12-20 00:26:00,,Texas,Charities,Y
2127773456,2017-12-20 01:41:13,2017-12-19 15:12:00,Belfast,Maine,Medical  & prescriptions,Y
13164641316464,2017-12-20 01:48:35,2017-12-19 23:42:00,,Colorado,No Subject Provided,N
8008909000,2017-12-20 01:52:02,2017-12-10 08:00:00,,Maryland,Other,N
3138792651,2017-12-20 01:56:58,2017-12-18 04:52:00,,Michigan,No Subject Provided,N
,2017-12-20 01:57:38,2017-12-03 00:00:00,,Maryland,Vacation  & timeshares,N
5597755792,2017-12-20 01:58:27,2017-12-17 19:21:00,Fresno,California,No Subject Provided,N
2163507138,2017-12-20 01:59:30,2017-12-19 20:32:00,Fresno,California,No Subject Provided,N
4253725305,2017-12-20 02:00:31,2017-12-19 04:02:00,,Michigan,No Subject Provided,N
8007524588,2017-12-20 02:01:47,2017-12-19 00:00:00,,New York,No Subject Provided,Y
,2017-12-20 02:01:49,2017-12-19 00:00:00,,Texas,No Subject Provided,Y
,2017-12-20 02:02:45,2017-12-19 23:00:00,Oakland,California,Computer  & technical support,N
1646612354,2017-12-20 02:03:17,2017-12-19 11:51:00,Coshocton,Ohio,Computer  & technical support,Y
7602798119,2017-12-20 02:07:04,2017-12-18 12:56:00,Wall,New Jersey,No Subject Provided,N
7609584483,2017-12-20 02:09:10,2017-12-19 17:57:00,Wall,California,No Subject Provided,N
6198221615,2017-12-20 01:44:52,2017-12-19 15:30:00,,Mississippi,No Subject Provided,
8083644591,2017-12-20 02:12:11,2017-12-19 13:12:00,,Hawaii,No Subject Provided,
8008605488,2017-12-20 02:12:09,2017-12-19 08:01:00,Morgan HIll,California,No Subject Provided,Y
8183497689,2017-12-20 02:13:55,2017-12-19 12:58:00,,Hawaii,No Subject Provided,Y
,2017-12-20 02:14:19,2017-12-19 23:00:00,Portland,Oregon,Computer  & technical support,N
7063410076,2017-12-20 02:16:32,2017-12-19 10:46:00,,Hawaii,No Subject Provided,
7205305969,2017-12-20 02:16:29,2017-12-19 13:34:00,,Colorado,No Subject Provided,Y
7205305969,2017-12-20 02:17:19,2017-12-19 13:35:00,,Colorado,No Subject Provided,Y
8882725543,2017-12-20 02:18:32,2017-12-14 08:04:00,Morgan HIll,California,No Subject Provided,Y
7205308971,2017-12-20 02:18:34,2017-12-19 14:56:00,,Colorado,No Subject Provided,Y
4082889819,2017-12-20 02:18:36,2017-12-18 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-20 02:19:08,2017-12-18 12:58:00,,New York,No Subject Provided,Y
7205301772,2017-12-20 02:19:32,2017-12-19 15:47:00,,Colorado,No Subject Provided,Y
8081042000,2017-12-20 02:20:24,2017-12-19 10:15:00,,Hawaii,No Subject Provided,N
7205309847,2017-12-20 02:20:28,2017-12-19 16:15:00,,Colorado,No Subject Provided,Y
7205306569,2017-12-20 02:21:45,2017-12-15 13:44:00,,Colorado,No Subject Provided,Y
8602000282,2017-12-20 02:21:46,2017-12-19 08:00:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5035677614,2017-12-20 02:22:19,2017-12-19 19:09:00,West Linn,Oregon,No Subject Provided,Y
7075019891,2017-12-20 02:22:57,2017-12-14 15:37:00,,Colorado,No Subject Provided,Y
7075019891,2017-12-20 02:23:39,2017-12-14 15:38:00,,Colorado,No Subject Provided,Y
4085166176,2017-12-20 02:23:49,2017-12-19 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075019891,2017-12-20 02:24:23,2017-12-14 15:39:00,,Colorado,No Subject Provided,Y
8443498935,2017-12-20 02:28:16,2017-12-20 00:05:00,,Montana,No Subject Provided,Y
8602805882,2017-12-20 02:29:16,2017-12-13 16:32:00,Tolland,Connecticut,No Subject Provided,Y
2062120454,2017-12-20 02:32:22,2017-12-19 15:00:00,,Hawaii,Other,N
7135982004,2017-12-20 02:34:24,2017-12-19 15:12:00,League City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086859971,2017-12-20 02:34:52,2017-12-18 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7135982636,2017-12-20 02:37:20,2017-12-18 14:26:00,League City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087695433,2017-12-20 02:37:22,2017-12-18 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8184350010,2017-12-20 02:40:39,2017-12-19 15:04:00,Sherman Oaks,California,No Subject Provided,Y
7142651110,2017-12-20 02:42:58,2017-12-18 13:45:00,Placentia,California,Dropped call or no message,N
3364771993,2017-12-20 02:43:00,2017-12-04 10:01:00,Hermosa Beach,California,No Subject Provided,Y
2162235874,2017-12-20 02:43:31,2017-12-19 07:30:00,Sherman Oaks,California,No Subject Provided,Y
8172037087,2017-12-20 02:44:13,2017-12-20 01:00:00,Leander,Texas,Charities,Y
559260039,2017-12-20 02:44:41,2017-12-19 19:51:00,Madera,California,No Subject Provided,N
5032105477,2017-12-20 02:45:38,2017-12-19 11:56:00,Wilsonville,Oregon,Home improvement  & cleaning,Y
4155490694,2017-12-20 02:48:59,2017-12-20 02:15:00,Saginaw,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318552132,2017-12-20 03:07:56,2017-12-19 08:33:00,,New York,Home improvement  & cleaning,Y
3103242297,2017-12-20 03:11:59,2017-12-19 23:53:00,Ridgecrest,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042387564,2017-12-20 03:13:48,2017-12-19 04:00:00,,Illinois,No Subject Provided,N
8052201031,2017-12-20 03:14:23,2017-12-19 10:00:00,,Illinois,No Subject Provided,N
8656618579,2017-12-20 03:14:39,2017-12-19 09:15:00,Wilkinson,Indiana,No Subject Provided,Y
8656618579,2017-12-20 03:15:37,2017-12-19 13:05:00,Wilkinson,Indiana,No Subject Provided,Y
8656618579,2017-12-20 03:16:29,2017-12-19 15:40:00,Wilkinson,Indiana,No Subject Provided,Y
3106681865,2017-12-20 03:22:35,2017-12-18 16:06:00,torrance,California,Dropped call or no message,N
3235936066,2017-12-20 03:24:21,2017-12-19 19:51:00,torrance,California,Dropped call or no message,N
2057190672,2017-12-20 03:27:56,2017-12-05 11:00:00,Fort Washington,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9092815860,2017-12-20 03:32:35,2017-12-18 10:29:00,Mason City,Iowa,No Subject Provided,Y
,2017-12-20 03:32:35,2017-12-14 00:00:00,spring grove,Pennsylvania,Dropped call or no message,Y
9045864000,2017-12-20 03:36:04,2017-12-19 17:20:00,Los Angeles,California,Dropped call or no message,Y
3105325666,2017-12-20 03:41:14,2017-12-19 09:23:00,Los Angeles,California,Dropped call or no message,Y
6823019015,2017-12-20 03:41:17,2017-12-20 03:20:00,Jacksonville,North Carolina,Dropped call or no message,N
3237431408,2017-12-20 03:52:08,2017-12-18 16:43:00,Los Angeles,California,Dropped call or no message,Y
9124545409,2017-12-20 03:57:47,2017-12-19 16:00:00,Hazlehurst,Georgia,No Subject Provided,N
9256820693,2017-12-20 03:58:00,2017-12-20 16:01:00,younvtille,California,Dropped call or no message,Y
3852137163,2017-12-20 03:58:31,2017-12-19 15:59:00,WEST VALLEY,Utah,Other,N
51231111,2017-12-20 04:00:01,2017-12-19 16:53:00,younvtille,California,Dropped call or no message,Y
51231111,2017-12-20 04:00:48,2017-12-19 16:53:00,younvtille,California,Dropped call or no message,Y
2817096204,2017-12-20 04:03:26,2017-12-19 17:20:00,,Texas,No Subject Provided,
2177037008,2017-12-20 04:26:41,2017-12-19 03:00:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774570365,2017-12-20 04:27:46,2017-12-19 16:37:00,Fort Wayne,Indiana,Other,N
3122196125,2017-12-20 04:27:56,2017-12-19 10:57:00,Russellville,Arkansas,Medical  & prescriptions,Y
7605529411,2017-12-20 04:36:06,2017-12-20 03:13:00,Carthage,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 04:40:50,2017-12-19 00:00:00,,Maryland,No Subject Provided,Y
,2017-12-20 04:42:45,2017-12-19 00:00:00,,,No Subject Provided,Y
9165826588,2017-12-20 04:43:45,2017-12-19 17:35:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7074164582,2017-12-20 04:46:22,2017-12-19 16:06:00,Vallejo,California,Dropped call or no message,Y
7078774146,2017-12-20 04:48:15,2017-12-19 13:54:00,Vallejo,California,Dropped call or no message,Y
7072010621,2017-12-20 04:49:32,2017-12-19 13:16:00,Vallejo,California,Dropped call or no message,Y
6782733518,2017-12-20 04:50:20,2017-12-19 20:33:00,JACKSON,Georgia,Charities,Y
7204051822,2017-12-20 04:58:52,2017-12-20 00:10:00,New Orleans,Louisiana,Other,N
8377010,2017-12-20 05:14:56,2017-12-19 08:30:00,HONOLULU,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028309682,2017-12-20 05:16:24,2017-12-19 17:00:00,,California,Other,Y
6465586671,2017-12-20 05:21:31,2017-12-19 13:00:00,,Virginia,No Subject Provided,Y
7577248004,2017-12-20 05:22:27,2017-12-18 16:00:00,,Virginia,No Subject Provided,Y
7652335127,2017-12-20 05:25:28,2017-12-19 19:41:00,MARTINSVILLE,Indiana,No Subject Provided,Y
4695210777,2017-12-20 05:26:09,2017-12-19 10:05:00,Royse City,Texas,No Subject Provided,N
3156364159,2017-12-20 05:28:01,2017-12-19 16:56:00,MARTINSVILLE,Indiana,No Subject Provided,Y
,2017-12-20 05:28:34,2017-12-19 16:00:00,port neches,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692101857,2017-12-20 05:29:25,2017-12-19 15:46:00,Royse City,Texas,No Subject Provided,N
2192098209,2017-12-20 05:32:35,2017-12-19 20:36:00,MARTINSVILLE,Indiana,No Subject Provided,Y
8606135205,2017-12-20 05:32:47,2017-12-19 18:40:00,East Haddam,Connecticut,Other,N
5053029844,2017-12-20 05:37:09,2017-12-19 14:53:00,Batavia,Illinois,Dropped call or no message,Y
9372163423,2017-12-20 05:39:15,2017-12-19 12:25:00,New Lebanon,Ohio,Dropped call or no message,N
6309181252,2017-12-20 05:39:22,2017-12-19 12:16:00,Batavia,Illinois,Dropped call or no message,Y
5022425605,2017-12-20 05:40:37,2017-12-19 20:16:00,New Lebanon,Ohio,No Subject Provided,N
6309181942,2017-12-20 05:41:29,2017-12-19 10:52:00,Batavia,Illinois,Dropped call or no message,Y
6183551640,2017-12-20 05:41:35,2017-12-18 16:36:00,New Lebanon,Ohio,No Subject Provided,N
2064011023,2017-12-20 05:44:29,2017-12-07 14:27:00,Batavia,Illinois,Dropped call or no message,Y
8662825797,2017-12-20 05:46:33,2017-12-04 10:18:00,Delmont,Pennsylvania,Medical  & prescriptions,N
7738150321,2017-12-20 05:49:07,2017-12-13 15:59:00,Batavia,Illinois,Dropped call or no message,Y
4123466550,2017-12-20 05:50:24,2017-12-04 12:56:00,Delmont,Pennsylvania,No Subject Provided,N
7733821695,2017-12-20 05:51:14,2017-12-12 18:43:00,Batavia,Illinois,Dropped call or no message,Y
2025808653,2017-12-20 05:55:57,2017-12-20 05:52:00,,New York,No Subject Provided,N
9252351145,2017-12-20 05:56:31,2017-12-20 05:40:00,Claysburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029052202,2017-12-20 05:56:36,2017-12-20 05:55:00,,New York,No Subject Provided,N
6103369200,2017-12-20 06:01:09,2017-12-19 10:35:00,Loudonville,New York,Home improvement  & cleaning,N
8773106340,2017-12-20 06:04:40,2017-12-19 18:06:00,,New York,No Subject Provided,Y
8019772606,2017-12-20 06:05:55,2017-12-18 11:22:00,,Pennsylvania,Dropped call or no message,N
,2017-12-20 06:06:42,2017-12-19 14:05:00,Danville,North Carolina,Warranties  & protection plans,Y
8019772606,2017-12-20 06:07:25,2017-12-18 17:46:00,,Pennsylvania,No Subject Provided,N
8019772606,2017-12-20 06:08:40,2017-12-19 10:23:00,,Pennsylvania,No Subject Provided,N
6673339142,2017-12-20 06:10:48,2017-12-19 12:01:00,JESSUP,Maryland,Dropped call or no message,Y
2623131402,2017-12-20 06:12:21,2017-12-19 11:48:00,JESSUP,Maryland,Dropped call or no message,Y
,2017-12-20 06:15:10,2017-12-16 00:12:00,,Ohio,No Subject Provided,Y
8084084263,2017-12-20 06:16:22,2017-12-19 18:28:00,,Hawaii,No Subject Provided,Y
9252351145,2017-12-20 06:19:38,2017-12-20 06:01:00,Hayes,Virginia,No Subject Provided,Y
9182056317,2017-12-20 06:21:13,2017-12-19 10:36:00,St Cliud,Minnesota,No Subject Provided,Y
2815753915,2017-12-20 06:24:05,2017-11-28 12:08:00,sugar land,Texas,No Subject Provided,Y
7326721648,2017-12-20 06:24:41,2017-12-19 00:00:00,,New Jersey,Medical  & prescriptions,Y
9783558834,2017-12-20 06:24:43,2017-12-19 17:58:00,Evcerett,Massachusetts,No Subject Provided,Y
9788736285,2017-12-20 06:25:08,2017-12-20 23:30:00,,Massachusetts,Dropped call or no message,N
5622327006,2017-12-20 06:26:53,2017-10-12 00:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
805315790,2017-12-20 06:27:44,2017-12-18 17:49:00,RALEIGH,North Carolina,Dropped call or no message,N
5162037003,2017-12-20 06:28:45,2017-12-15 00:00:00,,New Jersey,Medical  & prescriptions,Y
,2017-12-20 06:30:21,2017-12-19 12:32:00,,New Jersey,No Subject Provided,N
8005312958,2017-12-20 06:30:22,2017-12-18 11:25:00,RALEIGH,North Carolina,Dropped call or no message,N
2812741651,2017-12-20 06:30:26,2017-11-20 15:27:00,sugar land,Texas,Other,Y
5162037003,2017-12-20 06:32:49,2017-12-19 10:16:00,Shoreham,New York,Medical  & prescriptions,Y
5162250142,2017-12-20 06:35:03,2017-12-19 17:28:00,Shoreham,New York,Dropped call or no message,N
6317600331,2017-12-20 06:35:53,2017-12-19 19:06:00,Shoreham,New York,Dropped call or no message,N
7274827952,2017-12-20 06:37:02,2017-12-19 20:17:00,Springfield,Ohio,No Subject Provided,Y
51264882343,2017-12-20 06:37:12,2017-12-19 00:00:00,,Virginia,No Subject Provided,Y
4087997491,2017-12-20 06:38:16,2017-12-19 10:22:00,Los Altos,California,Dropped call or no message,N
3345571602,2017-12-20 06:38:38,2017-12-19 17:57:00,Algonquin,Illinois,Other,N
5095507181,2017-12-20 06:40:22,2017-12-19 20:34:00,,Florida,No Subject Provided,N
8086182726,2017-12-20 06:40:23,2017-12-18 11:49:00,,Hawaii,Warranties  & protection plans,Y
4434961289,2017-12-20 06:40:47,2017-12-20 05:00:00,,Maryland,Dropped call or no message,N
9562310439,2017-12-20 06:41:45,2017-12-20 06:25:00,Cranston,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164381187,2017-12-20 06:42:47,2017-12-19 09:35:00,Garfield Heights,Ohio,Home security  & alarms,Y
7739095016,2017-12-20 06:49:32,2017-12-18 15:58:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669785727,2017-12-20 06:51:00,2017-12-19 10:15:00,Panama City beach,Florida,Computer  & technical support,N
4214220676,2017-12-20 06:54:12,2017-12-19 20:24:00,Muskegon,Michigan,Medical  & prescriptions,Y
8013472354,2017-12-20 06:54:17,2017-12-19 19:00:00,Panama City,Florida,Other,N
7083075639,2017-12-20 06:54:18,2017-12-19 14:06:00,Chicago,Illinois,Vacation  & timeshares,N
3462191973,2017-12-20 06:55:05,2017-12-19 19:06:00,HOUSTON,Texas,Dropped call or no message,N
8081664101,2017-12-20 06:58:04,2017-12-19 15:38:00,Birmingham,Hawaii,Warranties  & protection plans,Y
5618994455,2017-12-20 06:59:16,2017-12-19 17:50:00,CANTON,Michigan,Dropped call or no message,Y
7603753572,2017-12-20 07:00:08,2017-12-19 17:26:00,CANTON,Michigan,Dropped call or no message,Y
2027952868,2017-12-20 07:00:39,2017-12-19 11:00:00,Savannah,Georgia,No Subject Provided,Y
2028669146,2017-12-20 07:00:47,2017-12-19 09:12:00,Jackson,Mississippi,No Subject Provided,Y
9282338410,2017-12-20 07:00:48,2017-12-19 20:42:00,Lake Havasu City,Arizona,No Subject Provided,Y
4077653888,2017-12-20 07:01:31,2017-12-14 17:22:00,Orlando,Florida,No Subject Provided,N
2028387086,2017-12-20 07:01:58,2017-12-19 04:14:00,CANTON,Michigan,Medical  & prescriptions,Y
6029262081,2017-12-20 07:02:09,2017-12-20 01:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782937636,2017-12-20 07:02:20,2017-12-19 15:03:00,Savannah,Georgia,No Subject Provided,Y
3042440931,2017-12-20 07:02:21,2017-12-20 07:00:00,,Rhode Island,No Subject Provided,Y
8437901047,2017-12-20 07:03:03,2017-12-19 16:06:00,,South Carolina,No Subject Provided,Y
9572310439,2017-12-20 07:03:06,2017-12-20 06:57:00,Longmeadow,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438472340,2017-12-20 07:03:13,2017-12-19 15:49:00,CANTON,Michigan,Dropped call or no message,Y
9282123572,2017-12-20 07:03:17,2017-12-19 20:37:00,Lake Havasu City,Arizona,No Subject Provided,Y
8002130880,2017-12-20 07:03:42,2017-12-19 10:02:00,Jackson,Mississippi,No Subject Provided,Y
3042440931,2017-12-20 07:03:56,2012-12-20 06:51:00,Deland,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9716013005,2017-12-20 07:04:17,2017-12-19 15:31:00,CANTON,Michigan,Dropped call or no message,Y
7182541852,2017-12-20 07:04:38,2017-12-19 00:00:00,Savannah,Georgia,No Subject Provided,Y
7177812111,2017-12-20 07:05:02,2017-12-19 18:19:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6018125118,2017-12-20 07:05:04,2017-12-19 13:37:00,Jackson,Mississippi,No Subject Provided,Y
8448172987,2017-12-20 07:05:08,2017-12-19 14:59:00,CANTON,Michigan,Dropped call or no message,Y
4155490694,2017-12-20 07:05:09,2017-12-20 03:10:00,,South Carolina,No Subject Provided,Y
4018770834,2017-12-20 07:05:13,2017-12-19 12:37:00,,Rhode Island,No Subject Provided,Y
212202222,2017-12-20 07:05:45,2017-12-18 10:54:00,Orlando,Florida,Dropped call or no message,N
4074760718,2017-12-20 07:05:56,2017-12-19 14:32:00,CANTON,Michigan,Dropped call or no message,Y
9282755895,2017-12-20 07:06:03,2017-12-19 20:20:00,Lake Havasu City,Arizona,No Subject Provided,Y
3042440931,2017-12-20 07:06:05,2017-12-20 06:52:00,Woodbridge,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6016696635,2017-12-20 07:06:26,2017-12-19 16:31:00,Jackson,Mississippi,No Subject Provided,Y
8666968521,2017-12-20 07:07:04,2017-12-20 21:09:00,,New York,No Subject Provided,Y
6026664635,2017-12-20 07:07:50,2017-12-19 20:52:00,Jackson,Mississippi,No Subject Provided,Y
8431453654,2017-12-20 07:09:04,2017-12-19 13:17:00,,South Carolina,No Subject Provided,
3138794123,2017-12-20 07:08:24,2017-12-19 13:17:00,CANTON,Michigan,Computer  & technical support,Y
2028711235,2017-12-20 07:08:52,2017-12-19 18:35:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
3108565362,2017-12-20 07:08:59,2017-12-20 06:55:00,Nesconset,New York,Computer  & technical support,N
7194931211,2017-12-20 07:09:24,2017-12-19 13:14:00,CANTON,Michigan,Dropped call or no message,Y
9287238727,2017-12-20 07:10:07,2017-12-19 17:38:00,Lake Havasu City,Arizona,No Subject Provided,Y
8883821222,2017-12-20 07:10:17,2009-06-26 09:05:00,,New York,No Subject Provided,Y
7194931211,2017-12-20 07:10:28,2017-12-19 12:19:00,CANTON,Michigan,Dropped call or no message,Y
5862000157,2017-12-20 07:11:46,2017-12-19 21:21:00,Benson,Arizona,"Lotteries, prizes  & sweepstakes",N
3866432919,2017-12-20 07:13:24,2017-12-19 10:45:00,DEBARY,Florida,No Subject Provided,N
3866432919,2017-12-20 07:13:24,2017-12-19 10:45:00,DEBARY,Florida,No Subject Provided,N
3042440931,2017-12-20 07:14:24,2017-12-20 07:05:00,Venice,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042440931,2017-12-20 07:14:31,2017-12-20 06:00:00,Fort Wayne,Indiana,Dropped call or no message,N
3134427955,2017-12-20 07:14:46,2017-12-19 09:33:00,CANTON,Michigan,Medical  & prescriptions,Y
4078379800,2017-12-20 07:15:42,2017-12-19 09:15:00,CANTON,Michigan,Dropped call or no message,Y
9046380179,2017-12-20 07:15:56,2017-12-19 11:39:00,DEBARY,Florida,"Energy, solar,  & utilities",N
5147884073,2017-12-20 07:15:58,2017-12-19 16:51:00,,Pennsylvania,No Subject Provided,N
3042440931,2017-12-20 07:16:22,2017-12-20 07:00:00,lake butler,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7348644803,2017-12-20 07:16:27,2017-12-19 09:06:00,CANTON,Michigan,Dropped call or no message,Y
8007827756,2017-12-20 07:16:28,2017-12-19 20:04:00,,Maryland,No Subject Provided,Y
4089094630,2017-12-20 07:17:15,2017-12-19 10:40:00,Lake Havasu City,Arizona,No Subject Provided,Y
3134427954,2017-12-20 07:17:26,2017-12-19 08:11:00,CANTON,Michigan,Dropped call or no message,Y
5139046593,2017-12-20 07:18:13,2017-12-19 13:22:00,cincinnati,Ohio,No Subject Provided,Y
,2017-12-20 07:18:37,2017-12-20 06:59:00,,West Virginia,No Subject Provided,Y
5134577683,2017-12-20 07:19:39,2017-12-19 10:27:00,cincinnati,Ohio,"Energy, solar,  & utilities",Y
4128895140,2017-12-20 07:19:50,2017-12-15 09:41:00,Bethel Park,Pennsylvania,Medical  & prescriptions,Y
5103409416,2017-12-20 07:20:38,2017-12-19 14:23:00,cincinnati,Ohio,No Subject Provided,Y
2195086007,2017-12-20 07:20:42,2017-12-19 17:20:00,VALPARAISO,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 07:21:19,2017-12-18 00:00:00,,Virginia,Dropped call or no message,Y
,2017-12-20 07:21:22,2017-12-18 00:00:00,,Virginia,Dropped call or no message,Y
5134577918,2017-12-20 07:21:36,2017-12-19 12:06:00,cincinnati,Ohio,Warranties  & protection plans,Y
4128898938,2017-12-20 07:22:13,2017-12-18 09:51:00,Bethel Park,Pennsylvania,Medical  & prescriptions,Y
3042440931,2017-12-20 07:22:20,2017-12-20 07:00:00,National park nj,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5147884072,2017-12-20 07:22:34,2017-12-15 16:54:00,,Pennsylvania,No Subject Provided,N
8595688893,2017-12-20 07:22:42,2017-12-19 16:25:00,cincinnati,Ohio,No Subject Provided,N
6029262081,2017-12-20 07:22:53,2017-12-20 00:41:00,Dry Fork,Virginia,No Subject Provided,N
4128891995,2017-12-20 07:23:27,2017-12-19 12:30:00,Bethel Park,Pennsylvania,Medical  & prescriptions,Y
4128892395,2017-12-20 07:24:31,2017-12-19 00:00:00,Bethel Park,Pennsylvania,Medical  & prescriptions,Y
2693577061,2017-12-20 07:24:36,2017-12-19 22:00:00,SOUTH GRAFTON,Massachusetts,No Subject Provided,Y
3042387564,2017-12-20 07:25:03,2017-12-19 10:07:00,miami,Florida,Medical  & prescriptions,N
7202964964,2017-12-20 07:25:44,2017-12-20 00:00:00,,Colorado,No Subject Provided,Y
3042440931,2017-12-20 07:25:47,2017-12-20 07:15:00,Morehead,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124552214,2017-12-20 07:25:49,2017-12-19 18:34:00,Monsey,New York,Dropped call or no message,Y
6101579823,2017-12-20 07:26:00,2017-12-19 00:00:00,,Pennsylvania,No Subject Provided,Y
2395565381,2017-12-20 07:26:02,2017-12-18 13:24:00,middletown,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109352143,2017-12-20 07:27:20,2017-12-19 00:00:00,,Pennsylvania,No Subject Provided,Y
9144993486,2017-12-20 07:27:24,2017-12-19 19:52:00,Monsey,New York,Dropped call or no message,Y
8608289136,2017-12-20 07:27:28,2017-12-18 03:26:00,middletown,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673922024,2017-12-20 07:27:35,2017-12-19 15:47:00,Lake City,Florida,Other,Y
3042440931,2017-12-20 07:27:42,2017-12-20 07:21:00,,Florida,No Subject Provided,N
2012583454,2017-12-20 07:27:48,2017-12-18 18:05:00,Lakeville,Minnesota,Computer  & technical support,Y
8137651228,2017-12-20 07:27:56,2017-12-02 06:30:00,,Connecticut,Medical  & prescriptions,N
9312404399,2017-12-20 07:28:43,2017-12-19 00:00:00,,Pennsylvania,No Subject Provided,Y
7658415521,2017-12-20 07:29:13,2017-12-19 11:06:00,,Connecticut,No Subject Provided,
7276423842,2017-12-20 07:29:47,2017-12-19 14:16:00,,Florida,No Subject Provided,N
3042440931,2017-12-20 07:32:15,2017-12-20 07:24:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444377288,2017-12-20 07:33:10,2017-12-19 12:02:00,West Chicago,Illinois,Medical  & prescriptions,Y
3612902667,2017-12-20 07:34:05,2017-11-02 11:10:00,,Texas,Warranties  & protection plans,Y
3042440931,2017-12-20 07:34:14,2017-12-20 07:00:00,Palm Harbor,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042440931,2017-12-20 07:34:14,2017-12-20 07:13:00,,Ohio,No Subject Provided,Y
6303586109,2017-12-20 07:34:35,2017-12-19 18:16:00,West Chicago,Illinois,No Subject Provided,Y
2694895415,2017-12-20 07:34:45,2017-12-19 15:59:00,,Michigan,No Subject Provided,Y
3049230944,2017-12-20 07:34:51,2017-12-20 07:19:00,Bethesda,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6303586109,2017-12-20 07:35:44,2017-12-19 20:52:00,West Chicago,Illinois,No Subject Provided,Y
7738150321,2017-12-20 07:36:09,2017-12-20 16:01:00,,Illinois,No Subject Provided,Y
3049230944,2017-12-20 07:36:37,2017-12-20 07:23:00,Bethesda,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3042440931,2017-12-20 07:36:55,2017-12-20 06:57:00,Montague,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
