Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8772605046,2019-01-25 20:26:52,2019-01-08 13:26:00,,West Virginia,304,No Subject Provided,N
8772605046,2019-01-25 20:29:32,2019-01-12 11:30:00,,West Virginia,304,No Subject Provided,N
8772605046,2019-01-25 20:32:35,2019-01-22 14:00:00,,West Virginia,304,No Subject Provided,N
8579909674,2019-01-25 20:34:08,2019-01-24 14:43:00,,Massachusetts,617,No Subject Provided,N
4062159244,2019-01-25 20:33:13,2019-01-25 17:57:00,,Montana,406,No Subject Provided,Y
8772605046,2019-01-25 20:34:29,2019-01-23 14:19:00,,West Virginia,304,No Subject Provided,N
8772605046,2019-01-25 20:36:20,2019-01-24 17:02:00,,West Virginia,304,No Subject Provided,N
7347070790,2019-01-26 11:45:11,2019-01-26 11:40:00,,Michigan,734,No Subject Provided,N
2012673742,2019-01-26 11:46:55,2019-01-10 10:51:00,,New Jersey,201,No Subject Provided,N
5512630265,2019-01-26 11:49:46,2019-01-10 10:51:00,,New Jersey,201,No Subject Provided,N
5173535404,2019-01-26 11:50:32,2019-01-16 18:33:00,,Michigan,734,No Subject Provided,N
8764751466,2019-01-26 11:51:52,2019-01-25 12:56:00,,South Carolina,803,No Subject Provided,N
5173535404,2019-01-26 11:53:11,2019-01-17 18:10:00,,Michigan,734,No Subject Provided,N
,2019-01-26 11:48:14,2009-01-25 07:05:00,,Oregon,541,No Subject Provided,Y
7345229440,2019-01-26 11:55:42,2019-01-17 15:49:00,,Michigan,734,No Subject Provided,N
,2019-01-26 11:56:45,2019-01-26 10:30:00,,Tennessee,615,No Subject Provided,Y
5152622425,2019-01-26 11:58:17,2019-01-24 11:42:00,,Michigan,734,No Subject Provided,N
,2019-01-26 11:58:00,2019-01-26 11:55:00,,Ohio,740,No Subject Provided,Y
8772605046,2019-01-26 11:59:51,2019-01-25 19:07:00,,West Virginia,304,No Subject Provided,N
3137651691,2019-01-26 12:00:39,2019-01-23 10:08:00,,Michigan,734,No Subject Provided,N
8144372410,2019-01-26 12:00:21,2019-01-25 17:57:00,,Pennsylvania,814,No Subject Provided,Y
2144527770,2019-01-26 12:01:14,2018-01-04 14:23:00,,South Carolina,864,No Subject Provided,N
8772605046,2019-01-26 12:01:32,2019-01-26 09:35:00,,West Virginia,304,No Subject Provided,N
3347028792,2019-01-26 12:02:37,2019-01-02 17:40:00,,New York,607,No Subject Provided,
6504916505,2019-01-26 12:03:23,2018-12-31 19:55:00,,Illinois,773,No Subject Provided,N
5012598725,2019-01-26 11:53:35,2019-01-03 10:37:00,,Arkansas,501,No Subject Provided,Y
8043123318,2019-01-26 11:57:15,2019-01-10 18:02:00,,Virginia,804,No Subject Provided,N
5013276035,2019-01-26 11:56:21,2019-01-03 15:30:00,,Arkansas,501,No Subject Provided,Y
5018927715,2019-01-26 11:58:46,2019-01-04 09:21:00,,Arkansas,501,No Subject Provided,Y
,2019-01-26 12:03:21,2019-01-26 00:00:00,,California,626,No Subject Provided,Y
7167827200,2019-01-26 12:03:59,2019-01-08 11:23:00,,West Virginia,304,No Subject Provided,N
2025550127,2019-01-26 12:05:08,2019-01-08 17:04:00,,New York,607,No Subject Provided,
2144527890,2019-01-26 12:05:10,2018-01-04 16:02:00,,South Carolina,864,No Subject Provided,N
6504916505,2019-01-26 12:05:15,2018-12-31 19:54:00,,Illinois,773,No Subject Provided,N
6184672748,2019-01-26 12:06:30,2019-01-07 00:00:00,,Illinois,773,No Subject Provided,Y
7633673945,2019-01-26 12:07:50,2019-01-26 08:07:00,,Nevada,775,No Subject Provided,N
6076142811,2019-01-26 12:07:38,2019-01-14 11:28:00,,New York,607,No Subject Provided,
8646894092,2019-01-26 12:08:03,2018-01-08 15:39:00,,South Carolina,864,No Subject Provided,N
7737281428,2019-01-26 12:07:36,2019-01-07 00:00:00,,Illinois,773,No Subject Provided,Y
8567677467,2019-01-26 12:09:39,2019-01-25 00:00:00,,Illinois,815,No Subject Provided,
4693732247,2019-01-26 12:09:14,2019-01-24 11:40:00,,West Virginia,304,No Subject Provided,N
7737281902,2019-01-26 12:09:16,2019-01-09 00:00:00,,Illinois,773,No Subject Provided,Y
6076180110,2019-01-26 12:10:07,2019-01-18 10:01:00,,New York,607,No Subject Provided,
2035162026,2019-01-26 12:10:28,2018-12-31 09:42:00,,South Carolina,864,No Subject Provided,N
7737284165,2019-01-26 12:10:13,2019-01-09 00:00:00,,Illinois,773,No Subject Provided,Y
4693733370,2019-01-26 12:11:05,2019-01-24 17:28:00,,West Virginia,304,No Subject Provided,N
2014007797,2019-01-26 12:11:11,2019-01-16 15:03:00,,New Jersey,201,No Subject Provided,N
8146484592,2019-01-26 12:11:01,2019-01-25 11:57:00,,Pennsylvania,814,No Subject Provided,Y
2148571011,2019-01-26 12:12:43,2019-01-25 14:15:00,,Texas,409,No Subject Provided,N
4257777253,2019-01-26 12:13:01,2019-01-25 14:56:00,,West Virginia,304,No Subject Provided,N
8144377750,2019-01-26 12:12:58,2019-01-25 11:31:00,,Pennsylvania,814,No Subject Provided,Y
8642030235,2019-01-26 12:13:46,2018-12-31 11:18:00,,South Carolina,864,No Subject Provided,N
7737282641,2019-01-26 12:13:37,2019-01-11 15:05:00,,Illinois,773,No Subject Provided,Y
7755056119,2019-01-26 12:05:36,2019-01-25 09:30:00,,Nevada,775,No Subject Provided,N
5013687222,2019-01-26 12:04:09,2019-01-05 13:45:00,,Arkansas,501,No Subject Provided,Y
3604500306,2019-01-26 12:06:22,2019-01-26 11:43:00,,Vermont,802,No Subject Provided,Y
5019275803,2019-01-26 12:06:53,2019-01-07 16:48:00,,Arkansas,501,No Subject Provided,Y
6073660941,2019-01-26 12:07:02,2019-01-18 17:28:00,,West Virginia,304,No Subject Provided,Y
5032968877,2019-01-26 12:08:56,2019-01-22 00:00:00,,Pennsylvania,610,No Subject Provided,Y
2017773109,2019-01-26 12:09:29,2019-01-08 15:42:00,,Arkansas,501,No Subject Provided,Y
4135128632,2019-01-26 12:10:58,2019-01-25 11:36:00,,Massachusetts,413,No Subject Provided,
5016122437,2019-01-26 12:11:59,2019-01-09 11:10:00,,Arkansas,501,No Subject Provided,N
2053033610,2019-01-26 12:13:51,2019-01-22 00:00:00,,Texas,210,No Subject Provided,
4849980708,2019-01-26 12:14:58,2019-01-23 11:53:00,,Pennsylvania,814,No Subject Provided,Y
3105544016,2019-01-26 12:15:51,2019-01-01 18:29:00,,West Virginia,304,No Subject Provided,N
8153747281,2019-01-26 12:15:20,2019-01-16 15:05:00,,Illinois,773,No Subject Provided,Y
8669280183,2019-01-26 12:16:56,2019-01-07 11:23:00,,South Carolina,864,No Subject Provided,N
7403525041,2019-01-26 12:16:58,2019-01-26 12:12:00,,Ohio,740,No Subject Provided,Y
2144527890,2019-01-26 12:18:44,2019-01-04 16:04:00,,South Carolina,864,No Subject Provided,N
7737287890,2019-01-26 12:18:45,2019-01-18 00:00:00,,Illinois,773,No Subject Provided,Y
8142015438,2019-01-26 12:19:04,2019-01-16 19:09:00,,Pennsylvania,814,No Subject Provided,Y
2818498710,2019-01-26 12:19:41,2019-01-14 10:40:00,,Maryland,410,No Subject Provided,Y
8885444877,2019-01-26 12:20:53,2019-01-14 15:57:00,,Pennsylvania,814,No Subject Provided,Y
2292618859,2019-01-26 12:21:04,2019-01-25 11:59:00,,Kansas,316,No Subject Provided,Y
4105464707,2019-01-26 12:21:58,2019-01-14 11:11:00,,Maryland,410,No Subject Provided,Y
2245099483,2019-01-26 12:23:10,2019-01-21 00:00:00,,Illinois,773,No Subject Provided,Y
,2019-01-26 12:23:28,2019-01-02 12:25:00,,South Carolina,864,No Subject Provided,Y
4105277245,2019-01-26 12:23:56,2019-01-14 15:30:00,,Maryland,410,No Subject Provided,Y
8663113575,2019-01-26 12:24:48,2019-01-08 13:59:00,,Pennsylvania,814,No Subject Provided,Y
8145221144,2019-01-26 12:26:32,2019-01-10 11:51:00,,Pennsylvania,814,No Subject Provided,Y
2818499262,2019-01-26 12:26:38,2019-01-14 16:31:00,,Maryland,410,No Subject Provided,Y
8622355665,2019-01-26 12:28:11,2019-01-24 11:00:00,,Ohio,513,No Subject Provided,N
7738411623,2019-01-26 12:27:18,2019-01-22 14:25:00,,Illinois,773,No Subject Provided,Y
,2019-01-26 12:29:06,2019-01-04 14:07:00,,South Carolina,864,No Subject Provided,N
7656444933,2019-01-26 12:28:44,2019-01-11 16:41:00,,Pennsylvania,814,No Subject Provided,Y
4109396662,2019-01-26 12:28:47,2019-01-14 17:26:00,,Maryland,410,No Subject Provided,Y
9518456072,2019-01-26 12:29:05,2019-01-17 10:28:00,,California,951,No Subject Provided,Y
2698754720,2019-01-26 12:31:13,2019-01-26 12:37:00,,Michigan,269,No Subject Provided,
5028453477,2019-01-26 12:30:44,2018-02-06 15:42:00,,Pennsylvania,814,No Subject Provided,Y
8023896293,2019-01-26 12:31:31,2019-01-26 10:42:00,,West Virginia,304,No Subject Provided,Y
5626586572,2019-01-26 12:32:17,2019-01-16 18:29:00,,California,951,No Subject Provided,Y
8142015171,2019-01-26 12:32:28,2018-12-06 15:07:00,,Pennsylvania,814,No Subject Provided,Y
4108445895,2019-01-26 12:32:56,2018-12-30 13:40:00,,Maryland,410,No Subject Provided,Y
5024185510,2019-01-26 12:34:19,2018-11-29 17:30:00,,Pennsylvania,814,No Subject Provided,Y
9045433230,2019-01-26 12:35:09,2018-12-30 11:55:00,,Maryland,410,No Subject Provided,Y
9514697238,2019-01-26 12:35:25,2019-01-16 14:54:00,,California,951,No Subject Provided,Y
9102479283,2019-01-26 12:36:01,2018-11-25 18:15:00,,Pennsylvania,814,No Subject Provided,Y
4252076683,2019-01-26 12:37:02,2019-01-02 09:56:00,,Maryland,410,No Subject Provided,Y
8144557474,2019-01-26 12:38:20,2018-11-28 16:19:00,,Pennsylvania,814,No Subject Provided,Y
9512015073,2019-01-26 12:38:30,2019-01-14 07:18:00,,California,951,No Subject Provided,Y
4109424060,2019-01-26 12:39:33,2019-01-02 10:39:00,,Maryland,410,No Subject Provided,Y
,2019-01-26 12:39:37,2019-01-25 12:15:00,,Georgia,912,No Subject Provided,Y
7755056188,2019-01-26 12:40:46,2019-01-24 12:45:00,,Nevada,775,No Subject Provided,
4233545780,2019-01-26 12:41:23,2019-01-09 18:31:00,,South Carolina,864,No Subject Provided,N
8778773700,2019-01-26 12:41:33,2019-01-07 15:10:00,,California,951,No Subject Provided,Y
4252076683,2019-01-26 12:42:52,2019-01-04 12:02:00,,Maryland,410,No Subject Provided,Y
7758279782,2019-01-26 12:43:48,2019-01-24 12:53:00,,Nevada,775,No Subject Provided,N
8663235426,2019-01-26 12:43:36,2019-01-02 14:02:00,,West Virginia,304,No Subject Provided,N
2013703508,2019-01-26 12:43:00,2019-01-08 11:00:00,,New Jersey,201,No Subject Provided,Y
8647777291,2019-01-26 12:43:53,2019-01-24 10:14:00,,South Carolina,864,No Subject Provided,N
9094815223,2019-01-26 12:44:37,2019-01-07 12:53:00,,California,951,No Subject Provided,Y
8452067890,2019-01-26 12:44:56,2019-01-24 00:00:00,,New York,845,No Subject Provided,Y
3164671007,2019-01-26 12:45:24,2019-01-04 20:26:00,,West Virginia,304,No Subject Provided,N
8647777291,2019-01-26 12:46:16,2019-01-24 12:11:00,,South Carolina,864,No Subject Provided,N
8508008569,2019-01-26 12:46:38,2019-01-25 09:09:00,,Nevada,775,No Subject Provided,Y
,2019-01-26 12:18:01,2019-01-23 00:00:00,,Minnesota,952,No Subject Provided,
2035169458,2019-01-26 12:16:16,2019-01-10 13:37:00,,Arkansas,501,No Subject Provided,Y
2035169550,2019-01-26 12:18:48,2019-01-11 09:02:00,,Arkansas,501,No Subject Provided,Y
5018726550,2019-01-26 12:21:10,2019-01-11 09:13:00,,Arkansas,501,No Subject Provided,Y
5014014544,2019-01-26 12:23:45,2019-01-11 10:07:00,,Arkansas,501,No Subject Provided,Y
8148334137,2019-01-26 12:26:31,2019-01-11 13:42:00,,Arkansas,501,No Subject Provided,Y
2035169599,2019-01-26 12:29:13,2019-01-11 14:15:00,,Arkansas,501,No Subject Provided,Y
5016646185,2019-01-26 12:43:12,2019-01-14 10:44:00,,Arkansas,501,No Subject Provided,Y
5012364381,2019-01-26 12:46:20,2019-01-08 00:00:00,,Oregon,503,No Subject Provided,N
,2019-01-26 12:44:52,2019-01-26 09:09:00,,California,714,No Subject Provided,Y
2818499107,2019-01-26 12:45:35,2019-01-14 13:33:00,,Arkansas,501,No Subject Provided,Y
2017773212,2019-01-26 12:46:40,2019-01-10 09:46:00,,Maryland,410,No Subject Provided,Y
3044163288,2019-01-26 12:47:19,2019-01-07 13:59:00,,West Virginia,304,No Subject Provided,N
3233162563,2019-01-26 12:47:37,2019-01-18 14:03:00,,California,951,No Subject Provided,Y
8647777291,2019-01-26 12:48:22,2019-01-24 13:43:00,,South Carolina,864,No Subject Provided,N
8508008569,2019-01-26 12:48:36,2019-01-25 10:15:00,,Nevada,775,No Subject Provided,Y
2017773212,2019-01-26 12:48:37,2019-01-10 09:46:00,,Maryland,410,No Subject Provided,Y
3609673001,2019-01-26 12:49:58,2018-12-30 10:57:00,,Washington,360,No Subject Provided,
8459990724,2019-01-26 12:51:09,2019-01-22 11:27:00,,South Carolina,864,No Subject Provided,N
3177950495,2019-01-26 12:51:30,2019-01-25 08:50:00,,Indiana,812,No Subject Provided,
,2019-01-26 12:50:30,2019-01-09 18:58:00,,Maryland,410,No Subject Provided,Y
7758276810,2019-01-26 12:51:24,2019-01-24 11:27:00,,Nevada,775,No Subject Provided,Y
2133001059,2019-01-26 12:52:19,2018-12-31 13:35:00,,Washington,360,No Subject Provided,
8503187113,2019-01-26 12:52:09,2019-01-09 18:58:00,,Maryland,410,No Subject Provided,Y
3039634806,2019-01-26 12:53:06,2019-01-16 12:31:00,,South Carolina,864,No Subject Provided,N
8444360211,2019-01-26 12:53:57,2019-01-23 19:41:00,,Nevada,775,No Subject Provided,Y
3609191787,2019-01-26 12:54:47,2019-01-21 14:46:00,,Washington,360,No Subject Provided,
3022316029,2019-01-26 12:54:49,2019-01-02 12:25:00,,South Carolina,864,No Subject Provided,N
4102002689,2019-01-26 12:54:21,2019-01-10 10:36:00,,Maryland,410,No Subject Provided,Y
3302384312,2019-01-26 12:56:52,2019-01-26 12:49:00,,Ohio,330,No Subject Provided,N
8669524836,2019-01-26 12:55:56,2019-01-10 16:36:00,,Maryland,410,No Subject Provided,Y
3606362671,2019-01-26 12:56:52,2019-01-04 11:51:00,,Washington,360,No Subject Provided,
3603226089,2019-01-26 12:56:44,2019-01-23 17:20:00,,Nevada,775,No Subject Provided,Y
8779903599,2019-01-26 12:58:31,2019-01-09 18:00:00,,New Jersey,908,No Subject Provided,N
4108704334,2019-01-26 12:57:29,2019-01-10 13:58:00,,Maryland,410,No Subject Provided,Y
5096731395,2019-01-26 12:59:32,2019-01-07 13:56:00,,Washington,360,No Subject Provided,
8332281850,2019-01-26 12:59:29,2019-01-23 08:33:00,,Nevada,775,No Subject Provided,Y
3606066706,2019-01-26 13:01:37,2019-01-08 13:42:00,,Washington,360,No Subject Provided,
2176970183,2019-01-26 13:01:00,2019-01-14 13:00:00,,Illinois,217,No Subject Provided,Y
4194955044,2019-01-26 13:03:56,2019-01-10 18:21:00,,Washington,360,No Subject Provided,
7755056187,2019-01-26 13:03:26,2019-01-21 10:43:00,,Nevada,775,No Subject Provided,Y
4194955044,2019-01-26 13:05:59,2019-01-10 20:01:00,,Washington,360,No Subject Provided,
3604088141,2019-01-26 13:08:03,2019-01-14 09:58:00,,Washington,360,No Subject Provided,
7069948873,2019-01-26 13:10:28,2019-01-02 12:55:00,,Georgia,706,No Subject Provided,N
3157585563,2019-01-26 13:13:06,2019-01-21 11:47:00,,New York,718,No Subject Provided,N
7067819666,2019-01-26 13:12:32,2019-01-02 15:51:00,,Georgia,706,No Subject Provided,N
7067816454,2019-01-26 13:14:18,2019-01-02 15:40:00,,Georgia,706,No Subject Provided,N
7067813800,2019-01-26 13:16:02,2019-01-02 16:52:00,,Georgia,706,No Subject Provided,N
7256051064,2019-01-26 13:16:44,2018-12-26 09:44:00,,Nevada,775,No Subject Provided,
3033090202,2019-01-26 13:17:38,2019-01-02 16:46:00,,Georgia,706,No Subject Provided,N
2084178216,2019-01-26 13:19:46,2019-01-26 11:17:00,,Idaho,208,No Subject Provided,N
7064303399,2019-01-26 13:20:19,2019-01-03 11:03:00,,Georgia,706,No Subject Provided,N
7758278409,2019-01-26 13:20:54,2019-01-02 13:42:00,,Nevada,775,No Subject Provided,
8764423912,2019-01-26 13:21:15,2019-01-26 11:05:00,,Iowa,641,No Subject Provided,N
7064878626,2019-01-26 13:22:12,2019-01-03 17:36:00,,Georgia,706,No Subject Provided,N
7066041966,2019-01-26 13:23:48,2019-01-04 11:44:00,,Georgia,706,No Subject Provided,N
7755056169,2019-01-26 13:23:46,2019-01-02 10:17:00,,Nevada,775,No Subject Provided,Y
7256051646,2019-01-26 13:27:44,2019-01-07 15:12:00,,Nevada,775,No Subject Provided,Y
2102553192,2019-01-26 13:32:48,2019-01-26 00:00:00,,California,714,No Subject Provided,
6053016480,2019-01-26 13:36:51,2019-01-26 12:32:00,,South Dakota,605,No Subject Provided,Y
8008472911,2019-01-26 13:38:53,2019-01-22 15:12:00,,Maryland,410,No Subject Provided,Y
,2019-01-26 13:39:12,2019-01-23 12:30:00,,Tennessee,901,No Subject Provided,Y
8882240966,2019-01-26 13:40:06,2019-01-21 15:40:00,,Minnesota,320,No Subject Provided,Y
7652561454,2019-01-26 13:41:11,2019-01-23 17:38:00,,Maryland,410,No Subject Provided,Y
9512577889,2019-01-26 13:41:58,2019-01-14 18:15:00,,California,661,No Subject Provided,Y
4107473173,2019-01-26 13:43:22,2019-01-24 13:56:00,,Maryland,410,No Subject Provided,Y
6035933373,2019-01-26 13:44:55,2019-01-25 00:00:00,,New Hampshire,603,No Subject Provided,N
,2019-01-26 13:43:50,2019-01-26 00:05:00,,New York,607,No Subject Provided,Y
9012953144,2019-01-26 13:43:59,2019-01-26 12:29:00,,Illinois,217,No Subject Provided,Y
9512577889,2019-01-26 13:44:22,2019-01-14 18:15:00,,California,661,No Subject Provided,Y
8443868965,2019-01-26 13:44:27,2019-01-26 12:40:00,,Minnesota,320,No Subject Provided,Y
2092992699,2019-01-26 13:46:33,2018-01-14 20:26:00,,California,661,No Subject Provided,Y
6615786656,2019-01-26 13:48:25,2019-01-15 11:41:00,,California,661,No Subject Provided,N
3512049876,2019-01-26 13:51:53,2018-01-13 12:55:00,,Massachusetts,508,No Subject Provided,N
8338627315,2019-01-26 13:52:18,2018-12-29 18:04:00,,Nebraska,402,No Subject Provided,
7062523261,2019-01-26 13:56:08,2019-01-07 15:16:00,,Georgia,706,No Subject Provided,N
4025093974,2019-01-26 13:56:52,2018-12-31 09:35:00,,Nebraska,402,No Subject Provided,
6784891556,2019-01-26 13:57:48,2019-01-07 11:08:00,,Georgia,706,No Subject Provided,N
,2019-01-26 13:57:18,2019-01-26 11:12:00,,South Carolina,864,No Subject Provided,Y
7069486606,2019-01-26 14:00:21,2019-01-08 20:41:00,,Georgia,706,No Subject Provided,N
4025928242,2019-01-26 14:01:30,2018-12-31 15:31:00,,Nebraska,402,No Subject Provided,
8313183160,2019-01-26 14:03:04,2019-01-08 10:34:00,,Georgia,706,No Subject Provided,N
,2019-01-26 14:02:51,2019-01-26 06:45:00,,Nevada,702,No Subject Provided,Y
,2019-01-26 14:04:41,2019-01-25 00:00:00,,New Jersey,732,No Subject Provided,
8174020091,2019-01-26 14:05:02,2018-11-20 00:00:00,,Louisiana,985,No Subject Provided,
7726177846,2019-01-26 14:06:04,2019-01-01 15:38:00,,Nebraska,402,No Subject Provided,
2013706808,2019-01-26 14:07:06,2019-01-17 10:35:00,,New Jersey,201,No Subject Provided,N
2158211912,2019-01-26 14:06:37,2018-11-20 00:00:00,,Louisiana,985,No Subject Provided,
9078110334,2019-01-26 14:07:30,2019-01-26 10:42:00,,South Carolina,864,No Subject Provided,N
407894789,2019-01-26 14:06:49,2018-12-28 17:15:00,Orlando,Florida,407,No Subject Provided,Y
,2019-01-26 14:07:01,2019-01-05 01:05:00,,New York,646,No Subject Provided,Y
9852376913,2019-01-26 14:08:11,2018-11-21 00:00:00,,Louisiana,985,No Subject Provided,
8162192580,2019-01-26 14:08:53,2019-01-26 09:39:00,,Missouri,816,No Subject Provided,N
8332282025,2019-01-26 14:08:05,2018-12-29 16:54:00,Orlando,Florida,407,No Subject Provided,Y
3013510718,2019-01-26 14:08:20,2019-01-01 03:05:00,Akron,Alabama,301,"Energy, solar,  & utilities",N
4077086600,2019-01-26 14:08:56,2018-12-31 14:34:00,Orlando,Florida,407,No Subject Provided,Y
4078949091,2019-01-26 14:09:43,2019-01-02 12:17:00,Orlando,Florida,407,No Subject Provided,Y
9852371611,2019-01-26 14:10:12,2018-11-21 00:00:00,,Louisiana,985,No Subject Provided,
4078945786,2019-01-26 14:10:24,2019-01-03 11:26:00,Orlando,Florida,407,No Subject Provided,Y
2404905381,2019-01-26 14:10:25,2019-01-08 04:08:00,,Maryland,240,Work from home  & other ways to make money,N
4078945038,2019-01-26 14:11:04,2019-01-03 12:22:00,Orlando,Florida,407,No Subject Provided,Y
9852374681,2019-01-26 14:11:52,2018-12-04 00:00:00,,Louisiana,985,No Subject Provided,
3013510718,2019-01-26 14:11:15,2019-01-08 02:04:00,,Maryland,240,"Energy, solar,  & utilities",N
9714006657,2019-01-26 14:11:23,2019-01-21 09:08:00,,Oregon,971,No Subject Provided,Y
4078943710,2019-01-26 14:11:37,2019-01-03 15:40:00,Orlando,Florida,407,No Subject Provided,Y
8151483588,2019-01-26 14:11:59,2019-01-25 13:48:00,Herscher,Illinois,815,Medical  & prescriptions,Y
4078942248,2019-01-26 14:12:12,2019-01-04 10:27:00,Orlando,Florida,407,No Subject Provided,Y
2404905381,2019-01-26 14:12:31,2019-01-07 07:10:00,,Maryland,240,Other,N
5618574811,2019-01-26 14:12:37,2019-01-25 14:19:00,,Alabama,256,No Subject Provided,N
5013276049,2019-01-26 12:48:14,2019-01-14 15:04:00,,Arkansas,501,No Subject Provided,Y
5034756704,2019-01-26 12:49:32,2019-01-25 13:32:00,,Oregon,971,No Subject Provided,N
5017645186,2019-01-26 12:51:10,2019-01-16 09:12:00,,Arkansas,501,No Subject Provided,Y
8008472911,2019-01-26 12:53:44,2019-01-16 12:22:00,,Arkansas,501,No Subject Provided,Y
5017587664,2019-01-26 12:56:03,2019-01-18 10:12:00,,Arkansas,501,No Subject Provided,Y
9493124581,2019-01-26 12:56:17,2019-01-26 00:21:00,,New York,718,No Subject Provided,Y
5013987462,2019-01-26 12:58:56,2019-01-19 09:52:00,,Arkansas,501,No Subject Provided,Y
5013277890,2019-01-26 13:01:47,2019-01-21 09:20:00,,Arkansas,501,No Subject Provided,Y
9493124581,2019-01-26 13:03:23,2019-01-26 06:05:00,,Colorado,303,No Subject Provided,Y
5016035137,2019-01-26 13:04:10,2019-01-22 15:44:00,,Arkansas,501,No Subject Provided,Y
5013274667,2019-01-26 13:06:31,2019-01-22 15:56:00,,Arkansas,501,No Subject Provided,Y
5512678609,2019-01-26 13:08:33,2019-01-24 08:32:00,,New York,718,No Subject Provided,N
5012298744,2019-01-26 13:08:54,2019-01-23 09:57:00,,Arkansas,501,No Subject Provided,Y
5017931887,2019-01-26 13:11:11,2019-01-23 10:08:00,,Arkansas,501,No Subject Provided,Y
5013272339,2019-01-26 13:13:25,2019-01-25 10:32:00,,Arkansas,501,No Subject Provided,Y
8164201012,2019-01-26 13:16:13,2019-01-26 09:44:00,,Illinois,217,No Subject Provided,Y
5014358729,2019-01-26 13:18:50,2019-01-25 13:02:00,,Arkansas,501,No Subject Provided,Y
5016841581,2019-01-26 13:21:03,2019-01-25 16:56:00,,Arkansas,501,No Subject Provided,Y
,2019-01-26 13:21:47,2019-01-25 11:15:00,,Texas,956,No Subject Provided,Y
9173412213,2019-01-26 13:27:46,2019-01-26 01:11:00,,Michigan,989,No Subject Provided,Y
3617463971,2019-01-26 13:30:32,2019-01-25 00:00:00,,California,818,No Subject Provided,N
8727023061,2019-01-26 13:31:40,2019-01-16 20:48:00,,Michigan,989,No Subject Provided,N
8607549171,2019-01-26 13:35:08,2019-01-21 10:30:00,,Connecticut,475,No Subject Provided,Y
6612440433,2019-01-26 13:40:27,2019-01-11 12:14:00,,California,661,No Subject Provided,Y
5014565800,2019-01-26 13:45:02,2019-01-26 12:32:00,,Arkansas,501,No Subject Provided,Y
4132137210,2019-01-26 13:51:51,2019-01-26 13:49:00,,New York,585,No Subject Provided,N
2028009136,2019-01-26 13:52:38,2019-01-26 12:43:00,,Illinois,773,No Subject Provided,Y
4137496309,2019-01-26 13:55:23,2019-01-26 13:52:00,,New York,585,No Subject Provided,N
9082567928,2019-01-26 14:06:08,2019-01-09 18:38:00,,New Jersey,908,No Subject Provided,
9083276098,2019-01-26 14:11:07,2019-01-10 20:03:00,,New Jersey,908,No Subject Provided,N
9852021892,2019-01-26 14:13:29,2018-12-07 00:00:00,,Louisiana,985,No Subject Provided,
9363624849,2019-01-26 14:12:55,2019-01-25 18:16:00,Alief,Texas,281,Other,Y
4078010160,2019-01-26 14:12:59,2019-01-07 17:41:00,Orlando,Florida,407,No Subject Provided,Y
2485051488,2019-01-26 14:13:04,2019-01-25 13:43:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162192105,2019-01-26 14:14:31,2019-01-25 15:12:00,,Missouri,816,No Subject Provided,N
4078944495,2019-01-26 14:13:46,2019-01-09 12:08:00,Orlando,Florida,407,No Subject Provided,Y
9852021892,2019-01-26 14:14:57,2018-12-28 00:00:00,,Louisiana,985,No Subject Provided,
407894789,2019-01-26 14:14:30,2019-01-09 15:15:00,Orlando,Florida,407,No Subject Provided,Y
2132987479,2019-01-26 14:14:58,2019-01-25 12:02:00,,Alabama,256,No Subject Provided,N
4027417907,2019-01-26 14:15:00,2019-01-09 11:24:00,,Nebraska,402,No Subject Provided,Y
4078943732,2019-01-26 14:15:05,2019-01-09 18:43:00,Orlando,Florida,407,No Subject Provided,Y
9082564294,2019-01-26 14:15:24,2019-01-11 13:10:00,,New Jersey,908,No Subject Provided,
407894789,2019-01-26 14:15:39,2019-01-10 09:03:00,Orlando,Florida,407,No Subject Provided,Y
3214392142,2019-01-26 14:15:48,2018-12-31 12:22:00,Winter Springs,Florida,321,No Subject Provided,Y
9852021892,2019-01-26 14:16:25,2019-01-08 00:00:00,,Louisiana,985,No Subject Provided,
8332282183,2019-01-26 14:16:16,2019-01-10 14:00:00,Orlando,Florida,407,No Subject Provided,Y
6021506659,2019-01-26 14:16:19,2019-01-26 11:16:00,Nashville,Tennessee,615,No Subject Provided,N
,2019-01-26 14:16:38,2019-01-23 11:00:00,,California,831,No Subject Provided,Y
7738690866,2019-01-26 14:16:41,2019-01-18 07:31:00,,Illinois,847,Dropped call or no message,N
4078947890,2019-01-26 14:16:53,2019-01-17 10:19:00,Orlando,Florida,407,No Subject Provided,Y
8556947999,2019-01-26 14:16:54,2019-01-26 10:30:00,,Alabama,256,No Subject Provided,Y
2013702455,2019-01-26 14:18:21,2019-01-21 14:07:00,,New Jersey,201,No Subject Provided,N
3214392142,2019-01-26 14:17:08,2018-12-31 18:12:00,Winter Springs,Florida,321,No Subject Provided,Y
9852371824,2019-01-26 14:17:43,2018-12-10 00:00:00,,Louisiana,985,No Subject Provided,
8166232402,2019-01-26 14:18:22,2019-01-24 17:23:00,,Missouri,816,No Subject Provided,N
2107617793,2019-01-26 14:17:18,2019-01-26 11:10:00,,Texas,915,Charities,Y
