Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3019493676,2018-10-31 00:00:11,2018-10-30 19:28:00,Rockville,Maryland,301,"Energy, solar,  & utilities",Y
8186578765,2018-10-31 00:00:17,2018-10-30 19:02:00,,California,323,Dropped call or no message,N
6464818112,2018-10-31 00:00:34,2018-10-30 12:09:00,,New York,646,Other,N
8317772442,2018-10-31 00:01:01,2018-10-30 20:40:00,Reno,Nevada,775,Work from home  & other ways to make money,Y
8186516291,2018-10-31 00:01:06,2018-10-02 18:22:00,Anderson,California,530,Other,Y
5886405,2018-10-31 00:02:57,2018-10-30 16:57:00,,California,323,Dropped call or no message,N
3039561535,2018-10-31 00:02:58,2018-10-29 15:43:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203579588,2018-10-31 00:03:06,2018-10-30 20:52:00,,Arizona,480,Dropped call or no message,N
2142934704,2018-10-31 00:03:13,2018-10-30 02:00:00,Plano,Texas,469,Other,Y
8063911374,2018-10-31 00:03:22,2018-10-30 00:00:00,Antwerp,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",N
9083799639,2018-10-31 00:03:51,2018-10-30 20:07:00,Westfield,New Jersey,908,"Energy, solar,  & utilities",N
3039562099,2018-10-31 00:03:56,2018-10-30 08:59:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032678,2018-10-31 00:04:37,2018-10-30 16:55:00,,California,323,Dropped call or no message,N
8123169867,2018-10-31 00:04:37,2018-10-30 04:14:00,,Indiana,812,No Subject Provided,N
3039563294,2018-10-31 00:04:44,2018-10-30 15:06:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293050004,2018-10-31 00:05:20,2018-10-30 19:06:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2067698359,2018-10-31 00:05:23,2018-10-30 11:37:00,KENT,Washington,206,No Subject Provided,N
8186292745,2018-10-31 00:05:41,2018-10-11 14:40:00,Anderson,California,530,Other,Y
8127483460,2018-10-31 00:06:43,2018-10-30 11:58:00,,Indiana,812,No Subject Provided,N
8432060706,2018-10-31 00:06:50,2018-10-29 09:00:00,Glen Mills,Pennsylvania,412,No Subject Provided,Y
8063911019,2018-10-31 00:07:15,2018-10-29 12:59:00,Antwerp,Ohio,419,No Subject Provided,N
5093827913,2018-10-31 00:08:09,2018-10-29 16:40:00,,Washington,206,Dropped call or no message,N
4012447286,2018-10-31 00:08:14,2018-10-30 20:06:00,Sacramento,California,916,Other,Y
8127751814,2018-10-31 00:09:26,2018-10-30 08:23:00,,Indiana,812,No Subject Provided,N
8063911295,2018-10-31 00:09:36,2018-10-29 12:59:00,Antwerp,Ohio,419,No Subject Provided,N
6194787528,2018-10-31 00:09:57,2018-10-29 07:25:00,Denver,Colorado,303,Other,Y
7028274855,2018-10-31 00:11:01,2018-10-30 12:00:00,,Florida,786,No Subject Provided,N
8063911758,2018-10-31 00:10:16,2018-10-30 08:38:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
9494078496,2018-10-31 00:10:47,2018-10-18 10:05:00,,California,949,No Subject Provided,N
6143581335,2018-10-31 00:11:54,2018-10-27 12:31:00,Antwerp,Ohio,419,No Subject Provided,N
3607611475,2018-10-31 00:12:06,2018-10-30 15:01:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303174967,2018-10-31 00:12:31,2018-10-28 10:16:00,Anderson,California,530,Other,Y
8063912041,2018-10-31 00:13:23,2018-10-30 12:58:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
5087385311,2018-10-31 00:13:28,2018-10-30 21:01:00,,Massachusetts,508,No Subject Provided,Y
5055939757,2018-10-31 00:13:31,2018-10-30 15:12:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
5309211113,2018-10-31 00:15:49,2018-10-29 13:13:00,Anderson,California,530,Other,Y
8472196949,2018-10-31 00:16:24,2018-10-30 13:38:00,Naperville,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066934405,2018-10-31 00:16:48,2018-10-29 12:00:00,,Oklahoma,580,Other,Y
6612552552,2018-10-31 00:17:32,2018-10-19 12:30:00,Newhall,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
6822772232,2018-10-31 00:17:59,2018-10-30 11:04:00,ottawa,Illinois,815,Dropped call or no message,Y
2392921451,2018-10-31 00:18:12,2018-10-30 16:35:00,,Florida,239,Medical  & prescriptions,Y
5123341834,2018-10-31 00:19:43,2018-10-24 21:25:00,Austin,Texas,512,"Energy, solar,  & utilities",Y
9497421866,2018-10-31 00:19:50,2018-10-19 13:30:00,Newhall,California,661,Home improvement  & cleaning,N
,2018-10-31 00:19:54,2018-10-30 17:02:00,West Richland,Washington,509,Medical  & prescriptions,N
6304488783,2018-10-31 00:20:19,2018-10-30 16:11:00,Naperville,Illinois,847,No Subject Provided,N
2068301725,2018-10-31 00:20:45,2018-10-30 14:25:00,,Washington,206,No Subject Provided,N
6282023481,2018-10-31 00:21:57,2018-10-30 16:50:00,,California,909,Warranties  & protection plans,N
4802178984,2018-10-31 00:21:58,2018-10-30 18:09:00,glendale,Arizona,480,Dropped call or no message,N
6612462636,2018-10-31 00:22:01,2018-10-23 13:00:00,Newhall,California,661,No Subject Provided,N
6269619044,2018-10-31 00:23:48,2018-10-24 13:10:00,Newhall,California,661,No Subject Provided,N
7144696645,2018-10-31 00:23:48,2018-10-30 15:55:00,FULLERTON,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-31 00:24:00,2018-10-30 09:15:00,,Arizona,480,Dropped call or no message,Y
6062027617,2018-10-31 00:24:08,2018-10-31 00:18:00,Ashland,Kentucky,606,Medical  & prescriptions,Y
6263006236,2018-10-31 00:25:06,2018-10-25 10:00:00,Newhall,California,661,No Subject Provided,N
8317772442,2018-10-31 00:25:41,2018-10-30 21:58:00,Dallas,Texas,972,Work from home  & other ways to make money,Y
7142236680,2018-10-31 00:26:10,2018-10-30 16:00:00,FULLERTON,California,714,No Subject Provided,Y
4063845719,2018-10-31 00:26:21,2018-10-31 00:16:00,,Pennsylvania,814,Work from home  & other ways to make money,Y
4124303876,2018-10-31 00:26:59,2018-10-30 19:11:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8186677892,2018-10-31 00:27:05,2018-10-25 09:06:00,Newhall,California,661,No Subject Provided,N
7146568821,2018-10-31 00:27:27,2018-10-30 11:40:00,Camarillo,California,805,Home improvement  & cleaning,N
8003478952,2018-10-31 00:28:08,2018-10-23 18:08:00,,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392926046,2018-10-31 00:29:46,2018-10-23 15:15:00,,Florida,239,Medical  & prescriptions,Y
6267908617,2018-10-31 00:32:15,2018-10-25 09:20:00,Pasadena,California,626,No Subject Provided,Y
7735058271,2018-10-31 00:33:35,2018-10-30 16:37:00,Des Plaines,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072727890,2018-10-31 00:34:10,2018-10-29 12:15:00,,Wyoming,307,No Subject Provided,Y
8584675068,2018-10-31 00:34:17,2018-10-23 20:00:00,Pasadena,California,626,No Subject Provided,Y
8282014888,2018-10-31 00:35:35,2018-10-24 16:34:00,Pasadena,California,626,No Subject Provided,Y
3463828028,2018-10-31 00:37:45,2018-10-30 11:17:00,Houston,Texas,832,No Subject Provided,Y
4805306257,2018-10-31 00:39:13,2018-10-29 08:20:00,Gilbert,Arizona,480,No Subject Provided,N
8323809928,2018-10-31 00:39:24,2018-10-30 13:54:00,Houston,Texas,832,No Subject Provided,Y
8883973742,2018-10-31 00:39:27,2018-10-30 12:34:00,GLENDALE,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809239719,2018-10-31 00:41:22,2018-10-30 20:30:00,,Arizona,520,No Subject Provided,N
7576574082,2018-10-31 00:40:44,2018-10-30 16:39:00,Houston,Texas,832,Medical  & prescriptions,Y
4803870807,2018-10-31 00:40:52,2018-10-29 12:47:00,Gilbert,Arizona,480,No Subject Provided,N
2056721955,2018-10-31 00:41:37,2018-10-30 16:00:00,Palm Springs,California,916,No Subject Provided,N
,2018-10-31 00:41:50,2018-10-30 04:00:00,,California,818,No Subject Provided,N
2033039561,2018-10-31 00:42:00,2018-10-30 13:45:00,Glendale,Arizona,602,Other,Y
3054990076,2018-10-31 00:42:32,2018-10-30 19:03:00,,California,650,Computer  & technical support,N
7089529202,2018-10-31 00:44:41,2018-10-29 10:29:00,Gilbert,Arizona,480,No Subject Provided,N
,2018-10-31 00:44:57,2018-10-30 08:18:00,Oakland,California,510,No Subject Provided,N
8665160115,2018-10-31 00:45:21,2018-10-30 16:51:00,Boise,Idaho,208,No Subject Provided,N
4807956414,2018-10-31 00:46:46,2018-10-30 16:10:00,Gilbert,Arizona,480,No Subject Provided,N
,2018-10-31 00:46:50,2018-10-30 15:12:00,,California,818,Work from home  & other ways to make money,N
5107404499,2018-10-31 00:47:06,2018-10-30 19:32:00,San Leandro,California,510,Dropped call or no message,Y
2132893245,2018-10-31 00:47:08,2018-10-29 13:24:00,Oakland,California,510,No Subject Provided,N
6158747497,2018-10-31 00:47:11,2018-10-30 11:00:00,,Tennessee,931,Dropped call or no message,Y
8059012006,2018-10-31 00:48:15,2018-10-30 20:51:00,Rosemead,California,805,No Subject Provided,N
5996753802,2018-10-31 00:48:18,2018-10-30 20:12:00,San Leandro,California,510,Dropped call or no message,Y
6262682887,2018-10-31 00:48:33,2018-10-29 10:13:00,Oakland,California,510,No Subject Provided,N
6502378932,2018-10-31 00:48:43,2018-10-30 09:43:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
3372022361,2018-10-31 00:53:10,2018-10-30 23:30:00,Newton,Texas,337,Medical  & prescriptions,Y
7607262123,2018-10-31 00:54:46,2018-10-30 13:53:00,,California,760,No Subject Provided,
2096078211,2018-10-31 00:55:03,2018-10-30 21:41:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8776720155,2018-10-31 00:57:14,2018-10-05 13:06:00,Holtsville,New York,631,Other,N
5036476984,2018-10-31 00:57:55,2018-10-30 19:20:00,,Oregon,503,No Subject Provided,Y
8776720155,2018-10-31 00:58:43,2018-10-05 13:14:00,Holtsville,New York,631,Other,N
7327027025,2018-10-31 01:01:13,2018-10-26 16:00:00,,New Jersey,732,No Subject Provided,Y
7143861045,2018-10-31 01:01:36,2018-10-30 19:54:00,Fullerton,California,714,Dropped call or no message,N
3054100077,2018-10-31 01:02:16,2018-10-24 17:10:00,,California,408,Dropped call or no message,Y
8776720155,2018-10-31 01:02:19,2018-10-05 13:07:00,Holtsville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
3126674688,2018-10-31 01:02:30,2018-10-31 18:14:00,ABINGTON,Pennsylvania,215,No Subject Provided,N
5414440160,2018-10-31 01:03:08,2018-10-30 13:06:00,McMinnville,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776720155,2018-10-31 01:03:48,2018-10-05 13:14:00,Holtsville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
9167291102,2018-10-31 01:04:21,2018-10-29 09:09:00,,California,408,Computer  & technical support,Y
3172206936,2018-10-31 01:04:39,2018-10-30 20:10:00,Indianapolis,Indiana,812,No Subject Provided,N
,2018-10-31 01:04:57,2018-10-29 15:22:00,,,855,Dropped call or no message,Y
5038302012,2018-10-31 01:05:06,2018-10-30 17:12:00,McMinnville,Oregon,503,Dropped call or no message,N
6183804622,2018-10-31 01:05:37,2018-10-29 14:10:00,,California,408,Dropped call or no message,Y
4087858192,2018-10-31 01:06:44,2018-10-30 19:15:00,,California,408,Charities,Y
7172188173,2018-10-31 01:07:03,2018-10-30 13:19:00,Seattle,Washington,206,Computer  & technical support,N
3177084256,2018-10-31 01:07:04,2018-10-30 19:39:00,Indianapolis,Indiana,812,No Subject Provided,N
2305487159,2018-10-31 01:09:23,2018-10-30 11:48:00,Seattle,Washington,206,No Subject Provided,N
9564200751,2018-10-31 01:09:49,2018-10-22 17:03:00,Buena Vista,Virginia,801,Work from home  & other ways to make money,Y
,2018-10-31 01:09:50,2018-10-30 18:58:00,,Utah,801,No Subject Provided,N
5135765750,2018-10-31 01:11:02,2018-10-29 11:21:00,Seattle,Washington,206,No Subject Provided,Y
8004904388,2018-10-31 01:12:20,2018-10-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6315128083,2018-10-31 01:12:33,2018-09-05 12:45:00,Holtsville,New York,631,No Subject Provided,N
8504621107,2018-10-31 01:14:07,2018-10-30 13:17:00,Indianapolis,Indiana,812,No Subject Provided,N
4087660598,2018-10-31 01:14:21,2018-10-30 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6315107866,2018-10-31 01:15:13,2018-09-11 10:35:00,Holtsville,New York,631,No Subject Provided,N
4087660598,2018-10-31 01:16:18,2018-10-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8504621107,2018-10-31 01:16:51,2018-10-29 19:46:00,Indianapolis,Indiana,812,No Subject Provided,N
6315127456,2018-10-31 01:17:18,2018-09-13 11:56:00,Holtsville,New York,631,Medical  & prescriptions,N
8063912041,2018-10-31 01:17:53,2018-10-30 11:31:00,Sacramento,California,916,No Subject Provided,N
6194787528,2018-10-31 01:02:00,2018-10-30 12:12:00,,Indiana,219,No Subject Provided,N
8006300023,2018-10-31 01:07:15,2018-10-30 13:48:00,,Indiana,219,No Subject Provided,N
4086419306,2018-10-31 01:18:13,2018-10-30 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6315108430,2018-10-31 01:18:30,2018-09-19 09:41:00,Holtsville,New York,631,Medical  & prescriptions,N
2028602624,2018-10-31 01:19:44,2018-10-29 09:14:00,,Pennsylvania,717,Charities,N
8505837873,2018-10-31 01:19:50,2018-10-29 15:00:00,Indianapolis,Indiana,812,No Subject Provided,N
4088834555,2018-10-31 01:19:55,2018-10-30 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6315047508,2018-10-31 01:20:10,2018-09-19 11:30:00,Holtsville,New York,631,Medical  & prescriptions,N
8559568425,2018-10-31 01:20:46,2018-10-30 20:45:00,Piscataway,New Jersey,732,Computer  & technical support,Y
6315108430,2018-10-31 01:20:59,2018-09-19 13:13:00,Holtsville,New York,631,Medical  & prescriptions,N
6315108430,2018-10-31 01:21:53,2018-09-19 09:41:00,Holtsville,New York,631,Medical  & prescriptions,N
6263132012,2018-10-31 01:22:20,2018-10-29 10:25:00,,California,323,No Subject Provided,Y
27303301014,2018-10-31 01:22:28,2018-10-29 21:36:00,Sacramento,California,916,No Subject Provided,N
6317375168,2018-10-31 01:22:55,2018-09-17 10:45:00,Holtsville,New York,631,Medical  & prescriptions,N
7075490025,2018-10-31 01:23:16,2018-10-30 15:16:00,,California,707,No Subject Provided,N
2028382260,2018-10-31 01:23:34,2018-10-30 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6317375168,2018-10-31 01:23:49,2018-09-24 11:11:00,Holtsville,New York,631,Medical  & prescriptions,N
9083095614,2018-10-31 01:23:51,2018-10-30 16:29:00,,New Jersey,732,Dropped call or no message,Y
6315107966,2018-10-31 01:24:46,2018-09-24 17:43:00,Holtsville,New York,631,Medical  & prescriptions,N
6317375168,2018-10-31 01:26:03,2018-10-01 11:07:00,Holtsville,New York,631,Medical  & prescriptions,N
3102320332,2018-10-31 01:26:14,2018-10-29 18:27:00,,California,323,No Subject Provided,Y
7075928413,2018-10-31 01:26:30,2018-10-26 11:58:00,,California,707,No Subject Provided,N
6314659796,2018-10-31 01:27:08,2018-10-03 11:01:00,Holtsville,New York,631,Medical  & prescriptions,N
7035589313,2018-10-31 01:27:19,2018-10-26 13:47:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8063911449,2018-10-31 01:28:12,2018-10-29 16:38:00,,Virginia,757,Other,Y
8189606725,2018-10-31 01:28:48,2018-10-30 10:57:00,,California,323,No Subject Provided,N
7075961842,2018-10-31 01:29:38,2018-10-22 11:51:00,,California,707,No Subject Provided,N
6315060592,2018-10-31 01:29:46,2018-10-06 08:34:00,Holtsville,New York,631,Medical  & prescriptions,N
4808318735,2018-10-31 01:30:20,2018-10-29 11:02:00,,Arizona,480,Other,Y
3235032178,2018-10-31 01:30:35,2018-10-30 11:49:00,,California,323,No Subject Provided,Y
6314659012,2018-10-31 01:30:41,2018-10-08 09:52:00,Holtsville,New York,631,Medical  & prescriptions,N
2014743302,2018-10-31 01:32:09,2018-10-30 19:10:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4809061792,2018-10-31 01:32:10,2018-10-29 13:41:00,,Arizona,480,No Subject Provided,Y
9163670199,2018-10-31 01:32:10,2018-10-25 11:42:00,,California,707,No Subject Provided,N
7864171197,2018-10-31 01:33:03,2018-10-30 07:30:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237769727,2018-10-31 01:33:28,2018-10-30 11:49:00,,California,323,No Subject Provided,Y
4805820296,2018-10-31 01:33:59,2018-10-29 14:08:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314659012,2018-10-31 01:34:00,2018-10-08 09:52:00,Holtsville,New York,631,Medical  & prescriptions,N
7864171197,2018-10-31 01:34:45,2018-10-30 07:30:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236856693,2018-10-31 01:34:56,2018-10-30 14:03:00,,California,323,No Subject Provided,Y
6314659017,2018-10-31 01:35:12,2018-10-15 16:05:00,Holtsville,New York,631,Medical  & prescriptions,N
4802006808,2018-10-31 01:35:28,2018-10-29 15:27:00,,Arizona,480,No Subject Provided,Y
7864171059,2018-10-31 01:36:30,2018-10-29 07:30:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9345078183,2018-10-31 01:36:30,2018-10-23 12:19:00,Holtsville,New York,631,Medical  & prescriptions,N
7605443639,2018-10-31 01:37:27,2018-10-25 17:25:00,,California,916,Dropped call or no message,Y
7864173786,2018-10-31 01:37:37,2018-10-28 07:00:00,,Florida,786,Computer  & technical support,Y
9083092782,2018-10-31 01:37:38,2018-10-30 16:55:00,woodbridge,New Jersey,732,Home security  & alarms,Y
6317375168,2018-10-31 01:38:22,2018-10-29 15:40:00,Holtsville,New York,631,Medical  & prescriptions,N
8052151877,2018-10-31 01:39:04,2018-10-30 08:42:00,henderson,Nevada,702,No Subject Provided,Y
2816070419,2018-10-31 01:39:27,2018-10-29 20:38:00,,Texas,281,Other,Y
6317375168,2018-10-31 01:39:31,2018-10-30 14:21:00,Holtsville,New York,631,Medical  & prescriptions,N
8132108145,2018-10-31 01:40:38,2018-10-30 10:48:00,Lexington,Virginia,540,Dropped call or no message,Y
2533455819,2018-10-31 01:41:25,2018-10-30 09:05:00,Tacoma,Washington,253,Dropped call or no message,N
2816070419,2018-10-31 01:41:50,2018-10-30 19:23:00,,Texas,281,Other,Y
5406276317,2018-10-31 01:42:19,2018-10-27 12:10:00,Lexington,Virginia,540,Dropped call or no message,Y
2816070419,2018-10-31 01:43:36,2018-10-30 20:46:00,,Texas,281,Other,Y
2075202939,2018-10-31 01:43:40,2018-10-26 14:03:00,Lexington,Virginia,540,Dropped call or no message,Y
4349223577,2018-10-31 01:45:11,2018-10-26 10:36:00,Lexington,Virginia,540,Dropped call or no message,Y
7032010494,2018-10-31 01:46:48,2018-10-26 09:32:00,Lexington,Virginia,540,Dropped call or no message,Y
5418446505,2018-10-31 01:49:32,2018-10-30 16:51:00,Langlois,Oregon,541,Dropped call or no message,N
5167570822,2018-10-31 01:51:25,2018-10-19 12:29:00,,New York,914,No Subject Provided,Y
5167570822,2018-10-31 01:52:36,2018-10-30 16:40:00,,New York,914,No Subject Provided,Y
3345911058,2018-10-31 01:53:26,2018-10-30 07:08:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5596753802,2018-10-31 01:55:44,2018-10-30 22:49:00,FOWLER,California,559,No Subject Provided,N
6072188541,2018-10-31 01:57:18,2018-10-30 10:26:00,,New York,914,No Subject Provided,Y
5853089886,2018-10-31 01:57:25,2018-10-29 23:36:00,Athens,Alabama,817,Work from home  & other ways to make money,Y
9146938586,2018-10-31 02:00:18,2018-10-29 13:07:00,,New York,914,No Subject Provided,Y
4805539802,2018-10-31 02:01:41,2018-10-30 13:23:00,Peoria,Arizona,623,Dropped call or no message,Y
4353011407,2018-10-31 02:04:08,2018-10-30 16:27:00,,Utah,801,Work from home  & other ways to make money,Y
9143396820,2018-10-31 02:05:14,2018-10-29 13:02:00,,New York,914,No Subject Provided,Y
2622332787,2018-10-31 02:10:49,2018-10-29 18:00:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
3608585146,2018-10-31 02:11:32,2018-10-30 12:14:00,Keeseville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6187108078,2018-10-31 02:12:17,2018-10-30 00:00:00,,Illinois,618,No Subject Provided,Y
2628532068,2018-10-31 02:12:22,2018-10-29 20:12:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-31 02:14:00,2018-10-30 19:30:00,evansville,Indiana,812,No Subject Provided,Y
5596753802,2018-10-31 02:14:13,2018-10-30 23:11:00,Calabasas,California,818,Other,N
7204921371,2018-10-31 02:17:58,2018-10-30 21:20:00,,Colorado,719,No Subject Provided,N
,2018-10-31 02:27:02,2018-10-30 14:09:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152054044,2018-10-31 02:31:15,2018-10-30 20:05:00,,Tennessee,615,Dropped call or no message,Y
2142142023,2018-10-31 02:32:18,2018-10-31 01:28:00,Garland,Texas,214,Medical  & prescriptions,Y
8669786560,2018-10-31 02:35:47,2018-10-30 14:25:00,Erlanger,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-31 02:50:03,2018-10-29 14:01:00,,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
4349223577,2018-10-31 02:52:59,2018-10-26 12:28:00,Midlothian,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132583872,2018-10-31 02:53:34,2018-10-30 12:36:00,,Michigan,313,No Subject Provided,Y
7146568821,2018-10-31 02:54:08,2018-10-30 14:00:00,Orange,California,714,No Subject Provided,N
3132517519,2018-10-31 02:54:19,2018-10-30 14:01:00,,Michigan,313,No Subject Provided,Y
3605218880,2018-10-31 02:36:31,2018-10-30 18:01:00,,Oregon,503,No Subject Provided,N
5403655827,2018-10-31 02:55:11,2018-10-30 16:14:00,,Michigan,313,No Subject Provided,Y
3132515856,2018-10-31 02:56:19,2018-10-30 16:43:00,,Michigan,313,No Subject Provided,Y
5306944485,2018-10-31 02:56:28,2018-10-27 08:55:00,Midlothian,Virginia,804,Medical  & prescriptions,N
3132515144,2018-10-31 02:57:05,2018-10-30 18:02:00,,Michigan,313,No Subject Provided,Y
5033655562,2018-10-31 02:57:59,2018-10-30 19:21:00,,Michigan,313,No Subject Provided,Y
8589252079,2018-10-31 02:58:25,2018-10-30 10:00:00,,California,858,No Subject Provided,Y
4144842987,2018-10-31 02:58:44,2017-10-30 10:59:00,Brown Deer,Wisconsin,806,Medical  & prescriptions,Y
6194787528,2018-10-31 03:00:32,2018-10-23 18:58:00,Midlothian,Virginia,804,Medical  & prescriptions,N
9519006494,2018-10-31 03:00:53,2018-10-30 12:08:00,Colton,California,951,Other,N
3235157298,2018-10-31 03:02:14,2018-10-30 18:00:00,Orange,California,714,No Subject Provided,N
8888315106,2018-10-31 03:05:06,2018-10-30 19:28:00,Bridgeport,Connecticut,203,Other,N
2142142023,2018-10-31 03:06:18,2018-10-31 02:00:00,,Wisconsin,715,Dropped call or no message,N
8043787752,2018-10-31 03:06:29,2018-10-29 11:38:00,Midlothian,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752001093,2018-10-31 03:06:30,2018-10-29 13:11:00,,Nevada,775,No Subject Provided,Y
7752001093,2018-10-31 03:07:58,2018-10-29 13:11:00,,Nevada,775,No Subject Provided,N
2142142023,2018-10-31 03:07:36,2018-10-30 19:14:00,,Wisconsin,715,Dropped call or no message,N
2142142023,2018-10-31 03:08:38,2018-10-30 22:00:00,,Wisconsin,715,Dropped call or no message,N
8772312486,2018-10-31 03:10:46,2018-10-26 18:02:00,Midlothian,Virginia,804,Computer  & technical support,Y
7752001093,2018-10-31 03:14:49,2018-10-29 13:11:00,,Nevada,775,No Subject Provided,Y
77752001093,2018-10-31 03:17:13,2018-10-29 13:11:00,,Nevada,775,No Subject Provided,N
2063610572,2018-10-31 03:18:53,2018-10-19 15:33:00,Tempe,Arizona,480,Dropped call or no message,Y
9097529257,2018-10-31 03:20:08,2018-10-30 17:54:00,,California,909,No Subject Provided,N
7752001093,2018-10-31 03:20:15,2018-10-29 13:10:00,,Nevada,775,No Subject Provided,Y
7752001093,2018-10-31 03:22:02,2018-10-29 13:10:00,,Nevada,775,No Subject Provided,N
8179456506,2018-10-31 03:23:13,2018-10-30 13:13:00,Henderson,Nevada,702,Other,Y
7752001093,2018-10-31 03:23:36,2018-10-29 13:10:00,,Nevada,775,No Subject Provided,Y
2104752620,2018-10-31 03:33:17,2018-10-30 16:40:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2692154092,2018-10-31 03:33:56,2018-10-30 16:00:00,,Michigan,906,"Calls pretending to be government, businesses, or family and friends",N
2315255592,2018-10-31 03:35:55,2018-10-30 17:00:00,,Michigan,906,No Subject Provided,N
8562188949,2018-10-31 03:41:03,2018-10-29 15:04:00,Norfol,Virginia,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4348432077,2018-10-31 03:42:26,2018-10-29 10:37:00,Frederickburg,Virginia,540,Medical  & prescriptions,Y
8564353787,2018-10-31 03:51:48,2018-10-30 17:50:00,Pedricktown,New Jersey,856,Vacation  & timeshares,Y
3477271234,2018-10-31 03:53:07,2018-10-30 18:17:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4122263083,2018-10-31 03:54:42,2018-10-30 14:15:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8605926642,2018-10-31 03:55:33,2018-10-29 17:34:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8603651729,2018-10-31 03:56:43,2018-10-30 17:47:00,Pawcatuck,Connecticut,860,No Subject Provided,N
3212035296,2018-10-31 03:56:52,2018-10-29 12:06:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4122263083,2018-10-31 03:58:06,2018-10-28 18:49:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8606788138,2018-10-31 03:58:29,2018-10-30 18:41:00,Pawcatuck,Connecticut,860,No Subject Provided,N
6788942565,2018-10-31 03:59:29,2018-10-30 19:49:00,Columbus,Georgia,706,Dropped call or no message,N
7246874537,2018-10-31 03:59:41,2018-10-26 14:43:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8606788138,2018-10-31 04:00:16,2018-10-30 20:41:00,Pawcatuck,Connecticut,860,No Subject Provided,N
4122263083,2018-10-31 04:01:28,2018-10-24 10:42:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2105637117,2018-10-31 04:04:29,2018-10-30 00:00:00,toney,Alabama,256,No Subject Provided,Y
7172689588,2018-10-31 04:05:29,2018-10-24 13:47:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
