Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6123453992,2017-09-19 00:08:06,2017-09-18 13:24:00,,California,No Subject Provided,N
7067069541,2017-09-19 00:16:57,2017-09-15 14:33:00,,Washington,No Subject Provided,N
7196264080,2017-09-19 00:20:15,2017-09-15 18:15:00,,Washington,No Subject Provided,N
9153205533,2017-09-19 00:22:45,2017-09-18 20:30:00,,California,No Subject Provided,N
7196264080,2017-09-19 00:23:35,2017-09-16 09:49:00,,Washington,No Subject Provided,N
7734810373,2017-09-19 00:50:22,2017-09-15 09:00:00,,Illinois,No Subject Provided,Y
8312174137,2017-09-19 01:06:52,2017-09-18 20:32:00,,California,No Subject Provided,N
7136550357,2017-09-19 01:09:07,2017-09-18 18:31:00,,Texas,No Subject Provided,N
7136550357,2017-09-19 01:12:03,2017-09-18 20:40:00,,Texas,No Subject Provided,N
,2017-09-19 01:34:36,2017-09-19 16:00:00,,North Carolina,No Subject Provided,Y
,2017-09-19 01:49:46,2017-09-04 00:00:00,,New York,No Subject Provided,Y
8583143487,2017-09-19 01:50:09,2017-09-18 16:37:00,,California,No Subject Provided,Y
,2017-09-19 01:50:22,2017-09-11 00:00:00,,Maryland,No Subject Provided,Y
9174750277,2017-09-19 01:59:50,2017-09-18 13:50:00,,Ohio,No Subject Provided,Y
8442928615,2017-09-19 02:00:25,2017-09-18 15:56:00,Redmond,Oregon,Dropped call or no message,Y
8446702122,2017-09-19 02:00:40,2017-09-18 16:30:00,Glendora,California,Home improvement  & cleaning,N
3601133000,2017-09-19 02:04:53,2017-09-18 17:05:00,New London,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
6026183325,2017-09-19 02:07:32,2017-09-18 22:18:00,,Arizona,Other,N
4352169315,2017-09-19 02:09:20,2017-09-06 16:09:00,providence,Utah,No Subject Provided,Y
8185683522,2017-09-19 02:14:23,2017-09-18 09:37:00,Sherman Oaks,California,No Subject Provided,Y
4352169315,2017-09-19 02:14:46,2017-09-07 09:02:00,providence,Utah,No Subject Provided,Y
8663696969,2017-09-19 02:15:26,2017-09-01 10:00:00,,Maryland,No Subject Provided,N
8553149875,2017-09-19 02:16:25,2017-09-11 00:00:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
4352680019,2017-09-19 02:16:55,2017-09-18 15:40:00,providence,Utah,No Subject Provided,Y
2133499015,2017-09-19 02:19:08,2017-09-18 20:35:00,,California,No Subject Provided,Y
7752044548,2017-09-19 02:19:10,2017-09-18 10:11:00,Sparks,Nevada,Warranties  & protection plans,N
6027828471,2017-09-19 02:19:25,2017-09-18 18:09:00,,Arizona,Charities,N
4352161395,2017-09-19 02:19:44,2017-09-18 11:21:00,providence,Utah,No Subject Provided,Y
9132706786,2017-09-19 02:20:21,2017-09-18 09:10:00,,California,No Subject Provided,Y
6318800000,2017-09-19 02:20:23,2017-09-18 00:00:00,Bedford,Virginia,No Subject Provided,Y
9732936146,2017-09-19 02:24:24,2017-09-18 14:31:00,,California,No Subject Provided,N
4842233312,2017-09-19 02:24:31,2017-09-18 11:12:00,Coal Township,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012673049,2017-09-19 02:25:46,2017-09-18 19:47:00,Coal Township,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184824715,2017-09-19 02:26:00,2017-09-18 18:32:00,,California,No Subject Provided,Y
2483551844,2017-09-19 02:51:14,2017-09-18 12:12:00,,Michigan,Dropped call or no message,N
2534724368,2017-09-19 02:58:59,2017-09-15 09:08:00,,Washington,No Subject Provided,Y
8007878565,2017-09-19 03:01:58,2017-09-18 22:00:00,,Washington,No Subject Provided,Y
8007878565,2017-09-19 03:14:54,2017-09-19 00:45:00,Frederick,Colorado,Computer  & technical support,Y
8312174137,2017-09-19 03:18:00,2017-09-18 17:17:00,Lincoln,California,Charities,N
4087997491,2017-09-19 03:20:24,2017-09-18 09:23:00,Los Altos,California,Dropped call or no message,Y
9162100218,2017-09-19 03:21:21,2017-09-18 16:35:00,Los Altos,California,Dropped call or no message,Y
4087212205,2017-09-19 03:22:09,2017-09-18 16:53:00,Los Altos,California,Dropped call or no message,Y
9164033480,2017-09-19 03:23:45,2017-09-18 17:38:00,Los Altos,California,Dropped call or no message,Y
9164033480,2017-09-19 03:24:28,2017-09-18 20:05:00,Los Altos,California,Dropped call or no message,Y
8007878565,2017-09-19 03:25:58,2017-09-19 00:18:00,,California,No Subject Provided,Y
5614098150,2017-09-19 03:29:27,2017-09-13 11:16:00,Plantation,Florida,Medical  & prescriptions,N
8007574791,2017-09-19 03:30:30,2017-09-18 21:55:00,,Florida,No Subject Provided,Y
9788810963,2017-09-19 03:30:37,2017-09-18 19:25:00,woburn,Massachusetts,Dropped call or no message,N
5086724778,2017-09-19 03:35:15,2017-09-18 14:39:00,Fall River,Massachusetts,Vacation  & timeshares,N
8605808176,2017-09-19 03:42:16,2017-09-18 17:05:00,,North Carolina,Dropped call or no message,Y
,2017-09-19 03:56:05,2017-09-18 18:00:00,Antioch,Tennessee,"Lotteries, prizes  & sweepstakes",N
7605365090,2017-09-19 03:59:28,2017-09-18 17:56:00,Carlsbad,California,Dropped call or no message,Y
9176626046,2017-09-19 04:16:57,2017-09-18 13:54:00,,New York,No Subject Provided,
8453252100,2017-09-19 04:15:49,2017-09-18 17:53:00,,New York,Home security  & alarms,Y
7572555591,2017-09-19 04:20:51,2017-09-18 18:20:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
4432680845,2017-09-19 04:25:52,2017-09-18 11:29:00,Mount Airy,Maryland,Other,N
4781445572,2017-09-19 04:29:39,2017-09-18 19:19:00,Reynolds,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
8772254202,2017-09-19 04:30:27,2017-09-18 20:16:00,,California,Debt collection,Y
2058862582,2017-09-19 04:35:04,2017-09-15 16:23:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
118605991608,2017-09-19 04:49:52,2017-09-18 17:52:00,Pawcatuck,Connecticut,No Subject Provided,N
5172245264,2017-09-19 04:49:54,2017-09-18 20:01:00,Bellefontaine,Ohio,No Subject Provided,Y
5172245264,2017-09-19 04:51:02,2017-09-18 14:22:00,Bellefontaine,Ohio,No Subject Provided,Y
7035845597,2017-09-19 04:52:10,2017-09-18 13:03:00,Bellefontaine,Ohio,No Subject Provided,Y
5852332982,2017-09-19 04:52:24,2017-09-18 10:43:00,Webster,New York,No Subject Provided,Y
3105710190,2017-09-19 04:53:03,2017-09-18 12:12:00,Bellefontaine,Ohio,No Subject Provided,Y
9202123137,2017-09-19 04:53:55,2017-09-18 11:18:00,Bellefontaine,Ohio,No Subject Provided,Y
9372490421,2017-09-19 04:54:44,2017-09-17 18:44:00,Bellefontaine,Ohio,No Subject Provided,Y
9377094021,2017-09-19 04:55:35,2017-09-17 15:00:00,Bellefontaine,Ohio,No Subject Provided,Y
2016209346,2017-09-19 04:55:36,2017-09-18 11:44:00,Succasunna,New Jersey,No Subject Provided,N
5024374610,2017-09-19 04:56:33,2017-09-17 14:49:00,Bellefontaine,Ohio,No Subject Provided,Y
8666111148,2017-09-19 04:56:59,2017-09-18 17:24:00,Succasunna,New Jersey,No Subject Provided,N
9374533450,2017-09-19 04:57:28,2017-09-15 19:15:00,Bellefontaine,Ohio,No Subject Provided,Y
6468448377,2017-09-19 04:58:27,2017-09-18 18:41:00,Succasunna,New Jersey,No Subject Provided,N
9372490420,2017-09-19 04:58:28,2017-09-15 15:54:00,Bellefontaine,Ohio,No Subject Provided,Y
4199612026,2017-09-19 04:59:36,2017-09-15 11:31:00,Bellefontaine,Ohio,No Subject Provided,Y
2293290155,2017-09-19 05:00:33,2017-09-14 15:17:00,Bellefontaine,Ohio,No Subject Provided,Y
2074075595,2017-09-19 05:02:07,2017-09-18 15:07:00,Glendale,Arizona,Home improvement  & cleaning,N
3155338264,2017-09-19 05:04:56,2017-09-18 19:14:00,Bellefontaine,Ohio,No Subject Provided,Y
5088759207,2017-09-19 05:08:35,2017-09-18 12:36:00,Framingham,Massachusetts,Dropped call or no message,Y
4027827992,2017-09-19 05:09:18,2017-09-18 14:35:00,Glendale,Arizona,Dropped call or no message,N
7189997858,2017-09-19 05:09:19,2017-09-18 15:17:00,Framingham,Massachusetts,Dropped call or no message,Y
9165128814,2017-09-19 05:11:47,2017-09-18 23:51:00,Asheville,North Carolina,Vacation  & timeshares,Y
,2017-09-19 05:25:02,2017-09-18 00:00:00,,Maryland,No Subject Provided,Y
7816649367,2017-09-19 05:26:26,2017-09-18 17:42:00,,Massachusetts,No Subject Provided,N
,2017-09-19 05:27:05,2017-09-18 00:00:00,,Georgia,No Subject Provided,Y
5152093222,2017-09-19 05:27:41,2017-09-18 12:10:00,Nemacolin,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3609303140,2017-09-19 05:28:23,2017-09-18 18:21:00,Nemacolin,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8552556531,2017-09-19 05:29:11,2017-09-13 19:52:00,Coopersville,Michigan,Dropped call or no message,Y
8087778888,2017-09-19 05:31:32,2017-09-15 09:47:00,Coopersville,Michigan,Dropped call or no message,Y
7176955142,2017-09-19 05:32:14,2017-08-31 01:33:00,Carlisle,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552556531,2017-09-19 05:32:42,2017-09-15 11:04:00,Coopersville,Michigan,Dropped call or no message,Y
7174486443,2017-09-19 05:34:06,2017-09-18 17:26:00,Carlisle,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174486443,2017-09-19 05:34:18,2017-09-18 17:26:00,Carlisle,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024441944,2017-09-19 05:35:44,2017-09-15 16:21:00,Warsaw,New York,No Subject Provided,N
7774513,2017-09-19 05:36:13,2017-09-18 14:38:00,Coopersville,Michigan,Dropped call or no message,Y
8883004912,2017-09-19 05:41:30,2017-09-18 20:13:00,Muskegon,Michigan,No Subject Provided,Y
8559552035,2017-09-19 05:43:53,2017-09-15 14:30:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8005992346,2017-09-19 05:48:45,2017-09-18 08:32:00,Brick,New Jersey,Dropped call or no message,Y
8005992346,2017-09-19 05:49:30,2017-09-18 09:14:00,Brick,New Jersey,Dropped call or no message,Y
4805669986,2017-09-19 05:51:05,2017-09-15 13:29:00,Glendale,Arizona,Dropped call or no message,N
5046389036,2017-09-19 05:51:32,2017-09-15 09:46:00,Cordele,Georgia,No Subject Provided,Y
5098440112,2017-09-19 05:53:38,2017-09-15 08:36:00,Cordele,Georgia,No Subject Provided,Y
8009505114,2017-09-19 05:55:25,2017-09-15 14:05:00,Cordele,Georgia,No Subject Provided,Y
8009452000,2017-09-19 05:56:14,2017-09-15 16:05:00,Cordele,Georgia,No Subject Provided,Y
8009452000,2017-09-19 05:57:21,2017-09-15 16:05:00,Cordele,Georgia,No Subject Provided,Y
2291455517,2017-09-19 05:58:38,2017-09-18 14:13:00,Cordele,Georgia,No Subject Provided,Y
4124300272,2017-09-19 06:04:12,2017-09-18 09:38:00,Upland,California,Other,N
3024029407,2017-09-19 06:04:15,2017-09-18 18:00:00,haltom city,Texas,No Subject Provided,Y
7704323529,2017-09-19 06:06:45,2017-09-07 11:19:00,Alpharetta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-19 06:12:36,2017-09-18 02:54:00,ELYRIA,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8768961311,2017-09-19 06:13:03,2017-08-18 13:21:00,,North Carolina,No Subject Provided,Y
7048006360,2017-09-19 06:14:27,2017-09-07 14:45:00,,North Carolina,No Subject Provided,Y
8602426400,2017-09-19 06:16:46,2017-09-18 13:04:00,,Connecticut,No Subject Provided,N
4403400386,2017-09-19 06:15:52,2017-09-12 10:30:00,,North Carolina,No Subject Provided,Y
8602426400,2017-09-19 06:18:40,2017-09-18 17:12:00,,Connecticut,No Subject Provided,N
3015495646,2017-09-19 06:18:01,2017-09-15 11:12:00,,North Carolina,Vacation  & timeshares,Y
8889827069,2017-09-19 06:18:16,2017-09-18 20:49:00,West Bend,Wisconsin,Debt collection,Y
9046854062,2017-09-19 06:19:32,2017-09-15 17:11:00,Atlantic Beach,Florida,Other,Y
,2017-09-19 06:20:02,2017-09-18 22:00:00,,Arizona,No Subject Provided,N
5412095918,2017-09-19 06:21:34,2017-09-18 19:30:00,New Hope,Pennsylvania,Dropped call or no message,Y
3309633416,2017-09-19 06:22:02,2017-09-19 23:40:00,Atlanta,Georgia,Dropped call or no message,Y
6469711597,2017-09-19 06:23:22,2017-09-18 16:43:00,New Hope,Pennsylvania,Dropped call or no message,Y
8608844948,2017-09-19 06:25:22,2017-09-18 10:47:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149229763,2017-09-19 06:26:55,2017-09-15 15:06:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815813671,2017-09-19 06:28:51,2017-09-18 12:24:00,,Connecticut,Dropped call or no message,N
6154184929,2017-09-19 06:30:28,2017-09-18 12:28:00,White Bluff,Tennessee,Vacation  & timeshares,Y
8608847810,2017-09-19 06:30:42,2017-09-18 14:03:00,,Connecticut,No Subject Provided,N
8005214956,2017-09-19 06:32:24,2017-09-18 16:46:00,,Massachusetts,No Subject Provided,N
8602490982,2017-09-19 06:32:15,2017-09-18 15:34:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572628030,2017-09-19 06:33:31,2017-09-18 17:00:00,moultonborough,New Hampshire,No Subject Provided,Y
8608844565,2017-09-19 06:36:11,2017-09-18 17:53:00,,Connecticut,No Subject Provided,N
8609041698,2017-09-19 06:37:06,2017-09-18 14:30:00,,Connecticut,No Subject Provided,N
,2017-09-19 06:41:06,2017-09-18 19:00:00,,New York,Charities,N
6468448377,2017-09-19 06:46:17,2017-09-18 16:31:00,,California,Other,N
6468448377,2017-09-19 06:46:26,2017-09-18 17:59:00,cape may court house,New Jersey,Dropped call or no message,Y
6318748161,2017-09-19 06:48:29,2017-09-18 14:51:00,,New York,Dropped call or no message,N
7402173784,2017-09-19 06:54:16,2017-09-18 16:35:00,,New York,No Subject Provided,Y
2064875110,2017-09-19 06:56:10,2017-09-18 10:11:00,,New York,No Subject Provided,Y
8608738033,2017-09-19 06:56:40,2017-09-18 13:23:00,East Haddam,Connecticut,Other,N
3479130504,2017-09-19 06:57:54,2017-09-18 18:12:00,,New York,No Subject Provided,Y
2139158460,2017-09-19 06:58:19,2017-09-18 00:00:00,,Pennsylvania,No Subject Provided,Y
9143144393,2017-09-19 06:59:09,2017-09-18 18:15:00,,New York,No Subject Provided,Y
2164089612,2017-09-19 06:59:22,2017-09-18 17:16:00,Macedonia,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
35120511059,2017-09-19 06:59:30,2017-09-18 18:40:00,Basking Ridge,New Jersey,"Energy, solar,  & utilities",Y
6109352143,2017-09-19 06:59:35,2017-09-18 00:00:00,,Pennsylvania,No Subject Provided,Y
8009915265,2017-09-19 07:00:12,2017-09-18 11:20:00,,New York,No Subject Provided,Y
5133758414,2017-09-19 07:00:21,2017-09-18 11:21:00,cincinnati,Ohio,No Subject Provided,Y
77446334158,2017-09-19 07:00:45,2017-09-14 02:36:00,mashpee,Massachusetts,No Subject Provided,Y
7162639057,2017-09-19 07:00:57,2017-09-18 00:00:00,,Pennsylvania,No Subject Provided,Y
1513443681,2017-09-19 07:01:15,2017-09-18 15:31:00,cincinnati,Ohio,No Subject Provided,Y
,2017-09-19 07:02:28,2017-09-18 17:15:00,,South Carolina,No Subject Provided,
4197952004,2017-09-19 07:02:12,2017-09-18 15:32:00,cincinnati,Ohio,Charities,Y
8603592809,2017-09-19 07:02:43,2017-09-18 12:26:00,north windham,Connecticut,Dropped call or no message,Y
8058971183,2017-09-19 07:03:07,2017-09-18 15:41:00,cincinnati,Ohio,Charities,Y
,2017-09-19 07:03:48,2017-09-18 20:13:00,,South Carolina,No Subject Provided,
5717772109,2017-09-19 07:03:35,2017-09-18 18:20:00,Basking Ridge,New Jersey,"Energy, solar,  & utilities",Y
3152678656,2017-09-19 07:03:45,2017-09-19 06:00:00,Bessemer,Michigan,No Subject Provided,N
5139474572,2017-09-19 07:04:05,2017-09-18 17:23:00,cincinnati,Ohio,No Subject Provided,Y
8847303928,2017-09-19 07:04:53,2017-09-18 18:20:00,cincinnati,Ohio,No Subject Provided,Y
4173247004,2017-09-19 07:05:19,2017-09-18 21:54:00,Midland,Georgia,Vacation  & timeshares,N
5756525363,2017-09-19 07:07:30,2017-09-17 00:00:00,,Michigan,No Subject Provided,Y
3512050977,2017-09-19 07:08:00,2017-09-18 16:07:00,Basking Ridge,New Jersey,"Energy, solar,  & utilities",Y
7572140628,2017-09-19 07:09:37,2017-09-18 09:20:00,Basking Ridge,Virginia,"Energy, solar,  & utilities",Y
3469982186,2017-09-19 07:11:31,2017-09-18 17:56:00,Reading,Ohio,Dropped call or no message,Y
3093423,2017-09-19 07:12:13,2017-09-18 13:35:00,lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-09-19 07:12:56,2017-09-18 00:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053011003,2017-09-19 07:13:04,2017-09-18 11:03:00,,California,Dropped call or no message,Y
,2017-09-19 07:13:18,2017-09-06 00:00:00,,Pennsylvania,No Subject Provided,Y
8053011003,2017-09-19 07:14:20,2017-09-18 13:26:00,,California,Dropped call or no message,Y
2816126791,2017-09-19 07:14:27,2017-09-17 12:42:00,myrtle beach,South Carolina,No Subject Provided,Y
8053011003,2017-09-19 07:15:12,2017-09-18 15:54:00,,California,Dropped call or no message,Y
7162661623,2017-09-19 07:15:35,2017-09-18 11:20:00,North Syracuse,New York,Other,Y
7742176078,2017-09-19 07:15:56,2017-09-17 19:45:00,myrtle beach,South Carolina,No Subject Provided,Y
5103940371,2017-09-19 07:16:16,2017-09-14 13:40:00,Oakland,California,No Subject Provided,Y
7147332868,2017-09-19 07:16:29,2017-09-18 15:57:00,,California,Dropped call or no message,Y
8136822448,2017-09-19 07:16:31,2017-09-19 13:52:00,New Albany,Indiana,Vacation  & timeshares,N
8053011003,2017-09-19 07:17:19,2017-09-18 17:59:00,,California,Dropped call or no message,Y
9713287234,2017-09-19 07:17:24,2017-09-18 18:37:00,myrtle beach,South Carolina,No Subject Provided,Y
5044386053,2017-09-19 07:18:27,2017-09-13 11:28:00,Austin,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042238732,2017-09-19 07:18:38,2017-09-18 00:00:00,myrtle beach,South Carolina,No Subject Provided,Y
5074381152,2017-09-19 07:19:46,2017-09-13 11:24:00,Austin,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3366854633,2017-09-19 07:19:53,2017-09-18 19:51:00,Richlands,North Carolina,No Subject Provided,Y
8886886999,2017-09-19 07:20:42,2017-09-18 00:00:00,,Texas,No Subject Provided,N
7063410183,2017-09-19 07:21:20,2017-09-18 18:00:00,,Georgia,No Subject Provided,N
3125299500,2017-09-19 07:22:59,2017-09-18 13:14:00,NORTH HALEDON,New Jersey,No Subject Provided,Y
7069956625,2017-09-19 07:23:16,2017-09-18 16:49:00,,Georgia,No Subject Provided,N
4109486876,2017-09-19 07:23:19,2017-09-18 15:44:00,JESSUP,Maryland,Dropped call or no message,Y
8503251066,2017-09-19 07:24:55,2017-09-14 15:55:00,,Florida,Other,N
8889858417,2017-09-19 07:25:29,2017-09-18 10:29:00,,Connecticut,No Subject Provided,
7064476151,2017-09-19 07:25:21,2017-09-18 14:42:00,,Georgia,No Subject Provided,N
4072609095,2017-09-19 07:25:57,2017-09-18 15:02:00,Winter Springs,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8003694887,2017-09-19 07:26:56,2017-09-16 20:39:00,Victoria,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4078089801,2017-09-19 07:27:07,2017-09-01 15:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8654061148,2017-09-19 07:27:49,2017-09-18 16:22:00,Knoxville,Tennessee,Vacation  & timeshares,Y
9725918358,2017-09-19 07:27:57,2017-09-18 20:50:00,Lacombe,Louisiana,Home security  & alarms,Y
5168822126,2017-09-19 07:28:46,2017-09-18 18:33:00,West Hempstead,New York,"Calls pretending to be government, businesses, or family and friends",Y
3139294355,2017-09-19 07:30:23,2017-09-18 16:32:00,Detroit,Michigan,No Subject Provided,N
4076753351,2017-09-19 07:32:08,2017-09-18 16:51:00,Detroit,Michigan,No Subject Provided,N
3047770214,2017-09-19 07:32:12,2017-09-15 19:08:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304755357,2017-09-19 07:33:34,2017-09-18 18:00:00,New Philadelphia,Ohio,Dropped call or no message,N
4076753351,2017-09-19 07:33:34,2017-09-18 00:00:00,Detroit,Michigan,No Subject Provided,N
3304755357,2017-09-19 07:33:42,2017-09-18 18:00:00,New Philadelphia,Ohio,Dropped call or no message,N
3303396842,2017-09-19 07:35:43,2017-09-18 15:43:00,New Philadelphia,Ohio,Dropped call or no message,N
2402572308,2017-09-19 07:36:04,2017-09-19 18:30:00,Frederick,Maryland,"Lotteries, prizes  & sweepstakes",N
8009423767,2017-09-19 07:36:34,2017-09-19 06:48:00,,Kentucky,No Subject Provided,Y
8559999122,2017-09-19 07:36:44,2017-09-15 05:32:00,Haslett,Michigan,Warranties  & protection plans,Y
8009423767,2017-09-19 07:37:31,2017-09-19 07:20:00,,Kentucky,No Subject Provided,Y
3146906016,2017-09-19 07:38:23,2017-09-18 14:58:00,,Tennessee,No Subject Provided,N
4404974395,2017-09-19 07:37:38,2017-09-15 01:40:00,Cleveland,Ohio,"Energy, solar,  & utilities",Y
4435407715,2017-09-19 07:37:55,2017-09-18 14:34:00,New Philadelphia,Ohio,Dropped call or no message,N
8009423767,2017-09-19 07:38:17,2017-09-19 07:21:00,,Kentucky,No Subject Provided,Y
2012803122,2017-09-19 07:39:13,2017-09-16 12:57:00,,New Jersey,No Subject Provided,N
2562034874,2017-09-19 07:38:48,2017-09-18 17:07:00,,Alabama,No Subject Provided,N
0000000000,2017-09-19 07:39:40,2017-09-18 12:07:00,New Philadelphia,Ohio,Dropped call or no message,N
8883394308,2017-09-19 07:40:58,2017-09-10 00:00:00,Bedford,New Hampshire,Computer  & technical support,Y
2014149378,2017-09-19 07:41:32,2017-09-18 15:11:00,,New Jersey,No Subject Provided,N
5859530950,2017-09-19 07:41:19,2017-09-18 18:17:00,Fairport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148083437,2017-09-19 07:41:35,2017-09-18 11:36:00,New Philadelphia,Ohio,Dropped call or no message,N
4432141388,2017-09-19 07:41:55,2017-09-18 19:00:00,,Maryland,Charities,Y
7708240793,2017-09-19 07:42:06,2017-09-18 18:56:00,,Georgia,Medical  & prescriptions,Y
4432141388,2017-09-19 07:42:35,2017-09-18 19:15:00,,Maryland,Charities,Y
4432141388,2017-09-19 07:43:10,2017-09-18 19:30:00,,Maryland,Charities,Y
4154960408,2017-09-19 07:44:13,2017-09-15 00:00:00,Bedford,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
4432141386,2017-09-19 07:44:37,2017-09-18 19:48:00,,Maryland,Charities,N
2562034874,2017-09-19 07:45:24,2017-09-18 17:55:00,,Alabama,No Subject Provided,N
5134436812,2017-09-19 07:45:28,2017-09-18 16:34:00,,Ohio,Dropped call or no message,Y
5519008091,2017-09-19 07:46:02,2017-09-18 17:07:00,Collingswood,New Jersey,No Subject Provided,N
8562465577,2017-09-19 07:47:20,2017-09-18 12:04:00,Warren,New Jersey,"Energy, solar,  & utilities",Y
5706188828,2017-09-19 07:47:28,2017-09-18 15:00:00,East Stroudsburg,Pennsylvania,Warranties  & protection plans,N
7162298387,2017-09-19 07:47:49,2017-09-12 15:09:00,Ridgeland,Mississippi,No Subject Provided,Y
4847656716,2017-09-19 07:48:29,2017-09-17 11:29:00,East Stroudsburg,Pennsylvania,No Subject Provided,Y
4847656716,2017-09-19 07:48:56,2017-09-13 09:01:00,East Stroudsburg,Pennsylvania,No Subject Provided,Y
3345440605,2017-09-19 07:49:30,2017-09-18 18:37:00,,Alabama,No Subject Provided,N
2016202417,2017-09-19 07:49:40,2017-09-15 14:21:00,East Stroudsburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2016202417,2017-09-19 07:50:09,2017-09-14 19:28:00,East Stroudsburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8311026696,2017-09-19 07:50:15,2017-09-18 21:58:00,,Texas,No Subject Provided,Y
6182169321,2017-09-19 07:50:39,2017-07-19 09:30:00,Ridgeland,Mississippi,No Subject Provided,N
9362510040,2017-09-19 07:51:05,2017-09-18 13:29:00,Livingston,Texas,No Subject Provided,N
5709822143,2017-09-19 07:51:12,2017-08-31 12:01:00,East Stroudsburg,Pennsylvania,No Subject Provided,Y
8042238732,2017-09-19 07:51:34,2017-09-13 19:00:00,Portsmouth,Virginia,No Subject Provided,N
5709822143,2017-09-19 07:51:38,2017-09-12 16:08:00,East Stroudsburg,Pennsylvania,No Subject Provided,Y
2562034874,2017-09-19 07:52:07,2017-09-18 18:38:00,,Alabama,No Subject Provided,N
5709822143,2017-09-19 07:52:10,2017-09-12 18:35:00,East Stroudsburg,Pennsylvania,No Subject Provided,Y
9364368125,2017-09-19 07:52:25,2017-09-18 08:57:00,Livingston,Texas,No Subject Provided,N
2243029317,2017-09-19 07:53:03,2017-09-08 10:09:00,Ridgeland,Mississippi,Other,Y
3304758357,2017-09-19 07:53:05,2017-09-18 14:07:00,twinsburg,Ohio,No Subject Provided,Y
4123149137,2017-09-19 07:53:31,2017-09-15 11:31:00,Livingston,Texas,No Subject Provided,N
3013630868,2017-09-19 07:54:31,2017-09-18 14:15:00,,Maryland,Home improvement  & cleaning,N
7064004942,2017-09-19 07:54:45,2017-09-11 14:43:00,Ridgeland,Mississippi,Other,Y
7563245364,2017-09-19 07:55:29,2017-09-18 06:38:00,,Kansas,Computer  & technical support,Y
6623462811,2017-09-19 07:56:37,2017-09-13 10:00:00,Ridgeland,Mississippi,No Subject Provided,N
3463152125,2017-09-19 07:57:55,2017-09-14 16:31:00,Ridgeland,Mississippi,No Subject Provided,N
6018820250,2017-09-19 07:57:56,2017-09-18 13:52:00,,Mississippi,No Subject Provided,Y
2607472050,2017-09-19 07:58:07,2017-09-18 00:00:00,,Indiana,No Subject Provided,Y
5163064946,2017-09-19 07:58:28,2017-09-18 20:31:00,,Alabama,No Subject Provided,N
7694474688,2017-09-19 07:58:31,2017-09-16 13:38:00,,Mississippi,No Subject Provided,Y
2607475707,2017-09-19 08:01:32,2017-09-18 12:03:00,,Indiana,No Subject Provided,Y
8183039549,2017-09-19 08:02:21,2017-09-19 06:16:00,Melbourne,Florida,No Subject Provided,Y
7563245364,2017-09-19 08:02:57,2017-09-19 07:45:00,Palmyra,New York,Computer  & technical support,Y
3462059727,2017-09-19 08:03:27,2017-09-15 10:40:00,Portsmouth,Virginia,No Subject Provided,Y
4804013863,2017-09-19 08:03:29,2017-09-18 17:25:00,East Rockaway,New York,No Subject Provided,N
6026038018,2017-09-19 08:04:52,2017-09-18 17:30:00,East Rockaway,New York,No Subject Provided,N
4843678467,2017-09-19 08:04:57,2017-09-18 00:00:00,,Indiana,No Subject Provided,Y
4438525619,2017-09-19 08:05:45,2017-09-18 15:56:00,,Maryland,No Subject Provided,Y
4342121404,2017-09-19 08:06:22,2017-09-15 17:07:00,Portsmouth,Virginia,Other,N
