Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4156538928,2017-12-12 00:00:03,2017-12-11 20:55:00,Citrus heights,California,Dropped call or no message,N
6468458659,2017-12-12 00:00:22,2017-12-11 22:15:00,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465356874,2017-12-12 00:01:20,2017-12-11 12:38:00,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698281232,2017-12-12 00:02:31,2017-12-11 05:03:00,arlington,Texas,No Subject Provided,Y
2022736652,2017-12-12 00:04:02,2017-12-11 17:08:00,,District of Columbia,No Subject Provided,N
8152676990,2017-12-12 00:04:01,2017-12-11 00:00:00,,California,Computer  & technical support,N
9513996063,2017-12-12 00:04:28,2017-12-11 12:22:00,Murrieta,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5302744643,2017-12-12 00:05:35,2017-12-11 11:34:00,Nevada city,California,No Subject Provided,N
2107149012,2017-12-12 00:06:39,2017-12-11 12:53:00,Darien,Illinois,No Subject Provided,N
2255028834,2017-12-12 00:07:09,2017-12-11 15:00:00,,Texas,Dropped call or no message,N
4122260486,2017-12-12 00:08:46,2017-12-08 06:56:00,,Pennsylvania,Medical  & prescriptions,Y
8186653768,2017-12-12 00:09:22,2017-12-11 11:40:00,Salem,Oregon,No Subject Provided,Y
2292263547,2017-12-12 00:09:54,2017-12-12 17:43:00,Dayton,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2063971482,2017-12-12 00:10:05,2017-12-11 20:46:00,,Washington,Dropped call or no message,N
3134441018,2017-12-12 00:10:50,2017-12-06 11:03:00,Darien,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035677614,2017-12-12 00:11:05,2017-12-11 20:59:00,Salem,Oregon,No Subject Provided,Y
7205955294,2017-12-12 00:11:18,2017-12-12 21:02:00,,Oregon,Other,Y
5673804074,2017-12-12 00:11:23,2017-12-12 15:03:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
4013123983,2017-12-12 00:11:31,2017-12-11 17:14:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8175151868,2017-12-12 00:11:49,2017-12-11 10:58:00,,Delaware,Dropped call or no message,Y
2534557062,2017-12-12 00:11:56,2017-12-11 18:30:00,,Washington,No Subject Provided,N
2162643120,2017-12-12 00:13:09,2017-12-11 20:50:00,San Francisco,California,Other,N
2088131168,2017-12-12 00:14:04,2017-12-06 09:19:00,Darien,Illinois,No Subject Provided,Y
3025294199,2017-12-12 00:14:04,2017-12-11 11:13:00,,Delaware,Dropped call or no message,Y
3609407060,2017-12-12 00:14:25,2017-12-11 11:03:00,,Washington,No Subject Provided,N
6198758310,2017-12-12 00:16:20,2017-12-11 21:00:00,El Cajon,California,"Energy, solar,  & utilities",N
4256890808,2017-12-12 00:16:51,2017-12-08 19:13:00,,Washington,No Subject Provided,N
,2017-12-12 00:16:51,2017-12-11 22:00:00,Tucson,Arizona,Other,Y
6192596784,2017-12-12 00:17:06,2017-12-11 21:40:00,,Tennessee,No Subject Provided,N
25463276459,2017-12-12 00:17:22,2017-12-05 09:16:00,Darien,Illinois,No Subject Provided,Y
6026665358,2017-12-12 00:17:29,2017-12-11 09:31:00,denair,California,Dropped call or no message,Y
9146935657,2017-12-12 00:18:02,2017-12-11 14:10:00,,New York,No Subject Provided,Y
0000000000,2017-12-12 00:19:54,2017-12-11 16:01:00,denair,California,Dropped call or no message,Y
8604057964,2017-12-12 00:19:57,2017-11-30 15:23:00,Darien,Illinois,No Subject Provided,Y
4102317784,2017-12-12 00:20:24,2017-12-11 09:39:00,Englewood,Florida,No Subject Provided,N
21733305406,2017-12-12 00:20:34,2017-12-10 09:24:00,decatur,Illinois,No Subject Provided,N
4238775075,2017-12-12 00:20:43,2017-12-11 17:59:00,,Tennessee,No Subject Provided,N
0000000000,2017-12-12 00:21:13,2017-12-11 16:37:00,denair,California,Dropped call or no message,Y
9098745632,2017-12-12 00:21:52,2017-11-08 10:49:00,,California,"Energy, solar,  & utilities",N
9143364101,2017-12-12 00:22:01,2017-12-12 12:10:00,,New York,No Subject Provided,Y
3474873474,2017-12-12 00:22:11,2017-12-10 10:41:00,decatur,Illinois,No Subject Provided,N
0000000000,2017-12-12 00:22:14,2017-12-11 19:17:00,denair,California,Dropped call or no message,Y
6503159492,2017-12-12 00:23:18,2017-12-11 12:30:00,,California,Other,Y
2175163807,2017-12-12 00:24:05,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:07,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:08,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:08,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:09,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:10,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:10,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:11,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:12,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2175163807,2017-12-12 00:24:13,2017-12-10 16:11:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9098745632,2017-12-12 00:24:25,2017-11-08 11:42:00,,California,"Energy, solar,  & utilities",N
,2017-12-12 00:24:47,2017-11-27 09:41:00,Darien,Illinois,Dropped call or no message,Y
8473403780,2017-12-12 00:27:01,2017-12-11 18:15:00,Algonquin,Illinois,"Energy, solar,  & utilities",Y
7733821695,2017-12-12 00:27:04,2017-12-11 20:41:00,,Illinois,No Subject Provided,Y
6154035226,2017-12-12 00:27:18,2017-12-11 19:50:00,Nashville,Tennessee,Medical  & prescriptions,Y
9098745632,2017-12-12 00:27:32,2017-11-21 12:18:00,,California,"Energy, solar,  & utilities",N
6307092964,2017-12-12 00:29:48,2017-12-11 13:12:00,,Illinois,No Subject Provided,N
6292280203,2017-12-12 00:32:04,2017-12-11 11:52:00,Henderson,Nevada,"Lotteries, prizes  & sweepstakes",Y
3022810429,2017-12-12 00:31:50,2017-12-11 19:47:00,,California,No Subject Provided,Y
3129407603,2017-12-12 00:32:44,2017-12-11 08:45:00,Westminster,California,No Subject Provided,N
8777932265,2017-12-12 00:32:55,2017-12-11 10:46:00,,California,Dropped call or no message,N
3605895555,2017-12-12 00:33:32,2017-12-11 18:03:00,Bellingham,Washington,No Subject Provided,Y
9492012272,2017-12-12 00:33:33,2017-12-11 09:43:00,Westminster,California,No Subject Provided,N
2391344180,2017-12-12 00:34:21,2017-12-11 10:16:00,Westminster,California,No Subject Provided,N
7145921641,2017-12-12 00:35:16,2017-12-11 11:12:00,Westminster,California,No Subject Provided,N
3143430575,2017-12-12 00:36:15,2017-12-11 19:45:00,Westminster,California,No Subject Provided,N
9098745632,2017-12-12 00:37:02,2017-11-27 11:33:00,,California,"Energy, solar,  & utilities",N
3608365631,2017-12-12 00:37:24,2017-12-11 14:35:00,,Washington,No Subject Provided,Y
3238406266,2017-12-12 00:37:31,2017-12-11 14:24:00,Westminster,California,No Subject Provided,N
,2017-12-12 00:38:20,2017-12-11 15:57:00,,California,No Subject Provided,
8902083628,2017-12-12 00:38:54,2017-12-11 21:33:00,Chico,California,Computer  & technical support,N
9093039951,2017-12-12 00:39:10,2017-11-08 12:19:00,,California,No Subject Provided,N
9096513250,2017-12-12 00:40:56,2017-11-08 15:12:00,,California,No Subject Provided,N
9099628685,2017-12-12 00:42:33,2017-11-08 16:14:00,,California,No Subject Provided,N
7754191052,2017-12-12 00:43:15,2017-12-11 10:04:00,Reno,Nevada,Warranties  & protection plans,N
2018332143,2017-12-12 00:44:19,2017-12-11 16:40:00,Teaneck,New Jersey,Other,Y
9095629863,2017-12-12 00:44:25,2017-11-11 10:43:00,,California,No Subject Provided,N
9093039951,2017-12-12 00:45:52,2017-11-14 10:52:00,,California,No Subject Provided,N
4158003594,2017-12-12 00:46:35,2017-12-11 14:25:00,La Quinta,California,"Calls pretending to be government, businesses, or family and friends",Y
9096391790,2017-12-12 00:47:49,2017-11-15 15:46:00,,California,No Subject Provided,N
4084805950,2017-12-12 00:49:05,2017-12-11 12:58:00,Santa Clara,California,Dropped call or no message,N
9098001934,2017-12-12 00:49:43,2017-11-16 09:54:00,,California,No Subject Provided,N
3033375465,2017-12-12 00:49:55,2017-12-08 09:11:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6808881163,2017-12-12 00:50:44,2017-12-11 18:55:00,teaneck,New Jersey,Other,N
9096870074,2017-12-12 00:51:21,2017-11-16 10:57:00,,California,No Subject Provided,N
7313882500,2017-12-12 00:53:10,2017-12-11 11:39:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7192120840,2017-12-12 00:54:00,2017-12-11 16:05:00,Longmont,Colorado,Home improvement  & cleaning,Y
9475178606,2017-12-12 00:57:17,2017-12-05 07:10:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
5709941283,2017-12-12 00:57:25,2017-12-11 17:13:00,,Pennsylvania,No Subject Provided,Y
3037778870,2017-12-12 00:59:09,2017-12-11 15:46:00,Denver,Colorado,Medical  & prescriptions,Y
6618528888,2017-12-12 01:00:36,2017-12-11 14:55:00,Bakersfield,California,Other,N
9874564,2017-12-12 01:03:40,2017-12-12 21:34:00,,California,Computer  & technical support,N
9293443700,2017-12-12 01:04:30,2017-12-11 14:26:00,Vancouver,Washington,Computer  & technical support,N
6612861806,2017-12-12 01:11:23,2017-12-11 16:48:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027002233,2017-12-12 01:11:51,2017-12-11 05:35:00,,Nevada,Vacation  & timeshares,N
9017263739,2017-12-12 01:14:04,2017-12-11 12:29:00,Germantown,Tennessee,No Subject Provided,Y
9018817400,2017-12-12 01:15:14,2017-12-11 11:40:00,Germantown,Tennessee,No Subject Provided,Y
8702934430,2017-12-12 01:18:21,2017-12-11 12:31:00,Walnut Creek,California,Other,Y
7186753144,2017-12-12 01:20:32,2017-12-11 19:14:00,,Illinois,Dropped call or no message,N
9179025837,2017-12-12 01:21:03,2017-12-11 22:37:00,,New York,No Subject Provided,Y
8476682563,2017-12-12 01:21:43,2017-11-30 09:57:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084908299,2017-12-12 01:23:40,2017-12-05 15:30:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102298065,2017-12-12 01:24:46,2017-12-07 12:08:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
3142829796,2017-12-12 01:36:36,2017-12-11 15:19:00,Sioux Falls,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",N
9167754167,2017-12-12 01:39:55,2017-12-09 13:51:00,Deer Park,Washington,No Subject Provided,N
2022251492,2017-12-12 01:42:58,2017-12-11 19:57:00,Fairfax Station,Virginia,No Subject Provided,Y
5038285622,2017-12-12 01:44:55,2017-12-11 17:33:00,Tigard,Oregon,Other,N
3232842435,2017-12-12 01:46:03,2017-12-11 20:07:00,Los Angeles,California,No Subject Provided,Y
8442561478,2017-12-12 01:47:49,2017-12-11 16:30:00,Pleasanton,California,"Lotteries, prizes  & sweepstakes",Y
3232842435,2017-12-12 01:48:23,2017-12-11 20:07:00,Los Angeles,California,No Subject Provided,Y
9169496839,2017-12-12 01:48:28,2017-12-11 19:04:00,Sacramento,California,Dropped call or no message,N
3184072131,2017-12-12 01:51:49,2017-12-11 17:26:00,Wichita,Kansas,No Subject Provided,N
7074104403,2017-12-12 01:52:43,2017-12-11 16:49:00,Sacramento,California,Dropped call or no message,N
3215495887,2017-12-12 01:52:47,2017-10-13 11:00:00,Anchorage,Alaska,Computer  & technical support,N
3184072131,2017-12-12 01:53:13,2017-12-11 15:38:00,Wichita,Kansas,No Subject Provided,N
5419707039,2017-12-12 01:54:35,2017-12-11 13:15:00,Wichita,Kansas,No Subject Provided,N
8582210188,2017-12-12 01:55:07,2017-12-11 08:15:00,,Kansas,No Subject Provided,N
48044837777,2017-12-12 01:55:51,2017-12-10 10:26:00,,Kansas,No Subject Provided,N
4076033434,2017-12-12 01:55:55,2017-12-11 16:18:00,Fairfax,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3184072131,2017-12-12 01:56:03,2017-12-11 12:46:00,Wichita,Kansas,No Subject Provided,N
6026666765,2017-12-12 01:05:47,2017-12-06 09:57:00,,Arizona,No Subject Provided,N
5202748336,2017-12-12 01:11:02,2017-11-30 15:12:00,,Arizona,No Subject Provided,N
5074485952,2017-12-12 01:19:49,2017-11-19 13:12:00,,New York,No Subject Provided,
4067977255,2017-12-12 01:57:48,2017-12-08 17:09:00,Wichita,Kansas,No Subject Provided,N
5204228950,2017-12-12 01:59:13,2017-12-08 14:51:00,Wichita,Kansas,No Subject Provided,N
5822058794,2017-12-12 02:00:16,2017-12-11 15:13:00,Folsom,California,No Subject Provided,Y
5075747990,2017-12-12 02:00:18,2017-12-08 00:00:00,Wichita,Kansas,No Subject Provided,N
4199058585,2017-12-12 02:00:38,2017-12-12 01:11:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
4125047008,2017-12-12 02:00:50,2017-12-08 12:47:00,Knoxville,Maryland,Computer  & technical support,Y
9162491521,2017-12-12 02:00:57,2017-12-11 15:00:00,Folsom,California,No Subject Provided,Y
5102408797,2017-12-12 02:01:51,2017-12-11 18:57:00,Oakland,California,"Lotteries, prizes  & sweepstakes",Y
5075747990,2017-12-12 02:02:14,2017-12-07 17:04:00,Wichita,Kansas,No Subject Provided,N
5075747990,2017-12-12 02:03:43,2017-12-07 15:42:00,Wichita,Kansas,No Subject Provided,N
5075747990,2017-12-12 02:09:56,2017-12-07 12:41:00,Wichita,Kansas,No Subject Provided,N
3164138540,2017-12-12 02:11:20,2017-12-07 11:30:00,Wichita,Kansas,No Subject Provided,N
4067977260,2017-12-12 02:12:55,2017-12-06 15:19:00,Wichita,Kansas,No Subject Provided,N
4067977260,2017-12-12 02:15:21,2017-12-06 12:35:00,Wichita,Kansas,No Subject Provided,N
3204137000,2017-12-12 02:20:24,2017-12-05 16:24:00,Wichita,Kansas,No Subject Provided,N
3204137000,2017-12-12 02:22:26,2017-12-05 14:57:00,Wichita,Kansas,No Subject Provided,N
3204137000,2017-12-12 02:23:48,2017-12-05 14:48:00,Wichita,Kansas,No Subject Provided,N
2084378880,2017-12-12 02:25:16,2017-12-04 16:23:00,Wichita,Kansas,No Subject Provided,N
7125253158,2017-12-12 02:26:49,2017-12-01 16:43:00,Wichita,Kansas,No Subject Provided,N
3036945487,2017-12-12 02:27:07,2017-12-11 20:11:00,Menlo Park,California,"Lotteries, prizes  & sweepstakes",Y
7163421896,2017-12-12 02:28:26,2017-12-01 16:35:00,Wichita,Kansas,No Subject Provided,N
7163421896,2017-12-12 02:33:39,2017-12-01 16:21:00,Wichita,Kansas,No Subject Provided,N
9287076275,2017-12-12 02:36:00,2017-12-01 16:13:00,Wichita,Kansas,No Subject Provided,N
7125253158,2017-12-12 02:37:11,2017-12-01 15:16:00,Wichita,Kansas,No Subject Provided,N
4752217100,2017-12-12 02:38:48,2017-11-30 16:52:00,Wichita,Kansas,No Subject Provided,N
2067998408,2017-12-12 02:39:54,2017-12-11 15:06:00,Shoreline,Washington,Vacation  & timeshares,N
4752217100,2017-12-12 02:40:12,2017-11-30 15:37:00,Wichita,Kansas,No Subject Provided,N
4107059456,2017-12-12 02:42:05,2017-11-30 14:41:00,Wichita,Kansas,No Subject Provided,N
4752217100,2017-12-12 02:43:28,2017-11-30 13:20:00,Wichita,Kansas,No Subject Provided,N
4107059456,2017-12-12 02:46:24,2017-11-30 10:56:00,Wichita,Kansas,No Subject Provided,N
3614887372,2017-12-12 02:48:46,2017-11-29 15:22:00,Wichita,Kansas,No Subject Provided,N
3614887372,2017-12-12 02:49:56,2017-11-29 13:23:00,Wichita,Kansas,No Subject Provided,N
3072487755,2017-12-12 02:51:15,2017-11-28 17:06:00,Wichita,Kansas,No Subject Provided,N
3072487755,2017-12-12 02:52:23,2017-11-28 15:26:00,Wichita,Kansas,No Subject Provided,N
4259989955,2017-12-12 02:53:43,2017-11-27 16:22:00,Wichita,Kansas,No Subject Provided,N
4259989955,2017-12-12 02:54:50,2017-11-27 15:27:00,Wichita,Kansas,No Subject Provided,N
7198224795,2017-12-12 02:55:41,2017-12-12 01:36:00,,Missouri,No Subject Provided,N
4259989955,2017-12-12 02:55:50,2017-11-27 13:14:00,Wichita,Kansas,No Subject Provided,N
2029579898,2017-12-12 02:57:39,2017-12-05 08:00:00,,Nebraska,No Subject Provided,N
7198224795,2017-12-12 02:57:27,2017-12-12 01:37:00,,Missouri,No Subject Provided,N
4022611769,2017-12-12 02:59:56,2017-12-05 12:44:00,,Nebraska,No Subject Provided,N
5418587654,2017-12-12 02:59:09,2017-12-11 12:15:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
4024347622,2017-12-12 03:01:52,2017-12-01 08:55:00,,Nebraska,No Subject Provided,N
3233502054,2017-12-12 03:01:32,2017-12-11 13:24:00,Sherman Oaks,California,No Subject Provided,Y
2015799233,2017-12-12 03:01:44,2017-12-11 19:55:00,,Missouri,Dropped call or no message,N
4025535026,2017-12-12 03:04:24,2017-12-03 09:30:00,,Nebraska,No Subject Provided,N
8165593968,2017-12-12 03:04:31,2017-12-07 15:34:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6513763802,2017-12-12 03:05:03,2017-12-11 08:34:00,Forest lake,Minnesota,Other,N
4025537291,2017-12-12 03:06:30,2017-12-01 10:30:00,,Nebraska,No Subject Provided,N
7408859960,2017-12-12 03:09:28,2017-12-12 02:30:00,Belpre,Ohio,Other,N
3235551313,2017-12-12 03:09:44,2017-12-11 19:50:00,Sherman Oaks,California,No Subject Provided,Y
8183242143,2017-12-12 03:12:07,2017-12-11 08:49:00,Sherman Oaks,California,No Subject Provided,Y
7703787679,2017-12-12 03:14:55,2017-12-11 11:43:00,Douglasville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597345852,2017-12-12 03:16:48,2017-12-11 15:09:00,Herlong,California,Other,Y
9524844860,2017-12-12 03:19:20,2017-12-11 19:37:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084378432,2017-12-12 03:23:31,2017-12-12 02:57:00,Nampa,Idaho,No Subject Provided,Y
4083767400,2017-12-12 03:26:33,2017-12-09 16:57:00,Nampa,Idaho,Warranties  & protection plans,N
5593528582,2017-12-12 03:28:09,2017-12-11 19:49:00,Fresno,California,No Subject Provided,N
7408859960,2017-12-12 03:41:50,2017-12-05 02:53:00,Belpre,Ohio,Other,N
9519771363,2017-12-12 03:47:46,2017-12-11 00:00:00,Beaumont,California,Other,Y
,2017-12-12 03:50:06,2017-11-22 10:00:00,California,California,Medical  & prescriptions,Y
5862458569,2017-12-12 03:51:25,2017-12-11 23:26:00,warren,Michigan,Other,Y
2022049715,2017-12-12 03:52:51,2017-12-11 11:51:00,,Wisconsin,No Subject Provided,N
4083009516,2017-12-12 04:04:32,2017-12-11 09:13:00,Vallejo,California,Dropped call or no message,Y
3142072927,2017-12-12 04:05:17,2017-12-11 11:10:00,St Louis,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7026801992,2017-12-12 04:06:05,2017-12-11 20:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402270659,2017-12-12 04:07:19,2017-12-11 03:50:00,Columbus,Georgia,Other,Y
3252153465,2017-12-12 04:17:07,2017-12-12 04:15:00,,Michigan,No Subject Provided,N
5017256461,2017-12-12 04:27:24,2017-12-11 00:00:00,Little Rock,Arkansas,No Subject Provided,Y
9137175005,2017-12-12 04:28:50,2017-12-11 20:00:00,Little Rock,Arkansas,No Subject Provided,Y
6465173936,2017-12-12 04:32:02,2017-12-11 19:00:00,Little Rock,Arkansas,No Subject Provided,Y
8558330212,2017-12-12 04:33:26,2017-12-11 14:00:00,Little Rock,Arkansas,No Subject Provided,Y
6509649328,2017-12-12 04:33:38,2017-12-11 19:10:00,Palo Alto,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162037003,2017-12-12 04:34:43,2017-12-11 15:00:00,Little Rock,Arkansas,Dropped call or no message,Y
5038750402,2017-12-12 04:40:51,2017-12-11 13:10:00,Portland,Oregon,No Subject Provided,N
3345784870,2017-12-12 04:43:55,2017-12-11 10:17:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
9295498172,2017-12-12 04:45:07,2017-12-11 20:32:00,Bensalem,Pennsylvania,Other,N
8661662070,2017-12-12 04:52:09,2017-12-12 08:05:00,Los Altos,California,Dropped call or no message,N
8182178894,2017-12-12 04:52:56,2017-12-12 12:36:00,Los Altos,California,Dropped call or no message,N
4084180185,2017-12-12 04:53:48,2017-12-12 14:18:00,Los Altos,California,Dropped call or no message,N
3345784870,2017-12-12 04:55:02,2017-12-11 10:17:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7852929199,2017-12-12 05:11:18,2017-12-11 14:23:00,Leavenworth,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152974011,2017-12-12 05:12:03,2017-12-11 09:50:00,,California,Dropped call or no message,Y
4152971432,2017-12-12 05:13:01,2017-12-11 11:25:00,,California,Dropped call or no message,Y
5182425007,2017-12-12 05:13:30,2017-12-09 00:00:00,Lockport,New York,No Subject Provided,Y
4152979189,2017-12-12 05:14:01,2017-12-11 12:10:00,,California,No Subject Provided,Y
4152973350,2017-12-12 05:15:16,2017-12-11 17:46:00,,California,No Subject Provided,Y
3149732024,2017-12-12 05:23:24,2017-12-11 11:12:00,Easthampton,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-12 05:27:16,2017-12-11 00:00:00,,Maryland,No Subject Provided,Y
,2017-12-12 05:29:08,2017-12-11 00:00:00,,Texas,No Subject Provided,Y
7025294414,2017-12-12 05:38:51,2017-12-11 20:54:00,,California,No Subject Provided,N
,2017-12-12 05:42:41,2017-12-12 05:37:00,Middletown,New Jersey,Dropped call or no message,Y
7192848916,2017-12-12 05:50:00,2017-12-08 16:56:00,Summerville,South Carolina,Dropped call or no message,N
,2017-12-12 05:52:18,2017-12-11 14:50:00,Columbus,Ohio,Other,Y
3475614959,2017-12-12 05:56:14,2017-12-11 16:42:00,,New York,No Subject Provided,N
3475614959,2017-12-12 05:56:18,2017-12-11 16:42:00,,New York,No Subject Provided,N
3163516081,2017-12-12 05:57:17,2017-12-11 18:58:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",N
5162037003,2017-12-12 05:59:02,2017-12-11 17:56:00,pooler,Georgia,Medical  & prescriptions,Y
8503123136,2017-12-12 06:02:40,2017-02-11 09:34:00,Niagara Falls,New York,Medical  & prescriptions,N
2017130413,2017-12-12 06:03:24,2017-12-08 17:25:00,carlsbad,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187170126,2017-12-12 06:10:10,2017-12-12 01:19:00,,Pennsylvania,Dropped call or no message,N
4322781420,2017-12-12 06:11:01,2017-12-11 22:00:00,Monticello,Georgia,No Subject Provided,N
2028900798,2017-12-12 06:14:33,2017-12-07 17:45:00,Monticello,Georgia,"Calls pretending to be government, businesses, or family and friends",N
9148296289,2017-12-12 06:15:24,2017-12-11 17:33:00,Hudson,New York,No Subject Provided,N
6062808755,2017-12-12 06:20:29,2017-12-11 09:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7252231259,2017-12-12 06:20:36,2017-12-11 17:52:00,Linton,Indiana,Vacation  & timeshares,Y
3158223091,2017-12-12 06:22:12,2017-12-11 04:41:00,Cassville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054397995,2017-12-12 06:22:38,2017-12-06 13:24:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157895666,2017-12-12 06:24:53,2017-12-11 10:29:00,Memphis,Tennessee,No Subject Provided,N
2153259984,2017-12-12 06:30:12,2017-12-11 18:11:00,New Kensington,Pennsylvania,No Subject Provided,N
8019711921,2017-12-12 06:31:13,2017-12-11 14:46:00,,Utah,No Subject Provided,Y
6145173282,2017-12-12 06:32:38,2017-12-11 21:26:00,,Ohio,"Lotteries, prizes  & sweepstakes",Y
7733379825,2017-12-12 06:34:30,2017-12-11 17:58:00,,Illinois,No Subject Provided,Y
5162886408,2017-12-12 06:36:49,2017-12-11 10:30:00,Lenoir City,Tennessee,Medical  & prescriptions,Y
4144992764,2017-12-12 06:42:04,2017-11-22 00:00:00,,New Hampshire,"Lotteries, prizes  & sweepstakes",N
8435848268,2017-12-12 06:43:40,2017-12-11 16:22:00,,South Carolina,No Subject Provided,
2392439337,2017-12-12 06:43:50,2017-12-11 14:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432159685,2017-12-12 06:45:04,2017-12-11 18:00:00,,South Carolina,No Subject Provided,
2622893701,2017-12-12 06:46:26,2017-12-11 18:54:00,,Wisconsin,No Subject Provided,Y
4125047008,2017-12-12 06:52:16,2017-12-11 15:59:00,,Virginia,Computer  & technical support,Y
9728162172,2017-12-12 06:52:37,2017-12-11 23:37:00,Royse Citry,Texas,Other,Y
9728162172,2017-12-12 06:52:37,2017-12-11 23:37:00,Royse Citry,Texas,Other,Y
9728162172,2017-12-12 06:52:37,2017-12-11 23:37:00,Royse Citry,Texas,Other,Y
9728162172,2017-12-12 06:52:42,2017-12-11 23:37:00,Royse Citry,Texas,Other,Y
5403022016,2017-12-12 06:52:48,2017-12-04 14:24:00,,Virginia,No Subject Provided,N
8882752085,2017-12-12 06:52:53,2017-12-11 21:23:00,Virginia beach,Virginia,No Subject Provided,Y
5166221298,2017-12-12 06:53:14,2017-11-29 11:36:00,Oyster Bay,New York,"Lotteries, prizes  & sweepstakes",Y
2108165280,2017-12-12 06:55:31,2017-12-11 16:24:00,Springfield,Ohio,Other,N
7186753144,2017-12-12 06:56:58,2017-12-11 17:27:00,,Arizona,No Subject Provided,Y
7069860034,2017-12-12 06:57:04,2017-12-11 13:50:00,,Georgia,No Subject Provided,N
8885397474,2017-12-12 06:57:26,2017-12-09 10:22:00,Plattsburgh,New York,"Calls pretending to be government, businesses, or family and friends",Y
3178751761,2017-12-12 06:58:44,2017-12-11 16:12:00,franklin,Indiana,No Subject Provided,Y
4699842028,2017-12-12 06:59:14,2017-12-11 19:26:00,CANTON,Michigan,Medical  & prescriptions,Y
8558365802,2017-12-12 06:59:23,2017-12-11 17:05:00,,Arizona,No Subject Provided,Y
2072131809,2017-12-12 06:59:31,2017-12-09 11:04:00,,Georgia,No Subject Provided,N
7326934635,2017-12-12 06:59:59,2017-12-11 16:47:00,,New Jersey,Dropped call or no message,Y
3138794253,2017-12-12 07:00:03,2017-12-11 18:47:00,CANTON,Michigan,Dropped call or no message,Y
3175160508,2017-12-12 07:00:18,2017-12-11 15:06:00,franklin,Indiana,Medical  & prescriptions,Y
4123438728,2017-12-12 07:00:46,2017-12-11 16:50:00,,Pennsylvania,Medical  & prescriptions,Y
8448172987,2017-12-12 07:00:48,2017-12-11 18:17:00,CANTON,Michigan,Dropped call or no message,Y
