Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4699148806,2017-08-10 00:00:03,2017-08-09 18:00:00,,Kansas,No Subject Provided,N
8312174137,2017-08-10 00:00:10,2017-08-09 20:52:00,menlo park,California,No Subject Provided,Y
2135553899,2017-08-10 00:00:13,2017-08-09 18:00:00,,Florida,No Subject Provided,N
6505458144,2017-08-10 00:00:21,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,Y
2026811473,2017-08-10 00:00:26,2017-08-09 18:00:00,,Louisiana,No Subject Provided,Y
3022321330,2017-08-10 00:00:32,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
8862226453,2017-08-10 00:00:34,2017-08-09 14:01:00,Los Angeles,California,Dropped call or no message,N
3232384986,2017-08-10 00:00:35,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
3239225769,2017-08-10 00:00:37,2017-08-09 18:00:00,,District of Columbia,No Subject Provided,Y
3309374137,2017-08-10 00:00:39,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
6028328933,2017-08-10 00:00:41,2017-08-09 18:00:00,,Arizona,No Subject Provided,N
5628502143,2017-08-10 00:00:48,2017-08-09 20:45:00,,California,Vacation  & timeshares,Y
5417800143,2017-08-10 00:00:51,2017-08-09 18:00:00,,Oregon,No Subject Provided,Y
2028934140,2017-08-10 00:00:53,2017-08-09 18:00:00,,Tennessee,No Subject Provided,N
4806065066,2017-08-10 00:01:03,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
2532000383,2017-08-10 00:01:15,2017-08-09 18:00:00,,District of Columbia,No Subject Provided,Y
7077739121,2017-08-10 00:01:50,2017-08-08 13:46:00,,New Mexico,No Subject Provided,
7072030703,2017-08-10 00:01:17,2017-08-09 18:00:00,,California,No Subject Provided,Y
8662751964,2017-08-10 00:01:27,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
2816120313,2017-08-10 00:01:36,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2025943353,2017-08-10 00:01:38,2017-08-09 19:00:00,,South Carolina,No Subject Provided,Y
9702362121,2017-08-10 00:01:47,2017-08-09 19:00:00,,New York,No Subject Provided,Y
8663773956,2017-08-10 00:01:50,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2134654762,2017-08-10 00:01:52,2017-08-09 19:00:00,,California,No Subject Provided,Y
4155273238,2017-08-10 00:01:53,2017-08-09 11:19:00,Los Angeles,California,Dropped call or no message,N
6158067000,2017-08-10 00:01:58,2017-08-09 19:26:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4804284316,2017-08-10 00:02:00,2017-08-09 19:00:00,,Arizona,No Subject Provided,N
6786080248,2017-08-10 00:02:02,2017-08-09 19:00:00,,Illinois,No Subject Provided,N
9256718088,2017-08-10 00:02:04,2017-08-09 13:59:00,yountville,California,No Subject Provided,Y
7203142485,2017-08-10 00:02:16,2017-08-09 19:00:00,,Colorado,No Subject Provided,Y
5595841523,2017-08-10 00:02:18,2017-08-09 19:00:00,,California,No Subject Provided,N
3019208462,2017-08-10 00:02:25,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
4804483776,2017-08-10 00:02:29,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
6786080248,2017-08-10 00:02:43,2017-08-09 19:00:00,,Illinois,No Subject Provided,N
4245703052,2017-08-10 00:02:47,2017-08-09 19:00:00,,California,No Subject Provided,Y
8775452280,2017-08-10 00:02:54,2017-08-09 19:00:00,,Maryland,No Subject Provided,Y
6196950252,2017-08-10 00:03:01,2017-08-09 19:00:00,,California,No Subject Provided,Y
8312174137,2017-08-10 00:03:03,2017-08-09 20:50:00,Costa Mesa,California,Charities,N
3472521149,2017-08-10 00:03:10,2017-08-09 20:00:00,,Arkansas,No Subject Provided,N
2143474411,2017-08-10 00:03:23,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
3309374137,2017-08-10 00:03:26,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
2026811473,2017-08-10 00:03:33,2017-08-09 18:00:00,,Louisiana,No Subject Provided,Y
6158067000,2017-08-10 00:03:37,2017-08-09 18:00:00,,Louisiana,No Subject Provided,Y
9544178522,2017-08-10 00:03:39,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
3231297956,2017-08-10 00:03:40,2017-08-07 16:22:00,Los Angeles,California,Dropped call or no message,N
8327784892,2017-08-10 00:03:47,2017-08-09 18:00:00,,Texas,No Subject Provided,N
4254128480,2017-08-10 00:03:53,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
2064875176,2017-08-10 00:03:55,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,N
5152985973,2017-08-10 00:04:02,2017-08-09 18:00:00,,Georgia,No Subject Provided,Y
7042554543,2017-08-10 00:04:05,2017-08-09 18:00:00,,North Carolina,No Subject Provided,Y
7372093260,2017-08-10 00:04:07,2017-08-09 18:00:00,,Kentucky,No Subject Provided,Y
7166253009,2017-08-10 00:04:09,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
4692831890,2017-08-10 00:04:20,2017-08-09 18:00:00,,Kentucky,No Subject Provided,Y
4699148806,2017-08-10 00:04:23,2017-08-09 18:00:00,,Kansas,No Subject Provided,N
9512034337,2017-08-10 00:04:26,2017-08-08 00:00:00,Moreno Valley,California,Other,N
3145907236,2017-08-10 00:04:27,2017-08-09 18:00:00,,Missouri,No Subject Provided,N
4809918559,2017-08-10 00:04:32,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
3019208462,2017-08-10 00:04:32,2017-08-09 20:05:00,Houston,Texas,No Subject Provided,N
5202103607,2017-08-10 00:04:34,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
4155273238,2017-08-10 00:04:38,2017-08-09 18:00:00,,California,No Subject Provided,N
6265874474,2017-08-10 00:04:38,2017-08-07 12:49:00,Los Angeles,California,Dropped call or no message,N
6097362911,2017-08-10 00:03:37,2017-08-09 20:22:00,,New Jersey,No Subject Provided,N
9789082187,2017-08-10 00:04:53,2017-08-09 18:00:00,,California,No Subject Provided,Y
2088030527,2017-08-10 00:05:39,2017-08-08 11:15:00,,New Mexico,No Subject Provided,
7074542010,2017-08-10 00:05:01,2017-08-09 20:00:00,,California,No Subject Provided,Y
3127960442,2017-08-10 00:05:31,2017-08-08 12:22:00,Moreno Valley,California,No Subject Provided,Y
3127960442,2017-08-10 00:05:33,2017-08-08 12:22:00,Moreno Valley,California,No Subject Provided,Y
9182174539,2017-08-10 00:05:40,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9255135805,2017-08-10 00:05:43,2017-08-09 19:00:00,,California,No Subject Provided,N
3397076119,2017-08-10 00:05:45,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2812042922,2017-08-10 00:05:48,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2812997498,2017-08-10 00:05:53,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
3239849086,2017-08-10 00:05:58,2017-08-07 15:13:00,Los Angeles,California,No Subject Provided,N
3523467040,2017-08-10 00:05:59,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
4102317253,2017-08-10 00:06:04,2017-08-09 19:00:00,,Michigan,No Subject Provided,Y
3149302544,2017-08-10 00:06:08,2017-08-09 19:00:00,,Missouri,No Subject Provided,Y
3157555572,2017-08-10 00:06:11,2017-08-09 11:37:00,,California,No Subject Provided,Y
8442972337,2017-08-10 00:06:12,2017-08-09 19:00:00,,Ohio,No Subject Provided,Y
2052213461,2017-08-10 00:06:20,2017-08-09 19:00:00,,Michigan,No Subject Provided,Y
8042341405,2017-08-10 00:06:23,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
4127584174,2017-08-10 00:07:22,2017-08-08 10:33:00,,New Mexico,No Subject Provided,
7867896003,2017-08-10 00:06:47,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
8057917701,2017-08-10 00:06:52,2017-08-09 12:47:00,Agoura Hills,California,No Subject Provided,N
2109872756,2017-08-10 00:06:55,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9516011539,2017-08-10 00:06:56,2017-08-09 09:36:00,Moreno Valley,California,No Subject Provided,Y
5103198048,2017-08-10 00:07:01,2017-08-10 16:33:00,KINGSPORT,Tennessee,No Subject Provided,N
7273184280,2017-08-10 00:07:02,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2146172615,2017-08-10 00:07:04,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
3309130552,2017-08-10 00:07:05,2017-08-09 12:42:00,Oxnard,California,No Subject Provided,Y
7276836107,2017-08-10 00:07:21,2017-08-09 16:15:00,Orange,California,No Subject Provided,N
6502144578,2017-08-10 00:07:26,2017-08-09 19:00:00,,Tennessee,No Subject Provided,Y
8888136369,2017-08-10 00:07:34,2017-08-09 12:47:00,Danville,California,No Subject Provided,N
2392301408,2017-08-10 00:07:34,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
3054555696,2017-08-10 00:07:38,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
6265250749,2017-08-10 00:07:39,2017-08-09 19:34:00,,California,No Subject Provided,Y
2568101381,2017-08-10 00:07:42,2017-08-07 09:31:00,Russellville,Alabama,No Subject Provided,Y
3152841598,2017-08-10 00:07:47,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
5304226402,2017-08-10 00:08:03,2017-08-03 12:16:00,Los Angeles,California,No Subject Provided,N
2096763412,2017-08-10 00:08:09,2017-08-09 10:23:00,Moreno Valley,California,No Subject Provided,N
5204224169,2017-08-10 00:08:14,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
9412088562,2017-08-10 00:08:21,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
2064830882,2017-08-10 00:08:24,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
3213231091,2017-08-10 00:08:58,2017-08-09 18:00:00,,Florida,No Subject Provided,N
4156038309,2017-08-10 00:08:59,2017-08-09 10:02:00,Oxnard,California,No Subject Provided,Y
3106930231,2017-08-10 00:09:00,2017-08-09 18:00:00,,California,No Subject Provided,Y
8587770056,2017-08-10 00:09:02,2017-08-10 16:11:00,KINGSPORT,Tennessee,No Subject Provided,N
6504312754,2017-08-10 00:09:03,2017-08-09 18:00:00,,Mississippi,No Subject Provided,Y
,2017-08-10 00:09:20,2017-08-09 23:23:00,,New York,No Subject Provided,Y
2316232398,2017-08-10 00:09:21,2017-08-09 18:00:00,,California,No Subject Provided,Y
5619450086,2017-08-10 00:09:26,2017-08-09 18:00:00,,Florida,No Subject Provided,N
3345649868,2017-08-10 00:09:29,2017-08-06 18:40:00,Russellville,Alabama,No Subject Provided,Y
6158067000,2017-08-10 00:09:30,2017-08-09 18:00:00,,Georgia,No Subject Provided,Y
2395416809,2017-08-10 00:09:42,2017-08-09 18:00:00,,Michigan,No Subject Provided,N
7864127003,2017-08-10 00:10:00,2017-08-09 21:06:00,,Oregon,No Subject Provided,Y
5304226402,2017-08-10 00:10:00,2017-08-03 12:16:00,Los Angeles,California,No Subject Provided,N
4012008606,2017-08-10 00:10:01,2017-08-09 08:39:00,,Michigan,No Subject Provided,Y
2137413131,2017-08-10 00:10:21,2017-08-09 18:00:00,,California,No Subject Provided,N
2056057611,2017-08-10 00:10:34,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
3232838003,2017-08-10 00:10:41,2017-08-09 18:00:00,,California,No Subject Provided,Y
8664456538,2017-08-10 00:10:56,2017-08-09 18:00:00,,California,No Subject Provided,Y
50250507313,2017-08-10 00:10:59,2017-08-02 14:49:00,Los Angeles,California,No Subject Provided,N
2563324028,2017-08-10 00:11:00,2017-08-07 10:31:00,Russellville,Alabama,No Subject Provided,Y
7142423290,2017-08-10 00:11:00,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,Y
6576220193,2017-08-10 00:11:02,2017-08-09 18:00:00,,California,No Subject Provided,Y
4254128480,2017-08-10 00:11:06,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
2026709337,2017-08-10 00:11:10,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
7548884700,2017-08-10 00:11:18,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
3179327349,2017-08-10 00:11:25,2017-08-09 18:00:00,,Indiana,No Subject Provided,Y
8002198384,2017-08-10 00:11:30,2017-08-09 15:32:00,,Utah,No Subject Provided,Y
5619450086,2017-08-10 00:11:35,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
3125942289,2017-08-10 00:11:49,2017-08-09 19:00:00,,California,No Subject Provided,Y
9042077850,2017-08-10 00:11:59,2017-08-09 19:00:00,,Florida,No Subject Provided,N
8178950230,2017-08-10 00:12:07,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9142366187,2017-08-10 00:12:10,2017-08-09 19:00:00,,California,No Subject Provided,Y
4074158122,2017-08-10 00:12:19,2017-08-09 19:00:00,,Louisiana,No Subject Provided,Y
9544178522,2017-08-10 00:12:24,2017-08-09 19:00:00,,Louisiana,No Subject Provided,Y
4402190284,2017-08-10 00:12:26,2017-08-09 13:37:00,Duncansville,Pennsylvania,No Subject Provided,Y
8443311999,2017-08-10 00:12:27,2017-08-08 12:11:00,Russellville,Alabama,No Subject Provided,Y
7733411429,2017-08-10 00:12:45,2017-08-09 08:20:00,,Illinois,No Subject Provided,Y
2157045217,2017-08-10 00:12:51,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
5202103607,2017-08-10 00:12:58,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9412291029,2017-08-10 00:13:04,2017-08-09 15:06:00,Nampa,Idaho,No Subject Provided,N
2034091184,2017-08-10 00:13:05,2017-08-09 19:00:00,,California,No Subject Provided,Y
4044844125,2017-08-10 00:13:10,2017-08-09 19:00:00,,Georgia,No Subject Provided,Y
2404448355,2017-08-10 00:13:11,2017-08-04 10:24:00,Brighton,Colorado,No Subject Provided,Y
2674393082,2017-08-10 00:13:18,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
4252701726,2017-08-10 00:13:20,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2544665244,2017-08-10 00:13:28,2017-08-09 19:00:00,,Texas,No Subject Provided,N
7085783328,2017-08-10 00:13:37,2017-08-08 13:20:00,,Illinois,No Subject Provided,Y
2146172615,2017-08-10 00:13:40,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
8727722430,2017-08-10 00:13:44,2017-08-09 19:00:00,,Texas,No Subject Provided,N
9542366083,2017-08-10 00:14:59,2017-08-09 09:54:00,,Montana,No Subject Provided,
2542324085,2017-08-10 00:13:47,2017-08-09 19:00:00,,Texas,No Subject Provided,N
2060281011,2017-08-10 00:13:53,2017-08-08 11:11:00,Hockley,Texas,No Subject Provided,N
6137010200,2017-08-10 00:13:58,2017-08-09 16:59:00,,California,No Subject Provided,Y
2542324085,2017-08-10 00:13:58,2017-08-09 19:00:00,,Texas,No Subject Provided,N
6504496425,2017-08-10 00:14:02,2017-08-09 20:56:00,Chico,California,No Subject Provided,Y
6239004650,2017-08-10 00:14:03,2017-08-09 14:36:00,Gainesville,Georgia,No Subject Provided,N
5202103607,2017-08-10 00:14:05,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
6315160000,2017-08-10 00:14:07,2017-08-09 22:04:00,Idaho Falls,Idaho,No Subject Provided,N
2544665244,2017-08-10 00:14:08,2017-08-09 19:00:00,,Texas,No Subject Provided,N
3125942289,2017-08-10 00:14:16,2017-08-09 19:00:00,,California,No Subject Provided,Y
2673104013,2017-08-10 00:14:18,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
3235032370,2017-08-10 00:14:20,2017-08-07 14:39:00,,Illinois,No Subject Provided,Y
4803836933,2017-08-10 00:14:37,2017-08-09 17:20:00,,California,No Subject Provided,Y
4102674899,2017-08-10 00:14:40,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9255135805,2017-08-10 00:14:43,2017-08-09 19:00:00,,California,No Subject Provided,N
2673104013,2017-08-10 00:14:46,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
7157932338,2017-08-10 00:14:47,2017-08-09 10:58:00,,Wisconsin,No Subject Provided,Y
3203723813,2017-08-10 00:14:49,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
8455217499,2017-08-10 00:14:55,2017-08-08 12:42:00,Russellville,Alabama,No Subject Provided,Y
5129945998,2017-08-10 00:14:56,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
3128781620,2017-08-10 00:15:07,2017-08-06 13:09:00,,Illinois,No Subject Provided,Y
9566358789,2017-08-10 00:15:09,2017-08-09 20:00:00,,Texas,No Subject Provided,Y
7079803549,2017-08-10 00:15:17,2017-08-09 15:00:00,Benicia,California,No Subject Provided,Y
3213231091,2017-08-10 00:15:18,2017-08-09 19:00:00,,North Dakota,No Subject Provided,Y
7708701049,2017-08-10 00:15:27,2017-08-09 19:00:00,,Georgia,No Subject Provided,Y
3132096265,2017-08-10 00:15:29,2017-08-09 19:00:00,,Michigan,No Subject Provided,Y
2602247651,2017-08-10 00:15:38,2017-08-09 19:00:00,,Indiana,No Subject Provided,Y
3125942289,2017-08-10 00:15:42,2017-08-09 19:00:00,,California,No Subject Provided,Y
8324304490,2017-08-10 00:15:57,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2602247651,2017-08-10 00:16:05,2017-08-09 19:00:00,,Indiana,No Subject Provided,Y
,2017-08-10 00:16:07,2017-08-09 21:47:00,Brighton,Colorado,No Subject Provided,N
8663551994,2017-08-10 00:16:07,2017-08-09 16:39:00,WALDORF,Maryland,No Subject Provided,Y
4124712436,2017-08-10 00:16:08,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
2563322311,2017-08-10 00:16:10,2017-08-08 15:16:00,Russellville,Alabama,No Subject Provided,Y
7148724548,2017-08-10 00:16:14,2017-08-09 15:56:00,Westminster,California,No Subject Provided,N
8003333474,2017-08-10 00:16:15,2017-08-05 17:50:00,,Illinois,No Subject Provided,Y
8315379532,2017-08-10 00:16:17,2017-08-09 18:00:00,,California,No Subject Provided,Y
9785695913,2017-08-10 00:16:37,2017-08-08 15:39:00,,Massachusetts,No Subject Provided,Y
2085010873,2017-08-10 00:16:40,2017-08-09 14:21:00,Brighton,Colorado,No Subject Provided,Y
3054555649,2017-08-10 00:16:42,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
,2017-08-10 00:16:53,2017-08-07 11:24:00,Chandler,Arizona,No Subject Provided,N
4692100488,2017-08-10 00:16:55,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
9804989544,2017-08-10 00:17:06,2017-08-09 18:00:00,,South Carolina,No Subject Provided,Y
9058594703,2017-08-10 00:17:07,2017-08-09 12:14:00,Hermosa Beach,California,No Subject Provided,N
7142423290,2017-08-10 00:17:09,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,Y
9072765862,2017-08-10 00:17:19,2017-08-09 18:00:00,,District of Columbia,No Subject Provided,Y
2055263460,2017-08-10 00:17:29,2017-08-08 18:08:00,Russellville,Alabama,No Subject Provided,Y
5165867233,2017-08-10 00:17:31,2017-08-09 18:00:00,,South Carolina,No Subject Provided,Y
2092170452,2017-08-10 00:17:52,2017-08-09 18:56:00,Fullerton,California,No Subject Provided,N
2562325638,2017-08-10 00:17:55,2017-08-09 18:00:00,,Michigan,No Subject Provided,N
7166253009,2017-08-10 00:18:01,2017-08-09 18:00:00,,Arkansas,No Subject Provided,Y
5072476379,2017-08-10 00:18:08,2017-08-09 12:40:00,Little torch Key,Florida,No Subject Provided,Y
8457903005,2017-08-10 00:18:30,2017-08-09 18:00:00,,Rhode Island,No Subject Provided,Y
2561453265,2017-08-10 00:18:55,2017-08-09 12:39:00,Russellville,Alabama,No Subject Provided,Y
9804989544,2017-08-10 00:18:57,2017-08-09 18:00:00,,South Carolina,No Subject Provided,Y
4014064623,2017-08-10 00:19:05,2017-08-09 18:00:00,,Rhode Island,No Subject Provided,N
2092532388,2017-08-10 00:19:19,2017-08-09 18:00:00,,South Carolina,No Subject Provided,Y
,2017-08-10 00:19:20,2017-08-09 23:23:00,,New York,No Subject Provided,Y
2055786012,2017-08-10 00:19:21,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,N
2032957845,2017-08-10 00:19:25,2017-08-09 18:00:00,,North Carolina,No Subject Provided,N
2137413131,2017-08-10 00:19:30,2017-08-09 18:00:00,,California,No Subject Provided,N
4042209735,2017-08-10 00:19:37,2017-08-09 18:00:00,,Oklahoma,No Subject Provided,N
8136821419,2017-08-10 00:19:48,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
8445088885,2017-08-10 00:19:57,2017-08-09 10:52:00,Henderson,Nevada,No Subject Provided,Y
3213231091,2017-08-10 00:19:57,2017-08-09 19:00:00,,District of Columbia,No Subject Provided,Y
3233183388,2017-08-10 00:20:15,2017-08-09 15:28:00,Russellville,Alabama,No Subject Provided,Y
3213231091,2017-08-10 00:20:35,2017-08-09 18:00:00,,Florida,No Subject Provided,N
6317556200,2017-08-10 00:20:44,2017-08-09 18:00:00,,New York,No Subject Provided,Y
3058507227,2017-08-10 00:20:51,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
3054555696,2017-08-10 00:20:59,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
2109618599,2017-08-10 00:21:01,2017-08-08 10:16:00,urbank,Illinois,No Subject Provided,Y
7183891545,2017-08-10 00:21:03,2017-08-09 18:00:00,,New York,No Subject Provided,Y
7184794600,2017-08-10 00:21:18,2017-08-09 18:00:00,,New York,No Subject Provided,Y
8447335424,2017-08-10 00:21:27,2017-08-09 18:00:00,,Texas,No Subject Provided,N
2032957845,2017-08-10 00:21:30,2017-08-09 18:00:00,,North Carolina,No Subject Provided,N
2012929028,2017-08-10 00:21:36,2017-08-09 18:46:00,,New Jersey,No Subject Provided,Y
3232308510,2017-08-10 00:21:48,2017-08-09 18:00:00,,California,No Subject Provided,Y
9163450016,2017-08-10 00:22:00,2017-08-09 18:00:00,,California,No Subject Provided,Y
3106930236,2017-08-10 00:22:09,2017-08-09 18:00:00,,California,No Subject Provided,Y
2019566970,2017-08-10 00:22:16,2017-08-09 17:45:00,,New Jersey,No Subject Provided,Y
9729145494,2017-08-10 00:22:36,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
9725851212,2017-08-10 00:22:39,2017-08-09 23:17:00,Melissa,Texas,No Subject Provided,Y
6478530016,2017-08-10 00:22:48,2017-08-09 13:59:00,,New Jersey,No Subject Provided,Y
7183891545,2017-08-10 00:22:50,2017-08-09 18:00:00,,New York,No Subject Provided,Y
2109618599,2017-08-10 00:22:51,2017-08-08 10:16:00,urbank,Illinois,No Subject Provided,Y
7077120219,2017-08-10 00:22:51,2017-08-09 18:00:00,,California,No Subject Provided,Y
8312182080,2017-08-10 00:22:55,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
5555555555,2017-08-10 00:23:02,2017-08-07 11:54:00,,Texas,No Subject Provided,Y
2316232398,2017-08-10 00:23:03,2017-08-09 18:00:00,,California,No Subject Provided,Y
7276666030,2017-08-10 00:23:07,2017-08-09 18:00:00,,South Carolina,No Subject Provided,Y
6186002741,2017-08-10 00:23:09,2017-08-09 18:00:00,,Illinois,No Subject Provided,Y
2013552145,2017-08-10 00:23:17,2017-08-09 13:35:00,,New Jersey,No Subject Provided,Y
9729898789,2017-08-10 00:23:18,2017-08-09 18:00:00,,Texas,No Subject Provided,N
7187882018,2017-08-10 00:23:21,2017-08-09 18:00:00,,New York,No Subject Provided,Y
3179327349,2017-08-10 00:23:31,2017-08-09 18:00:00,,Indiana,No Subject Provided,Y
7862190748,2017-08-10 00:23:36,2017-08-09 18:00:00,,Florida,No Subject Provided,N
2056448392,2017-08-10 00:23:44,2017-08-09 18:00:00,,Texas,No Subject Provided,N
6182161227,2017-08-10 00:24:00,2017-08-09 11:14:00,Fairfield,Illinois,No Subject Provided,N
8776622470,2017-08-10 00:24:04,2017-08-09 20:00:00,,Louisiana,No Subject Provided,N
2013898220,2017-08-10 00:24:14,2017-08-09 11:57:00,,New Jersey,No Subject Provided,Y
3237478450,2017-08-10 00:24:16,2017-08-09 20:00:00,,California,No Subject Provided,N
,2017-08-10 00:24:25,2017-08-09 08:50:00,,Oregon,No Subject Provided,N
7067154750,2017-08-10 00:24:42,2017-08-09 15:39:00,ellijay,Georgia,No Subject Provided,N
6782125496,2017-08-10 00:24:44,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
3169548105,2017-08-10 00:24:48,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2109638484,2017-08-10 00:24:54,2017-08-09 19:00:00,,Texas,No Subject Provided,N
2012851815,2017-08-10 00:24:55,2017-08-09 11:22:00,,New Jersey,No Subject Provided,Y
6367289710,2017-08-10 00:25:00,2017-08-09 19:00:00,,Texas,No Subject Provided,N
3182157235,2017-08-10 00:25:03,2017-08-09 19:00:00,,Louisiana,No Subject Provided,Y
4065592080,2017-08-10 00:25:17,2017-08-09 19:00:00,,Texas,No Subject Provided,N
7826743,2017-08-10 00:25:18,2017-08-08 16:26:00,Burbank,Illinois,No Subject Provided,Y
,2017-08-10 00:25:23,2017-08-09 12:19:00,,New York,No Subject Provided,Y
2026405921,2017-08-10 00:25:23,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
7276140602,2017-08-10 00:25:26,2017-08-09 19:00:00,,California,No Subject Provided,Y
3054555649,2017-08-10 00:25:30,2017-08-09 19:00:00,,Michigan,No Subject Provided,Y
4195046490,2017-08-10 00:25:36,2017-08-09 19:00:00,,Ohio,No Subject Provided,N
4087475689,2017-08-10 00:25:58,2017-08-09 19:00:00,,Maryland,No Subject Provided,N
4195046490,2017-08-10 00:26:03,2017-08-09 19:00:00,,Ohio,No Subject Provided,N
7162880164,2017-08-10 00:26:14,2017-08-09 09:23:00,Fairfield,Illinois,No Subject Provided,N
2073521720,2017-08-10 00:26:19,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
8178950230,2017-08-10 00:26:27,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9153208265,2017-08-10 00:26:34,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
7759691251,2017-08-10 00:26:37,2017-08-09 19:00:00,,New York,No Subject Provided,Y
2027803186,2017-08-10 00:26:43,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
4195046481,2017-08-10 00:26:54,2017-08-09 19:00:00,,Ohio,No Subject Provided,N
3235032272,2017-08-10 00:26:58,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
8008722875,2017-08-10 00:27:02,2017-08-09 19:00:00,,California,No Subject Provided,Y
8016192531,2017-08-10 00:27:08,2017-08-09 19:00:00,,California,No Subject Provided,Y
3125942289,2017-08-10 00:27:11,2017-08-09 19:00:00,,California,No Subject Provided,Y
9045207400,2017-08-10 00:27:20,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
2318367565,2017-08-10 00:27:25,2017-08-09 10:25:00,,Wisconsin,No Subject Provided,Y
6504312770,2017-08-10 00:27:35,2017-08-09 19:00:00,,South Carolina,No Subject Provided,N
9492011692,2017-08-10 00:27:44,2017-08-09 19:00:00,,California,No Subject Provided,Y
3474298007,2017-08-10 00:27:47,2017-08-09 19:00:00,,Pennsylvania,No Subject Provided,Y
2109631478,2017-08-10 00:27:53,2017-08-09 19:00:00,,Illinois,No Subject Provided,Y
4733000469,2017-08-10 00:28:10,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
3133343513,2017-08-10 00:28:20,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
8778030008,2017-08-10 00:28:24,2017-08-09 18:00:00,,California,No Subject Provided,Y
