Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6502043518,2018-04-03 00:01:02,2018-04-02 00:01:00,San Mateo,California,Medical  & prescriptions,N
7147900588,2018-04-03 00:01:34,2018-04-02 12:57:00,Irvine,California,Other,Y
6502045480,2018-04-03 00:01:56,2018-04-02 00:01:00,San Mateo,California,Medical  & prescriptions,N
,2018-04-03 00:03:57,2018-04-02 19:19:00,Huntsville,Arkansas,Other,N
6507133417,2018-04-03 00:04:59,2018-03-29 00:01:00,San Mateo,California,Medical  & prescriptions,N
6365868852,2018-04-03 00:05:36,2018-04-02 10:22:00,Irvine,California,No Subject Provided,Y
8004051806,2018-04-03 00:05:46,2018-04-02 15:34:00,HOLLISTER,California,Medical  & prescriptions,N
3164955936,2018-04-03 00:06:09,2018-04-02 16:02:00,Wichita,Kansas,Dropped call or no message,Y
8882114727,2018-04-03 00:06:48,2018-02-28 00:13:00,San Mateo,California,Medical  & prescriptions,N
3237631403,2018-04-03 00:08:06,2018-04-02 20:54:00,HOLLISTER,California,No Subject Provided,Y
7208361200,2018-04-03 00:08:15,2018-04-02 11:00:00,,Colorado,Other,N
3237631403,2018-04-03 00:10:24,2018-04-02 20:55:00,,California,Dropped call or no message,Y
6503183041,2018-04-03 00:10:45,2018-03-23 00:07:00,San Mateo,California,Medical  & prescriptions,N
7498737354,2018-04-03 00:11:13,2018-04-02 14:21:00,Wichita,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
6503185337,2018-04-03 00:11:56,2018-03-23 00:03:00,San Mateo,California,Medical  & prescriptions,N
3125099064,2018-04-03 00:12:42,2018-03-30 14:49:00,HOLLISTER,California,No Subject Provided,Y
9126636965,2018-04-03 00:12:55,2018-04-02 15:45:00,Rincon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032907504,2018-04-03 00:13:10,2018-04-02 14:37:00,,Oregon,No Subject Provided,Y
9499738700,2018-04-03 00:13:25,2018-03-23 00:01:00,San Mateo,California,Medical  & prescriptions,N
2818762968,2018-04-03 00:14:04,2018-03-02 00:01:00,Houston,Texas,Dropped call or no message,Y
7028998033,2018-04-03 00:14:19,2018-04-02 20:09:00,,Oregon,No Subject Provided,Y
8662273853,2018-04-03 00:14:34,2018-03-23 00:01:00,San Mateo,California,Medical  & prescriptions,N
3602826022,2018-04-03 00:15:34,2018-04-02 20:34:00,,Oregon,"Lotteries, prizes  & sweepstakes",Y
2532001187,2018-04-03 00:15:51,2018-04-02 16:34:00,Bremerton,Washington,Home improvement  & cleaning,Y
5032907503,2018-04-03 00:15:55,2018-03-30 12:34:00,,Oregon,No Subject Provided,Y
2093234908,2018-04-03 00:16:09,2018-03-31 19:26:00,Stockton,California,No Subject Provided,Y
8885280610,2018-04-03 00:16:48,2018-04-02 00:01:00,San Mateo,California,Medical  & prescriptions,N
3609171470,2018-04-03 00:18:09,2018-04-02 16:00:00,Bremerton,Washington,Charities,Y
8885383518,2018-04-03 00:18:27,2018-04-02 15:04:00,Stockton,California,No Subject Provided,Y
2125825878,2018-04-03 00:13:38,2018-03-02 17:00:00,,New York,No Subject Provided,Y
3103846683,2018-04-03 00:18:32,2018-04-02 13:09:00,Los Angeles,California,Vacation  & timeshares,Y
3603621238,2018-04-03 00:19:09,2018-04-02 00:00:00,Bremerton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-03 00:19:59,2018-04-02 18:39:00,,Kentucky,No Subject Provided,N
3235242207,2018-04-03 00:20:33,2018-04-02 16:06:00,Stockton,California,No Subject Provided,Y
9103178912,2018-04-03 00:20:46,2018-04-02 16:41:00,,North Carolina,No Subject Provided,Y
9492456159,2018-04-03 00:21:05,2018-03-30 11:31:00,Oceanside,California,No Subject Provided,N
6145864097,2018-04-03 00:21:07,2018-04-02 20:06:00,,New Jersey,Other,N
5038369226,2018-04-03 00:22:18,2018-03-28 12:06:00,,Oregon,No Subject Provided,Y
2148922872,2018-04-03 00:22:24,2018-04-02 08:46:00,West Covina,California,Other,Y
7408700134,2018-04-03 00:22:35,2018-03-26 19:17:00,,New Jersey,Other,N
9104087762,2018-04-03 00:23:00,2018-04-02 09:26:00,,North Carolina,No Subject Provided,Y
9498870525,2018-04-03 00:23:31,2018-03-23 00:01:00,,California,Medical  & prescriptions,N
8454789927,2018-04-03 00:23:32,2018-04-02 10:30:00,,California,No Subject Provided,Y
7075784287,2018-04-03 00:23:47,2018-04-02 10:40:00,West Covina,California,Dropped call or no message,Y
8644818001,2018-04-03 00:23:52,2018-04-02 20:41:00,Spartanburg,South Carolina,No Subject Provided,Y
607695302,2018-04-03 00:24:37,2018-04-02 18:26:00,,New Jersey,Other,N
8772765284,2018-04-03 00:26:10,2018-04-02 20:48:00,LODI,California,No Subject Provided,Y
7122019242,2018-04-03 00:27:21,2018-04-01 17:14:00,West Jordan,Utah,Work from home  & other ways to make money,Y
8003002210,2018-04-03 00:27:56,2018-04-02 16:34:00,,New Jersey,Other,N
4784198001,2018-04-03 00:29:39,2018-04-01 10:42:00,Jackson,Georgia,"Lotteries, prizes  & sweepstakes",N
,2018-04-03 00:30:11,2018-04-02 13:30:00,,Nevada,Computer  & technical support,Y
7028201090,2018-04-03 00:31:21,2018-04-02 13:20:00,,Nevada,"Energy, solar,  & utilities",N
7145018917,2018-04-03 00:31:40,2018-04-02 14:14:00,Westminster,California,Other,N
5203631605,2018-04-03 00:32:34,2018-04-02 19:07:00,,Arizona,No Subject Provided,N
2082526020,2018-04-03 00:33:07,2018-04-01 11:06:00,Jackson,Georgia,"Lotteries, prizes  & sweepstakes",N
47030000441,2018-04-03 00:35:47,2018-04-02 13:29:00,Jackson,Georgia,"Lotteries, prizes  & sweepstakes",N
2132893075,2018-04-03 00:36:55,2018-04-02 11:06:00,Whittier,California,"Calls pretending to be government, businesses, or family and friends",N
7815752000,2018-04-03 00:37:48,2018-04-02 19:17:00,San Francisco,California,No Subject Provided,N
7703725153,2018-04-03 00:38:04,2018-04-02 15:29:00,Jackson,Georgia,"Lotteries, prizes  & sweepstakes",N
9253369403,2018-04-03 00:38:31,2018-03-26 11:15:00,,California,Dropped call or no message,N
9253329497,2018-04-03 00:39:27,2018-03-28 17:35:00,,California,Dropped call or no message,N
5628693553,2018-04-03 00:40:15,2018-04-02 16:39:00,Whittier,California,Dropped call or no message,N
4703000443,2018-04-03 00:43:19,2018-04-02 16:11:00,Jackson,Georgia,"Lotteries, prizes  & sweepstakes",N
5099191412,2018-04-03 00:43:21,2018-04-02 10:00:00,,Washington,Other,N
2082526020,2018-04-03 00:44:35,2018-04-02 18:41:00,Phoenix,Arizona,Work from home  & other ways to make money,Y
,2018-04-03 00:45:56,2018-04-02 16:16:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-03 00:47:03,2018-04-02 10:23:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5093151227,2018-04-03 00:47:56,2018-04-02 18:08:00,Tacoma,Washington,Dropped call or no message,N
5202149851,2018-04-03 00:49:13,2018-04-02 10:00:00,Tolleson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026236694,2018-04-03 00:55:52,2018-04-02 21:35:00,Lv,Nevada,Dropped call or no message,N
7026236694,2018-04-03 00:56:07,2018-04-02 21:35:00,Lv,Nevada,Dropped call or no message,N
9499459023,2018-04-03 00:57:55,2018-04-02 16:36:00,Olathe,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
9494300543,2018-04-03 01:01:46,2018-04-02 16:52:00,Salem,Oregon,Other,N
9174107799,2018-04-03 01:02:05,2018-04-01 10:42:00,Los angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108809310,2018-04-03 01:04:11,2018-04-02 19:02:00,Los angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408170127,2018-04-03 01:04:47,2018-04-02 11:01:00,,New Jersey,No Subject Provided,N
2408170129,2018-04-03 01:05:02,2018-04-02 11:01:00,,New Jersey,No Subject Provided,N
2027952300,2018-04-03 01:05:15,2018-04-02 11:01:00,,New Jersey,No Subject Provided,N
2018771220,2018-04-03 01:05:26,2018-04-02 11:01:00,,New Jersey,No Subject Provided,N
8445510568,2018-04-03 01:05:31,2018-03-29 11:23:00,,California,Other,Y
5102294384,2018-04-03 01:06:07,2018-04-02 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2235169145,2018-04-03 01:06:47,2018-04-02 10:52:00,Los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
2534447460,2018-04-03 01:08:12,2018-04-02 15:56:00,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3212098348,2018-04-03 01:09:11,2018-04-02 09:17:00,,California,Other,N
4084636394,2018-04-03 01:09:51,2018-04-02 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5236259176,2018-04-03 01:11:21,2018-04-03 21:56:00,,California,Other,N
,2018-04-03 01:12:41,2018-04-03 00:48:00,,North Carolina,No Subject Provided,N
5234950064,2018-04-03 01:13:45,2018-04-02 01:03:00,,Ohio,No Subject Provided,N
6179122481,2018-04-03 01:15:35,2018-04-02 12:19:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603477890,2018-04-03 01:15:38,2018-03-29 09:16:00,INDIO,California,Dropped call or no message,N
8033910513,2018-04-03 01:17:05,2018-03-29 11:00:00,INDIO,California,Dropped call or no message,N
8002697816,2018-04-03 01:17:06,2018-04-02 10:00:00,San Ramon,California,Other,Y
9516512381,2018-04-03 01:18:19,2018-03-29 13:13:00,INDIO,California,Dropped call or no message,N
7609045816,2018-04-03 01:19:56,2018-03-29 13:15:00,INDIO,California,Dropped call or no message,N
4403907210,2018-04-03 01:21:40,2018-03-29 15:25:00,INDIO,California,Dropped call or no message,N
5255862239,2018-04-03 01:22:25,2018-04-02 22:20:00,Lakewood,Washington,Computer  & technical support,N
8554031773,2018-04-03 01:23:17,2018-03-30 12:29:00,INDIO,California,Dropped call or no message,N
8554031773,2018-04-03 01:24:36,2018-03-30 14:26:00,INDIO,California,Dropped call or no message,N
3125099064,2018-04-03 01:25:47,2018-03-30 14:26:00,INDIO,California,Dropped call or no message,N
8185395866,2018-04-03 01:26:02,2018-03-29 12:29:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7603923605,2018-04-03 01:27:14,2018-03-30 16:19:00,INDIO,California,Dropped call or no message,N
3102100250,2018-04-03 01:29:03,2018-03-30 18:15:00,INDIO,California,Dropped call or no message,N
,2018-04-03 01:29:06,2018-04-02 13:18:00,,Oregon,Home improvement  & cleaning,Y
8338848591,2018-04-03 01:30:07,2018-04-03 01:21:00,Los Angeles,California,No Subject Provided,N
7602068656,2018-04-03 01:30:11,2018-04-02 15:22:00,INDIO,California,Dropped call or no message,N
8778632804,2018-04-03 01:31:21,2018-04-02 14:27:00,Superior,Colorado,No Subject Provided,Y
6085549719,2018-04-03 01:33:35,2018-04-02 15:51:00,Superior,Colorado,Warranties  & protection plans,Y
2136789891,2018-04-03 01:40:19,2018-04-02 16:33:00,,California,"Energy, solar,  & utilities",Y
9254136311,2018-04-03 01:40:38,2018-03-31 19:35:00,,California,Dropped call or no message,N
3126310674,2018-04-03 01:40:50,2018-04-02 11:48:00,Wilsonville,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6364432707,2018-04-03 01:42:33,2018-04-02 09:50:00,Henderson,Nevada,"Lotteries, prizes  & sweepstakes",Y
9054136311,2018-04-03 01:43:04,2018-03-31 16:56:00,,California,Dropped call or no message,N
2022391943,2018-04-03 01:43:57,2018-04-02 02:19:00,Wilsonville,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8007435000,2018-04-03 01:44:37,2018-04-02 15:03:00,,California,No Subject Provided,Y
8556510029,2018-04-03 01:45:28,2018-03-29 12:46:00,,California,Dropped call or no message,N
,2018-04-03 01:46:01,2018-04-02 00:19:00,,North Carolina,Other,Y
8007435000,2018-04-03 01:46:36,2018-03-26 15:04:00,,California,No Subject Provided,Y
2092970052,2018-04-03 01:47:41,2018-03-23 12:37:00,,California,Dropped call or no message,N
2092970052,2018-04-03 01:48:31,2018-03-22 12:41:00,,California,Dropped call or no message,N
5174841427,2018-04-03 01:49:30,2018-04-02 20:40:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4322017252,2018-04-03 01:53:07,2018-04-02 15:08:00,Midland,Texas,No Subject Provided,Y
3347926171,2018-04-03 01:59:03,2018-04-02 13:37:00,Kinsey,Alabama,Medical  & prescriptions,Y
7148842066,2018-04-03 02:02:46,2018-03-22 16:35:00,Calabasas,California,Home improvement  & cleaning,N
8008967352,2018-04-03 02:03:45,2018-03-26 09:00:00,Baton Rouge,Louisiana,Other,Y
,2018-04-03 02:08:50,2018-03-29 11:26:00,,Florida,No Subject Provided,N
9518247003,2018-04-03 02:13:54,2018-03-30 16:27:00,,Virginia,No Subject Provided,Y
8007495804,2018-04-03 02:14:08,2018-04-02 14:46:00,los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
5402741049,2018-04-03 02:15:17,2018-03-31 18:06:00,,Virginia,No Subject Provided,Y
6182484804,2018-04-03 02:18:12,2018-04-02 14:08:00,Richmond,Virginia,Other,Y
6125403156,2018-04-03 02:22:35,2018-03-03 17:12:00,West Des Moines,Iowa,No Subject Provided,N
5107555916,2018-04-03 02:24:25,2018-03-15 16:09:00,,California,No Subject Provided,Y
4692001409,2018-04-03 02:25:27,2018-03-30 08:52:00,Harvey,North Dakota,Other,N
5103198815,2018-04-03 02:26:23,2018-04-02 13:32:00,,California,No Subject Provided,Y
8009094576,2018-04-03 02:27:15,2018-03-24 09:32:00,Harvey,North Dakota,No Subject Provided,Y
3237921167,2018-04-03 02:28:16,2017-04-02 18:55:00,San Francisco,California,No Subject Provided,N
7632788084,2018-04-03 02:29:10,2018-02-21 11:05:00,West Des Moines,Minnesota,No Subject Provided,N
4234676190,2018-04-03 02:30:08,2018-04-02 08:36:00,San Francisco,California,No Subject Provided,N
9704018145,2018-04-03 02:31:19,2018-04-02 18:09:00,Frisco,Colorado,No Subject Provided,Y
4234676190,2018-04-03 02:32:17,2018-03-30 09:50:00,San Francisco,California,No Subject Provided,N
3233473621,2018-04-03 02:34:21,2018-03-21 00:00:00,Essington,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056845144,2018-04-03 02:40:03,2018-04-02 15:33:00,Sterrett,Alabama,No Subject Provided,Y
2058207730,2018-04-03 02:41:14,2018-04-02 17:53:00,Sterrett,Alabama,No Subject Provided,Y
8004928377,2018-04-03 02:59:37,2018-02-25 00:00:00,Encino,California,"Energy, solar,  & utilities",Y
7735551055,2018-04-03 03:01:28,2018-04-02 10:34:00,,Illinois,No Subject Provided,Y
8187421348,2018-04-03 03:02:37,2018-02-26 00:00:00,Encino,California,No Subject Provided,Y
5153130612,2018-04-03 03:02:38,2018-04-02 13:30:00,,Iowa,No Subject Provided,Y
3313335362,2018-04-03 03:03:37,2018-04-02 18:31:00,,Illinois,No Subject Provided,Y
2135197298,2018-04-03 03:05:52,2018-02-26 00:00:00,Encino,California,No Subject Provided,N
3156705436,2018-04-03 03:09:53,2018-03-30 17:48:00,,Illinois,No Subject Provided,Y
7735337511,2018-04-03 03:12:30,2018-04-02 09:45:00,,Illinois,No Subject Provided,Y
,2018-04-03 03:19:57,2018-04-02 23:36:00,,California,No Subject Provided,Y
5733812945,2018-04-03 03:20:55,2018-04-02 15:07:00,Detroit,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549458653,2018-04-03 03:27:23,2018-04-02 10:58:00,FORT WORTH,Texas,No Subject Provided,N
8332223022,2018-04-03 03:29:21,2018-04-02 14:52:00,,Arizona,No Subject Provided,Y
9165036545,2018-04-03 03:29:31,2018-04-02 15:55:00,Elk Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4693190883,2018-04-03 03:30:27,2018-03-31 12:52:00,FORT WORTH,Texas,No Subject Provided,N
7202799800,2018-04-03 03:32:50,2018-03-24 10:30:00,,Kentucky,Work from home  & other ways to make money,Y
,2018-04-03 03:35:15,2018-04-02 23:38:00,HIGH POINT,North Carolina,No Subject Provided,N
2016195191,2018-04-03 03:39:04,2018-04-03 19:30:00,,New Jersey,No Subject Provided,
3103412035,2018-04-03 03:39:47,2018-03-29 11:21:00,,California,Home improvement  & cleaning,N
3053510747,2018-04-03 03:43:29,2018-04-02 21:00:00,vienna,Virginia,No Subject Provided,N
,2018-04-03 03:48:26,2018-04-03 03:25:00,King Of Prussia,Pennsylvania,No Subject Provided,N
8778663254,2018-04-03 03:51:31,2018-03-19 15:31:00,,Indiana,No Subject Provided,Y
3373853663,2018-04-03 03:56:33,2018-03-02 11:03:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3174562167,2018-04-03 03:56:45,2018-02-07 17:18:00,,Indiana,No Subject Provided,Y
8455827393,2018-04-03 04:02:52,2018-03-27 13:43:00,Marathon,New York,Dropped call or no message,Y
7164423835,2018-04-03 04:06:49,2018-04-02 17:23:00,,Virginia,No Subject Provided,N
,2018-04-03 04:08:25,2018-04-02 14:49:00,,Virginia,No Subject Provided,N
3176606215,2018-04-03 04:11:44,2018-02-16 10:23:00,,Indiana,No Subject Provided,Y
6049040351,2018-04-03 04:14:58,2018-04-03 04:03:00,Marathon,New York,Dropped call or no message,Y
9098860429,2018-04-03 04:16:42,2018-04-03 02:19:00,Berkeley,California,Medical  & prescriptions,N
7166083379,2018-04-03 04:19:07,2018-04-02 19:14:00,Marathon,New York,Dropped call or no message,Y
4049986342,2018-04-03 04:21:13,2018-04-03 02:30:00,,Georgia,Dropped call or no message,N
6072755349,2018-04-03 04:24:53,2018-04-02 14:02:00,Marathon,New York,Dropped call or no message,Y
8558626581,2018-04-03 04:27:23,2018-04-02 11:30:00,Marathon,New York,Dropped call or no message,Y
9735373508,2018-04-03 04:27:23,2018-04-02 16:00:00,,New Jersey,Other,Y
8003333474,2018-04-03 04:41:08,2018-04-03 04:35:00,Marathon,New York,Dropped call or no message,Y
5088424849,2018-04-03 04:42:26,2018-04-02 19:29:00,,Massachusetts,No Subject Provided,Y
2105262480,2018-04-03 04:44:00,2018-04-02 19:08:00,,Massachusetts,No Subject Provided,Y
6097183432,2018-04-03 04:49:52,2018-04-02 06:37:00,Ninilchik,Alaska,No Subject Provided,Y
8883375131,2018-04-03 04:55:04,2018-03-28 09:18:00,,Indiana,No Subject Provided,Y
8663280076,2018-04-03 04:55:21,2018-04-02 20:29:00,palm city,Florida,No Subject Provided,Y
9046386385,2018-04-03 04:56:05,2018-04-02 20:03:00,palm city,Florida,No Subject Provided,Y
7544005085,2018-04-03 04:56:48,2018-04-02 16:23:00,palm city,Florida,No Subject Provided,Y
8584962107,2018-04-03 04:57:37,2018-04-02 16:11:00,palm city,Florida,No Subject Provided,Y
8004234343,2018-04-03 04:58:20,2018-04-02 10:33:00,palm city,Florida,No Subject Provided,Y
7732736136,2018-04-03 04:59:22,2018-03-19 12:01:00,,Indiana,No Subject Provided,Y
2078520062,2018-04-03 05:02:09,2018-04-02 16:22:00,Waterville,Maine,Dropped call or no message,N
7865901095,2018-04-03 05:03:44,2018-03-16 11:48:00,,Indiana,No Subject Provided,Y
8442026925,2018-04-03 05:10:15,2018-04-02 10:11:00,,Connecticut,No Subject Provided,Y
3018428758,2018-04-03 05:11:48,2018-03-06 11:05:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
8005315000,2018-04-03 05:16:45,2018-04-02 13:08:00,Bellefontaine,Ohio,No Subject Provided,Y
2165398505,2018-04-03 05:18:19,2018-03-31 14:46:00,Bellefontaine,Ohio,Charities,N
3375160538,2018-04-03 05:18:46,2018-04-02 16:00:00,Sandown,New Hampshire,Other,Y
9892206403,2018-04-03 05:19:46,2018-03-31 08:50:00,Bellefontaine,Ohio,No Subject Provided,N
8642303741,2018-04-03 05:19:56,2018-04-02 17:47:00,Simpsonville,South Carolina,No Subject Provided,N
4158471914,2018-04-03 05:20:50,2017-09-28 08:40:00,,California,No Subject Provided,N
2709694427,2018-04-03 05:20:17,2018-04-03 05:10:00,Westport,Massachusetts,No Subject Provided,N
4158479979,2018-04-03 05:23:01,2017-10-03 18:58:00,,California,No Subject Provided,N
9162925221,2018-04-03 05:24:45,2017-09-21 15:30:00,,California,No Subject Provided,N
4158473146,2018-04-03 05:26:42,2017-10-04 12:17:00,,California,No Subject Provided,N
2142142005,2018-04-03 05:26:38,2018-03-15 14:14:00,Rochester,New York,Other,N
5096001147,2018-04-03 05:28:29,2017-10-05 12:53:00,,California,No Subject Provided,N
3102457842,2018-04-03 05:30:13,2017-10-06 13:33:00,,California,No Subject Provided,N
4254341974,2018-04-03 05:31:50,2017-10-10 11:11:00,,California,No Subject Provided,N
3102457842,2018-04-03 05:33:36,2017-10-12 09:24:00,,California,No Subject Provided,N
8184219955,2018-04-03 05:35:19,2017-10-13 11:49:00,,California,No Subject Provided,N
8176050188,2018-04-03 05:35:17,2018-04-02 21:13:00,,Texas,No Subject Provided,N
8552420511,2018-04-03 05:37:24,2017-10-17 16:43:00,,California,No Subject Provided,N
2627322335,2018-04-03 05:38:12,2018-04-02 15:13:00,kewaskum,Wisconsin,No Subject Provided,Y
3104050154,2018-04-03 05:39:39,2017-10-18 09:01:00,,California,No Subject Provided,N
3233473281,2018-04-03 05:40:03,2018-04-02 13:25:00,kewaskum,Tennessee,No Subject Provided,Y
3104050154,2018-04-03 05:41:35,2017-10-23 09:07:00,,California,No Subject Provided,N
5102194724,2018-04-03 05:43:22,2017-10-31 16:38:00,,California,No Subject Provided,N
4084698392,2018-04-03 05:45:03,2017-11-02 08:54:00,,California,No Subject Provided,N
0000000000,2018-04-03 05:45:40,2018-03-13 10:46:00,Berwick,Maine,No Subject Provided,Y
4156304138,2018-04-03 05:46:57,2017-11-02 09:20:00,,California,No Subject Provided,N
8147741398,2018-04-03 05:47:48,2018-04-02 20:10:00,,Connecticut,No Subject Provided,N
4156304138,2018-04-03 05:48:35,2017-11-02 14:50:00,,California,No Subject Provided,N
2077109886,2018-04-03 05:48:32,2018-03-20 09:42:00,Berwick,Maine,"Calls pretending to be government, businesses, or family and friends",Y
5152677922,2018-04-03 05:49:49,2018-04-02 20:58:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2077107946,2018-04-03 05:50:22,2018-03-30 14:42:00,Berwick,Maine,"Calls pretending to be government, businesses, or family and friends",Y
4154118438,2018-04-03 05:51:06,2017-11-03 10:13:00,,California,No Subject Provided,N
,2018-04-03 05:52:50,2018-04-03 00:53:00,Welcome,North Carolina,Dropped call or no message,N
2159609019,2018-04-03 05:56:05,2018-04-02 19:11:00,greentown,Pennsylvania,Dropped call or no message,N
6102000429,2018-04-03 05:57:15,2018-04-02 18:49:00,greentown,Pennsylvania,Dropped call or no message,N
7157738102,2018-04-03 06:03:42,2017-12-12 15:10:00,,California,No Subject Provided,N
,2018-04-03 06:04:21,2018-04-02 14:15:00,Bolivar,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137738102,2018-04-03 06:09:18,2017-12-12 12:47:00,,California,No Subject Provided,N
31933275,2018-04-03 06:09:53,2018-04-03 02:35:00,,Ohio,Other,N
5107254904,2018-04-03 06:11:26,2017-12-11 18:11:00,,California,No Subject Provided,N
5232882559,2018-04-03 06:11:01,2018-04-03 02:15:00,Palm Coast,Florida,No Subject Provided,N
4155681992,2018-04-03 06:13:04,2017-12-01 10:05:00,,California,No Subject Provided,N
9018644879,2018-04-03 06:13:07,2018-04-02 19:19:00,San Diego,California,Medical  & prescriptions,Y
7243939944,2018-04-03 06:13:20,2018-04-02 15:35:00,coal center,Pennsylvania,Warranties  & protection plans,N
3862611453,2018-04-03 06:14:47,2017-11-30 08:50:00,,California,No Subject Provided,N
4158479198,2018-04-03 06:16:37,2017-11-28 17:16:00,,California,No Subject Provided,N
4343337515,2018-04-03 06:16:47,2018-04-02 09:01:00,,Virginia,Dropped call or no message,N
6084353692,2018-04-03 06:17:05,2018-04-02 17:54:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
9165007297,2018-04-03 06:18:31,2017-11-27 12:19:00,,California,No Subject Provided,N
5712875109,2018-04-03 06:18:04,2018-04-02 20:01:00,,Virginia,Dropped call or no message,N
,2018-04-03 06:19:20,2018-04-02 05:01:00,,Virginia,Dropped call or no message,N
,2018-04-03 06:20:04,2017-11-16 12:41:00,,California,No Subject Provided,N
6092790110,2018-04-03 06:20:29,2018-04-02 21:03:00,Blandford,Massachusetts,No Subject Provided,N
9162347490,2018-04-03 06:24:01,2017-11-16 12:35:00,,California,No Subject Provided,N
9177512823,2018-04-03 06:23:32,2018-04-02 14:21:00,,New York,No Subject Provided,Y
4159974031,2018-04-03 06:25:57,2017-11-14 16:47:00,,California,No Subject Provided,N
6292568206,2018-04-03 06:25:45,2018-04-02 20:10:00,Plainview,New York,Computer  & technical support,Y
4159375850,2018-04-03 06:28:21,2017-11-10 12:37:00,,California,No Subject Provided,N
2012496811,2018-04-03 06:29:22,2018-03-27 14:59:00,Gloucester,Virginia,No Subject Provided,Y
4159275300,2018-04-03 06:30:04,2017-11-07 18:06:00,,California,No Subject Provided,N
2053788077,2018-04-03 06:31:03,2018-04-02 10:26:00,Gloucester,Virginia,No Subject Provided,Y
4154118438,2018-04-03 06:31:57,2017-11-06 14:37:00,,California,No Subject Provided,N
4154118438,2018-04-03 06:33:33,2017-11-06 12:08:00,,California,No Subject Provided,N
7188807878,2018-04-03 06:34:15,2018-04-02 15:50:00,,New York,No Subject Provided,Y
6137010200,2018-04-03 06:34:20,2018-03-30 10:55:00,Gloucester,Virginia,No Subject Provided,Y
3857157054,2018-04-03 06:34:59,2018-04-02 16:15:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854897028,2018-04-03 06:36:07,2018-04-02 17:05:00,,Utah,Dropped call or no message,Y
9544058025,2018-04-03 06:36:59,2017-12-20 11:14:00,,California,No Subject Provided,N
4158473145,2018-04-03 06:38:33,2017-12-20 11:27:00,,California,No Subject Provided,N
8006698488,2018-04-03 06:38:43,2018-04-02 11:05:00,North Port,Florida,Dropped call or no message,Y
4158476801,2018-04-03 06:40:07,2017-12-20 17:49:00,,California,No Subject Provided,N
7166083379,2018-04-03 06:39:45,2018-04-02 19:06:00,Philadelphia,New York,No Subject Provided,N
3235386789,2018-04-03 06:42:22,2017-12-27 08:25:00,,California,No Subject Provided,N
3123925818,2018-04-03 06:42:36,2018-04-02 09:56:00,Raleigh,North Carolina,No Subject Provided,Y
8009505114,2018-04-03 06:43:05,2018-04-02 15:52:00,North Port,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153832741,2018-04-03 06:44:01,2017-12-27 12:25:00,,California,No Subject Provided,N
4158478240,2018-04-03 06:45:42,2018-01-02 10:22:00,,California,No Subject Provided,N
2243925775,2018-04-03 06:46:11,2018-04-02 20:27:00,Park Ridge,Illinois,No Subject Provided,N
3375161152,2018-04-03 06:46:28,2018-04-01 17:46:00,,Michigan,Other,Y
8052030769,2018-04-03 06:47:13,2018-01-04 11:39:00,,California,No Subject Provided,N
2243925775,2018-04-03 06:46:51,2018-04-02 20:28:00,Park Ridge,Illinois,No Subject Provided,N
7137738102,2018-04-03 06:48:53,2018-01-05 14:10:00,,California,No Subject Provided,N
7732736136,2018-04-03 06:49:25,2018-04-02 14:00:00,Birmingham,Alabama,Medical  & prescriptions,Y
6128291001,2018-04-03 06:50:46,2018-04-02 17:00:00,Birmingham,Alabama,Medical  & prescriptions,Y
2125559999,2018-04-03 06:52:17,2018-04-01 13:13:00,,Massachusetts,Charities,N
