Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-12-29 00:00:20,2017-12-27 10:29:00,,Florida,No Subject Provided,Y
8662192430,2017-12-29 00:00:24,2017-12-28 08:58:00,,Delaware,Medical  & prescriptions,Y
7163281659,2017-12-29 00:01:08,2017-12-28 16:59:00,Jamestown,New York,No Subject Provided,N
3022239455,2017-12-29 00:02:23,2017-12-28 11:36:00,,Delaware,No Subject Provided,Y
5577954832,2017-12-29 00:04:26,2017-12-28 22:12:00,Dorr,Michigan,Computer  & technical support,N
8435345808,2017-12-29 00:04:29,2017-12-28 00:00:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
4434905038,2017-12-29 00:06:10,2017-12-28 20:50:00,,Maryland,No Subject Provided,Y
5035517327,2017-12-29 00:07:13,2017-12-27 14:57:00,Lyons,Oregon,Vacation  & timeshares,Y
7705771338,2017-12-29 00:09:04,2017-12-28 23:39:00,,Georgia,No Subject Provided,Y
5032907674,2017-12-29 00:10:06,2017-12-28 11:28:00,Lyons,Oregon,Other,Y
7814839107,2017-12-29 00:10:50,2017-12-28 15:10:00,,Arizona,No Subject Provided,N
9546870201,2017-12-29 00:11:14,2017-12-27 07:45:00,Colorado Springs,Colorado,Medical  & prescriptions,N
5137549841,2017-12-29 00:11:25,2017-11-28 07:00:00,Honolulu,Hawaii,No Subject Provided,N
9796853530,2017-12-29 00:05:07,2017-12-22 13:05:00,,North Carolina,No Subject Provided,N
6507430044,2017-12-29 00:12:14,2017-12-28 15:28:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
9172502500,2017-12-29 00:12:18,2017-12-22 14:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266766467,2017-12-29 00:12:53,2017-12-28 11:19:00,,California,Vacation  & timeshares,Y
7089459307,2017-12-29 00:13:28,2017-12-28 12:50:00,Chicago,Illinois,Medical  & prescriptions,Y
7089459307,2017-12-29 00:13:50,2017-12-28 12:50:00,Chicago,Illinois,Medical  & prescriptions,Y
3052606105,2017-12-29 00:14:15,2017-12-28 13:40:00,Mira Loma,California,No Subject Provided,Y
2013555881,2017-12-29 00:14:20,2017-12-28 09:43:00,,New Jersey,No Subject Provided,Y
7028309151,2017-12-29 00:14:44,2017-12-26 09:35:00,Murrieta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005317209,2017-12-29 00:15:11,2017-12-28 15:27:00,DENVER,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5203405486,2017-12-29 00:15:27,2017-12-28 15:22:00,Cottonwood,Arizona,Charities,N
2029648965,2017-12-29 00:16:12,2017-12-28 10:14:00,,Illinois,No Subject Provided,N
6364413865,2017-12-29 00:16:30,2017-12-26 16:09:00,New York,New York,Computer  & technical support,N
6784484557,2017-12-29 00:17:33,2017-11-16 17:15:00,Fayetteville,Georgia,No Subject Provided,N
9726369713,2017-12-29 00:17:43,2017-12-27 17:54:00,,Texas,Home improvement  & cleaning,N
8657429194,2017-12-29 00:17:57,2017-12-28 14:13:00,Rockwood,Tennessee,Vacation  & timeshares,Y
2121943586,2017-12-29 00:18:12,2017-12-28 21:16:00,,Washington,No Subject Provided,Y
9175440219,2017-12-29 00:18:18,2017-12-27 09:35:00,New York,New York,Dropped call or no message,N
8435762246,2017-12-29 00:20:12,2017-12-28 17:35:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192475588,2017-12-29 00:21:20,2017-11-17 13:23:00,Fayetteville,Georgia,No Subject Provided,N
9175442048,2017-12-29 00:22:04,2017-12-28 18:25:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882337015,2017-12-29 00:22:44,2017-11-18 14:29:00,Fayetteville,Georgia,No Subject Provided,N
7707190870,2017-12-29 00:24:05,2017-11-21 19:49:00,Fayetteville,Georgia,No Subject Provided,N
9253834733,2017-12-29 00:25:27,2017-12-20 15:32:00,yountville,California,Dropped call or no message,Y
9253834733,2017-12-29 00:25:29,2017-12-20 15:32:00,yountville,California,Dropped call or no message,Y
7192475588,2017-12-29 00:25:48,2017-11-28 11:56:00,Fayetteville,Georgia,No Subject Provided,N
9253835012,2017-12-29 00:26:45,2017-12-27 15:04:00,yountville,California,Dropped call or no message,Y
7707192885,2017-12-29 00:27:04,2017-11-28 15:25:00,Fayetteville,Georgia,No Subject Provided,N
9253836428,2017-12-29 00:28:06,2017-12-27 12:16:00,yountville,California,Dropped call or no message,Y
3608365631,2017-12-29 00:28:19,2017-12-28 18:19:00,Vancouver,Washington,No Subject Provided,N
7707199385,2017-12-29 00:28:21,2017-11-29 10:34:00,Fayetteville,Georgia,No Subject Provided,N
7707197869,2017-12-29 00:29:30,2017-11-29 16:10:00,Fayetteville,Georgia,No Subject Provided,N
7702475588,2017-12-29 00:31:26,2017-11-30 10:42:00,Fayetteville,Georgia,No Subject Provided,N
7702247227,2017-12-29 00:32:52,2017-12-03 06:51:00,Fayetteville,Georgia,No Subject Provided,N
5305370140,2017-12-29 00:33:46,2017-12-27 20:09:00,Redding,California,Dropped call or no message,Y
6313643002,2017-12-29 00:34:04,2017-12-04 10:21:00,Fayetteville,Georgia,No Subject Provided,N
5122659629,2017-12-29 00:35:02,2017-12-28 20:30:00,Sherman Oaks,California,"Calls pretending to be government, businesses, or family and friends",Y
7192475588,2017-12-29 00:35:51,2017-12-04 12:34:00,Fayetteville,Georgia,No Subject Provided,N
7192475588,2017-12-29 00:37:17,2017-12-05 15:33:00,Fayetteville,Georgia,No Subject Provided,N
2162235874,2017-12-29 00:38:45,2017-12-27 16:18:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192475588,2017-12-29 00:38:48,2017-12-07 15:42:00,Fayetteville,Georgia,No Subject Provided,N
7192475588,2017-12-29 00:40:45,2017-12-08 11:41:00,Fayetteville,Georgia,No Subject Provided,N
3522639732,2017-12-29 00:41:37,2017-12-27 10:11:00,Austin,Texas,No Subject Provided,Y
3522639732,2017-12-29 00:41:39,2017-12-27 10:11:00,Austin,Texas,No Subject Provided,Y
9098745632,2017-12-29 00:41:46,2017-12-25 06:00:00,,California,"Energy, solar,  & utilities",Y
9716013005,2017-12-29 00:42:11,2017-12-28 18:08:00,,Louisiana,Other,N
4046632454,2017-12-29 00:42:16,2017-12-11 09:39:00,Fayetteville,Georgia,No Subject Provided,N
4158697454,2017-12-29 00:42:59,2017-12-28 12:39:00,Okeechobee,Florida,Computer  & technical support,N
2522236201,2017-12-29 00:25:29,2017-12-18 15:12:00,,North Carolina,No Subject Provided,N
7707195251,2017-12-29 00:43:21,2017-12-11 13:43:00,Fayetteville,Georgia,No Subject Provided,N
4343274583,2017-12-29 00:44:31,2017-12-28 19:36:00,Charlottesville,Virginia,No Subject Provided,Y
7192475588,2017-12-29 00:44:35,2017-12-15 11:15:00,Fayetteville,Georgia,No Subject Provided,N
7192475588,2017-12-29 00:46:06,2017-12-18 15:57:00,Fayetteville,Georgia,No Subject Provided,N
4043110397,2017-12-29 00:47:09,2017-12-29 00:16:00,Dallas,Georgia,"Lotteries, prizes  & sweepstakes",Y
7192475588,2017-12-29 00:47:41,2017-12-19 12:12:00,Fayetteville,Georgia,No Subject Provided,N
4155297401,2017-12-29 00:48:45,2017-12-28 20:28:00,Redding,California,Medical  & prescriptions,Y
7707192909,2017-12-29 00:49:09,2017-12-20 19:39:00,Fayetteville,Georgia,No Subject Provided,N
4806530134,2017-12-29 00:49:40,2017-12-28 19:48:00,,Arizona,No Subject Provided,N
8765325354,2017-12-29 00:50:33,2017-12-23 19:57:00,Fayetteville,Georgia,No Subject Provided,N
8668422147,2017-12-29 00:51:50,2017-12-28 13:50:00,Fayetteville,Georgia,No Subject Provided,N
6304406946,2017-12-29 00:53:07,2017-12-28 16:06:00,Hanover park,Illinois,Dropped call or no message,Y
6304403248,2017-12-29 00:54:49,2017-12-28 14:08:00,Hanover park,Illinois,No Subject Provided,Y
5632995015,2017-12-29 00:55:21,2017-12-28 16:27:00,Muscatine,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042021029,2017-12-29 00:55:25,2017-12-04 12:50:00,Fayetteville,Georgia,Vacation  & timeshares,N
2253161417,2017-12-29 00:56:58,2017-12-28 21:47:00,Auburn,Washington,No Subject Provided,N
5632997904,2017-12-29 00:57:08,2017-12-22 13:34:00,Muscatine,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4782535389,2017-12-29 00:58:59,2017-10-04 16:05:00,Fayetteville,Georgia,No Subject Provided,N
6785418222,2017-12-29 01:00:26,2017-10-05 15:57:00,Fayetteville,Georgia,No Subject Provided,N
6785418222,2017-12-29 01:01:47,2017-10-06 11:28:00,Fayetteville,Georgia,No Subject Provided,N
7622781508,2017-12-29 01:03:20,2017-10-13 13:16:00,Fayetteville,Georgia,No Subject Provided,N
2064261684,2017-12-29 01:04:14,2017-10-13 14:12:00,Fayetteville,Georgia,No Subject Provided,N
7622041684,2017-12-29 01:05:40,2017-10-16 14:12:00,Fayetteville,Georgia,No Subject Provided,N
7624998314,2017-12-29 01:07:01,2017-10-17 12:27:00,Fayetteville,Georgia,No Subject Provided,N
7704604146,2017-12-29 01:08:00,2017-10-19 09:52:00,Fayetteville,Georgia,No Subject Provided,N
4702983240,2017-12-29 01:09:05,2017-10-20 15:28:00,Fayetteville,Georgia,No Subject Provided,N
8004321429,2017-12-29 01:10:01,2017-10-23 12:39:00,Fayetteville,Georgia,No Subject Provided,N
7704504729,2017-12-29 01:11:50,2017-10-25 09:14:00,Fayetteville,Georgia,No Subject Provided,N
7707444813,2017-12-29 01:13:47,2017-10-27 18:41:00,Fayetteville,Georgia,No Subject Provided,N
9842347045,2017-12-29 01:14:40,2017-12-28 10:31:00,Lehigh Acres,Florida,Dropped call or no message,Y
4652947431,2017-12-29 01:14:46,2017-10-31 13:23:00,Fayetteville,Georgia,No Subject Provided,N
9123395081,2017-12-29 01:15:44,2017-10-31 16:31:00,Fayetteville,Georgia,No Subject Provided,N
2394917906,2017-12-29 01:15:52,2017-12-26 18:59:00,Lehigh Acres,Florida,Dropped call or no message,Y
4652947431,2017-12-29 01:16:46,2017-11-02 20:48:00,Fayetteville,Georgia,No Subject Provided,N
7752044990,2017-12-29 01:16:47,2017-12-01 10:27:00,,Oregon,No Subject Provided,Y
2393681536,2017-12-29 01:17:05,2017-12-26 15:21:00,Lehigh Acres,Florida,Dropped call or no message,Y
4652947431,2017-12-29 01:17:49,2017-11-03 14:59:00,Fayetteville,Georgia,No Subject Provided,N
4436817451,2017-12-29 01:17:52,2017-12-15 15:08:00,Waldorf,Maryland,Dropped call or no message,Y
2064261684,2017-12-29 01:18:44,2017-11-06 13:58:00,Fayetteville,Georgia,No Subject Provided,N
2058088965,2017-12-29 01:19:18,2017-12-01 10:46:00,,Oregon,No Subject Provided,Y
5035101615,2017-12-29 01:20:26,2017-12-08 01:34:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8656618579,2017-12-29 01:21:11,2017-12-28 13:56:00,Wilkinson,Indiana,No Subject Provided,Y
5413181776,2017-12-29 01:21:17,2017-12-08 11:27:00,,Oregon,No Subject Provided,Y
2487100050,2017-12-29 01:22:56,2017-12-07 00:00:00,,Oregon,No Subject Provided,Y
6782733525,2017-12-29 01:23:14,2017-12-28 21:01:00,,Georgia,Dropped call or no message,N
2487100050,2017-12-29 01:24:42,2017-12-07 14:59:00,,Oregon,No Subject Provided,Y
7704504729,2017-12-29 01:26:03,2017-11-08 08:13:00,Fayetteville,Georgia,No Subject Provided,N
3179783094,2017-12-29 01:27:35,2017-12-28 17:19:00,,Indiana,No Subject Provided,N
7706792304,2017-12-29 01:28:36,2017-11-09 15:42:00,Fayetteville,Georgia,No Subject Provided,N
7706792304,2017-12-29 01:30:20,2017-11-10 08:16:00,Fayetteville,Georgia,No Subject Provided,N
7622212281,2017-12-29 01:31:17,2017-11-14 14:58:00,Fayetteville,Georgia,No Subject Provided,N
7204529840,2017-12-29 01:31:41,2017-12-15 21:00:00,,Massachusetts,No Subject Provided,N
8139772701,2017-12-29 01:32:14,2017-11-17 14:40:00,Fayetteville,Georgia,No Subject Provided,N
7622212255,2017-12-29 01:33:18,2017-11-17 14:50:00,Fayetteville,Georgia,No Subject Provided,N
9129991673,2017-12-29 01:34:27,2017-11-18 16:54:00,Fayetteville,Georgia,No Subject Provided,N
8447171177,2017-12-29 01:34:46,2017-12-15 16:00:00,,Massachusetts,No Subject Provided,N
9129991673,2017-12-29 01:35:28,2017-11-21 17:02:00,Fayetteville,Georgia,No Subject Provided,N
9129991673,2017-12-29 01:36:32,2017-11-24 19:20:00,Fayetteville,Georgia,No Subject Provided,N
3237413873,2017-12-29 01:37:23,2017-12-15 16:00:00,,Massachusetts,No Subject Provided,N
9143408008,2017-12-29 01:37:30,2017-12-21 11:55:00,Renton,Washington,No Subject Provided,Y
4652947431,2017-12-29 01:38:24,2017-11-24 19:42:00,Fayetteville,Georgia,No Subject Provided,N
7709049758,2017-12-29 01:40:20,2017-11-28 19:58:00,Fayetteville,Georgia,No Subject Provided,N
7819168828,2017-12-29 01:40:54,2017-12-15 16:00:00,,Massachusetts,No Subject Provided,N
3602081047,2017-12-29 01:41:21,2017-12-27 10:34:00,Renton,Washington,No Subject Provided,Y
7707444813,2017-12-29 01:41:37,2017-12-01 08:07:00,Fayetteville,Georgia,No Subject Provided,N
4047322074,2017-12-29 01:42:42,2017-12-04 15:52:00,Fayetteville,Georgia,No Subject Provided,N
7815283875,2017-12-29 01:42:44,2017-12-15 15:00:00,,Massachusetts,No Subject Provided,N
4048311764,2017-12-29 01:43:58,2017-12-07 11:11:00,Fayetteville,Georgia,No Subject Provided,N
4652947431,2017-12-29 01:44:56,2017-12-08 20:30:00,Fayetteville,Georgia,No Subject Provided,N
7813053616,2017-12-29 01:46:01,2017-12-14 15:00:00,,Massachusetts,No Subject Provided,N
,2017-12-29 01:46:40,2017-12-29 01:45:00,,North Carolina,No Subject Provided,Y
7709049758,2017-12-29 01:47:01,2017-12-14 08:16:00,Fayetteville,Georgia,No Subject Provided,N
8549994407,2017-12-29 01:47:09,2017-12-27 11:11:00,Renton,Washington,Home security  & alarms,Y
8008605488,2017-12-29 01:47:27,2017-12-21 11:38:00,Milton,Florida,Computer  & technical support,N
4702983260,2017-12-29 01:48:01,2017-12-14 12:04:00,Fayetteville,Georgia,No Subject Provided,N
2054234908,2017-12-29 01:49:16,2017-12-19 14:35:00,Fayetteville,Georgia,No Subject Provided,N
7704605585,2017-12-29 01:50:08,2017-12-28 11:04:00,Fayetteville,Georgia,No Subject Provided,N
8882071231,2017-12-29 01:50:43,2017-12-28 08:35:00,Renton,Washington,No Subject Provided,Y
0000000000,2017-12-29 01:51:18,2017-12-29 00:45:00,West Frankfort,Illinois,No Subject Provided,Y
2532156802,2017-12-29 01:53:14,2017-12-28 17:09:00,Renton,Washington,No Subject Provided,Y
,2017-12-29 01:54:13,2017-12-29 01:45:00,,North Carolina,No Subject Provided,Y
7542033031,2017-12-29 01:55:46,2017-12-26 17:44:00,Weehawken,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263764560,2017-12-29 01:58:16,2017-12-28 09:03:00,,California,No Subject Provided,Y
2096075007,2017-12-29 02:09:45,2017-12-28 10:00:00,denair,California,Dropped call or no message,Y
7574727060,2017-12-29 02:10:25,2017-12-28 21:44:00,,Virginia,Dropped call or no message,N
3173158363,2017-12-29 02:11:50,2017-12-28 13:21:00,denair,California,Dropped call or no message,Y
2135864673,2017-12-29 02:12:52,2017-12-28 09:00:00,,California,Dropped call or no message,Y
8188984092,2017-12-29 02:13:46,2017-12-28 09:30:00,,California,Dropped call or no message,Y
8435345813,2017-12-29 02:19:20,2017-12-28 13:09:00,,Wisconsin,Other,Y
8007330814,2017-12-29 02:20:54,2017-12-28 17:20:00,Los Angeles,California,Dropped call or no message,Y
7028309151,2017-12-29 02:24:53,2017-12-28 18:18:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9407036587,2017-12-29 02:28:04,2017-12-27 04:37:00,Wahiawa,Hawaii,Other,Y
9713435142,2017-12-29 02:36:23,2017-12-28 14:31:00,,Oregon,No Subject Provided,N
2173779751,2017-12-29 02:47:28,2017-12-28 15:03:00,Chicago,Illinois,"Energy, solar,  & utilities",N
7014010234,2017-12-29 02:53:25,2017-12-28 16:30:00,Columbus,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7777777,2017-12-29 02:57:39,2017-12-28 09:08:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
5209895886,2017-12-29 01:52:39,2017-12-22 12:25:00,,Arizona,No Subject Provided,N
4013960146,2017-12-29 03:00:49,2017-12-28 14:15:00,Dolton,Illinois,Dropped call or no message,Y
7082700635,2017-12-29 03:01:56,2017-12-28 11:39:00,Dolton,Illinois,Dropped call or no message,Y
6465129034,2017-12-29 03:02:17,2017-12-29 02:42:00,Little Falls,New Jersey,Dropped call or no message,N
9012378296,2017-12-29 03:03:56,2017-12-27 12:32:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7745307559,2017-12-29 03:13:40,2017-12-20 20:25:00,,Pennsylvania,No Subject Provided,
7242085534,2017-12-29 03:14:37,2017-12-28 17:17:00,Canonsburg,Pennsylvania,No Subject Provided,Y
9182030892,2017-12-29 03:24:59,2017-12-28 08:55:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407014366,2017-12-29 03:25:20,2017-12-22 11:48:00,Olmsted Falls,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5092602008,2017-12-29 03:27:11,2017-12-26 09:17:00,,Nevada,Dropped call or no message,Y
3234190147,2017-12-29 03:27:44,2017-12-28 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2017-12-29 03:39:29,2017-12-26 10:34:00,Bedford,Virginia,No Subject Provided,Y
8622690133,2017-12-29 03:43:24,2017-12-28 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5706240221,2017-12-29 03:44:41,2017-12-28 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8004838314,2017-12-29 03:50:11,2017-12-28 18:23:00,Long Beach,California,No Subject Provided,Y
3019972277,2017-12-29 03:57:21,2017-12-08 10:27:00,Sapulpa,Oklahoma,Other,Y
5012223084,2017-12-29 04:10:16,2017-12-28 08:11:00,Russellville,Arkansas,Charities,Y
4013624972,2017-12-29 04:18:20,2017-12-27 14:57:00,,Rhode Island,No Subject Provided,Y
6603851057,2017-12-29 04:19:28,2017-12-12 11:06:00,Albuquerque,New Mexico,Computer  & technical support,N
8549994407,2017-12-29 04:21:42,2017-12-28 11:27:00,FLORENCE,Kentucky,No Subject Provided,N
,2017-12-29 04:43:29,2017-12-28 15:26:00,,California,No Subject Provided,
6316298823,2017-12-29 04:45:39,2017-12-28 15:29:00,Lawton,Oklahoma,Vacation  & timeshares,N
3859882022,2017-12-29 05:00:21,2017-12-18 14:54:00,salt lake,Utah,"Energy, solar,  & utilities",Y
8004664427,2017-12-29 05:02:35,2017-12-13 12:29:00,salt lake,Utah,No Subject Provided,Y
4352222003,2017-12-29 05:05:36,2017-12-27 16:17:00,salt lake,Utah,Warranties  & protection plans,Y
4699842028,2017-12-29 05:10:42,2017-12-28 18:51:00,toms river,New Jersey,Dropped call or no message,N
5164536886,2017-12-29 05:18:23,2017-11-02 14:33:00,Columbia,Maryland,No Subject Provided,N
4107722126,2017-12-29 05:20:24,2017-11-03 10:36:00,Columbia,Maryland,No Subject Provided,N
6789977531,2017-12-29 05:22:27,2017-12-28 11:59:00,Jefferson,Georgia,Dropped call or no message,Y
118019023100,2017-12-29 05:24:33,2017-11-06 13:02:00,Columbia,Maryland,No Subject Provided,N
5413635421,2017-12-29 05:25:20,2017-11-06 18:11:00,Columbia,Maryland,No Subject Provided,N
3932944467,2017-12-29 05:26:19,2017-11-13 10:56:00,Columbia,Maryland,No Subject Provided,N
8009714498,2017-12-29 05:29:03,2017-12-23 13:05:00,Livingston,New Jersey,Computer  & technical support,N
8474902250,2017-12-29 05:29:52,2017-12-28 14:52:00,HE,Illinois,"Lotteries, prizes  & sweepstakes",Y
8004252067,2017-12-29 05:31:24,2017-12-27 13:20:00,Simpsonville,South Carolina,No Subject Provided,N
4172289397,2017-12-29 05:32:21,2017-12-28 11:43:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2528883483,2017-12-29 05:32:42,2017-12-28 08:30:00,Townsville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
85499900909,2017-12-29 05:32:54,2017-12-27 20:36:00,Simpsonville,South Carolina,No Subject Provided,N
8435848268,2017-12-29 05:34:06,2017-12-28 10:35:00,Simpsonville,South Carolina,No Subject Provided,N
2058471824,2017-12-29 05:34:45,2017-12-28 13:36:00,Sterrett,Alabama,No Subject Provided,Y
9842347045,2017-12-29 05:35:14,2017-12-28 13:32:00,Simpsonville,South Carolina,No Subject Provided,N
2056721466,2017-12-29 05:36:49,2017-12-27 14:17:00,Sterrett,Alabama,No Subject Provided,Y
3172075679,2017-12-29 05:36:51,2017-12-28 16:51:00,Simpsonville,South Carolina,No Subject Provided,N
2512502733,2017-12-29 05:38:11,2017-12-27 15:13:00,Sterrett,Alabama,No Subject Provided,Y
,2017-12-29 05:42:18,2017-12-29 00:00:00,,Virginia,No Subject Provided,Y
5712394805,2017-12-29 05:47:07,2017-12-28 09:11:00,,Virginia,Dropped call or no message,N
5712393233,2017-12-29 05:48:15,2017-12-28 15:38:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622529339,2017-12-29 05:49:13,2017-12-28 16:23:00,,Virginia,Dropped call or no message,N
8666111148,2017-12-29 05:54:40,2017-12-28 17:07:00,,Massachusetts,No Subject Provided,N
6615350002,2017-12-29 05:59:30,2017-12-28 20:24:00,,Utah,Dropped call or no message,Y
9783633637,2017-12-29 06:01:16,2017-11-28 15:31:00,south hampton,Pennsylvania,No Subject Provided,N
2079025216,2017-12-29 06:03:17,2017-12-28 18:13:00,Old Town,Maine,Vacation  & timeshares,Y
3134441018,2017-12-29 06:04:18,2017-12-29 16:49:00,,Iowa,No Subject Provided,Y
3308967396,2017-12-29 06:05:06,2017-12-28 16:23:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372007423,2017-12-29 06:07:07,2017-12-28 13:41:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706481149,2017-12-29 06:07:47,2017-12-28 14:45:00,,Iowa,No Subject Provided,Y
8448172987,2017-12-29 06:09:08,2017-12-28 13:00:00,Middleville,Michigan,No Subject Provided,Y
3308967396,2017-12-29 06:09:37,2017-12-28 13:41:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234190147,2017-12-29 06:13:55,2017-12-28 18:23:00,Los Altos,California,Dropped call or no message,N
3304038455,2017-12-29 06:14:24,2017-12-27 11:17:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087212295,2017-12-29 06:15:07,2017-12-27 09:50:00,Los Altos,California,Dropped call or no message,N
8432252440,2017-12-29 06:16:59,2017-12-24 19:36:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524240102,2017-12-29 06:18:59,2017-12-29 06:05:00,Dade City,Florida,Vacation  & timeshares,Y
3303255765,2017-12-29 06:20:00,2017-12-23 10:16:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606463507,2017-12-29 06:22:30,2017-12-28 17:26:00,Hebron,Connecticut,Dropped call or no message,Y
4066700576,2017-12-29 06:22:44,2017-12-22 17:21:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442639994,2017-12-29 06:23:26,2017-12-28 17:25:00,Tamarac,Florida,Computer  & technical support,N
6307071043,2017-12-29 06:25:48,2017-12-27 19:22:00,,Illinois,No Subject Provided,Y
6239006320,2017-12-29 06:27:47,2017-12-28 10:02:00,,Arizona,No Subject Provided,N
6239006320,2017-12-29 06:28:39,2017-12-28 11:50:00,,Arizona,No Subject Provided,N
3234934747,2017-12-29 06:29:06,2017-12-26 10:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6239006301,2017-12-29 06:29:48,2017-12-28 20:40:00,,Arizona,No Subject Provided,N
3234934747,2017-12-29 06:30:08,2017-12-26 15:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234934747,2017-12-29 06:33:40,2017-12-26 17:18:00,Malabar,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478400193,2017-12-29 06:34:11,2017-12-28 17:12:00,,Illinois,Other,Y
9142339758,2017-12-29 06:35:42,2017-12-28 13:54:00,Cortlandt Manor,New York,No Subject Provided,Y
2028691822,2017-12-29 06:39:14,2017-12-26 15:32:00,,Virginia,Home improvement  & cleaning,Y
9562672448,2017-12-29 06:39:44,2017-12-29 06:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2177666601,2017-12-29 06:40:12,2017-12-28 11:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075969954,2017-12-29 06:41:37,2017-11-28 14:36:00,Winter Garden,Florida,Other,N
9149545525,2017-12-29 06:50:34,2017-12-28 00:00:00,,New York,No Subject Provided,N
5612680718,2017-12-29 06:53:35,2017-12-28 19:28:00,Springfield,Ohio,No Subject Provided,Y
3524528414,2017-12-29 06:56:37,2017-12-28 18:02:00,,Florida,No Subject Provided,N
5094979600,2017-12-29 06:58:45,2017-12-28 13:47:00,cincinnati,Ohio,No Subject Provided,Y
4106564805,2017-12-29 07:00:27,2017-12-28 16:34:00,Salisbury,Maryland,No Subject Provided,Y
5713481764,2017-12-29 07:00:45,2017-12-28 10:43:00,belington,West Virginia,No Subject Provided,Y
4109584951,2017-12-29 07:03:20,2017-12-28 13:16:00,cincinnati,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4434199101,2017-12-29 07:03:41,2017-12-28 16:33:00,Salisbury,Maryland,No Subject Provided,Y
5718000151,2017-12-29 07:03:45,2017-12-27 14:20:00,belington,West Virginia,No Subject Provided,Y
4840012468,2017-12-29 07:06:19,2017-12-28 13:45:00,Salisbury,Maryland,No Subject Provided,Y
,2017-12-29 07:07:13,2017-12-29 04:27:00,Atlanta,Georgia,Dropped call or no message,Y
5103409416,2017-12-29 07:07:53,2017-12-28 10:38:00,cincinnati,Ohio,Charities,N
9097034989,2017-12-29 07:08:11,2017-12-28 17:45:00,Mount Vernon,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012453987,2017-12-29 07:08:23,2017-12-27 15:20:00,Salisbury,Maryland,No Subject Provided,Y
8883821222,2017-12-29 07:08:33,2009-06-26 09:05:00,,New York,No Subject Provided,Y
7865159756,2017-12-29 04:38:49,2017-12-28 20:49:00,,Florida,No Subject Provided,N
9197941193,2017-12-29 07:08:50,2017-12-28 00:00:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7862063311,2017-12-29 07:08:54,2017-12-28 12:54:00,cincinnati,Ohio,No Subject Provided,Y
6105131169,2017-12-29 07:09:37,2017-12-28 19:54:00,,Pennsylvania,Vacation  & timeshares,Y
8552545952,2017-12-29 07:12:16,2017-12-28 16:12:00,cincinnati,Ohio,No Subject Provided,Y
2402190060,2017-12-29 07:12:39,2017-12-28 18:28:00,,Maryland,No Subject Provided,N
7043223938,2017-12-29 07:14:32,2017-12-28 16:08:00,Norwood,North Carolina,No Subject Provided,N
4102204028,2017-12-29 07:15:06,2017-12-20 09:30:00,Salisbury,Maryland,No Subject Provided,Y
