Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6469181806,2017-09-12 00:00:14,2017-09-11 18:11:00,Laguna Hills,Nevada,"Energy, solar,  & utilities",N
5706240221,2017-09-12 00:00:30,2017-09-11 17:50:00,,Hawaii,No Subject Provided,Y
7027490530,2017-09-12 00:00:40,2017-09-11 19:52:00,Kingston,New York,No Subject Provided,N
8009033637,2017-09-12 00:00:49,2017-09-11 03:08:00,Lisle,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
7023593322,2017-09-12 00:02:16,2017-09-11 21:00:00,Las Vegas,Nevada,No Subject Provided,Y
6147544059,2017-09-12 00:02:44,2017-09-11 13:00:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-09-12 00:04:21,2017-09-11 20:56:00,,Nevada,No Subject Provided,Y
5103389589,2017-09-12 00:04:30,2017-09-11 20:57:00,Half Moon Bay,California,Dropped call or no message,N
2096763412,2017-09-12 00:05:30,2017-09-11 20:53:00,Wildomar,California,"Energy, solar,  & utilities",Y
7755835229,2017-09-12 00:07:07,2017-09-11 20:56:00,,California,No Subject Provided,Y
9098745632,2017-09-12 00:08:07,2017-09-11 11:14:00,Mira Loma,California,"Energy, solar,  & utilities",Y
5092377267,2017-09-12 00:08:09,2017-09-11 21:01:00,Spokane,Washington,No Subject Provided,N
9165889468,2017-09-12 00:09:30,2017-08-29 19:16:00,,California,No Subject Provided,N
7026056167,2017-09-12 00:09:41,2017-09-11 20:32:00,,Nevada,No Subject Provided,Y
4159094973,2017-09-12 00:09:56,2017-09-11 18:28:00,,California,"Calls pretending to be government, businesses, or family and friends",N
8312174137,2017-09-12 00:10:40,2017-09-11 00:00:00,Petaluma,California,Charities,N
7203866163,2017-09-12 00:11:13,2017-09-11 20:44:00,Colorado Springs,Colorado,Charities,N
7027140648,2017-09-12 00:11:15,2017-09-11 16:21:00,,Nevada,No Subject Provided,Y
3373962420,2017-09-12 00:11:57,2017-09-08 14:02:00,DeRidder,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022443443,2017-09-12 00:12:13,2017-09-11 15:44:00,,Delaware,No Subject Provided,Y
9178773296,2017-09-12 00:12:26,2017-09-11 11:25:00,,New York,No Subject Provided,Y
2096763412,2017-09-12 00:13:18,2017-09-11 21:10:00,Moreno Valley,California,No Subject Provided,Y
3123400468,2017-09-12 00:13:26,2017-09-08 15:00:00,yorba linda,California,Home security  & alarms,Y
5595495952,2017-09-12 00:13:26,2017-09-11 20:42:00,El Dorado Hills,California,No Subject Provided,Y
7028577905,2017-09-12 00:14:05,2017-09-11 17:09:00,,Delaware,Vacation  & timeshares,Y
8665674876,2017-09-12 00:14:50,2017-09-11 09:52:00,Overland Park,Kansas,Debt collection,Y
8007770133,2017-09-12 00:14:53,2017-09-11 10:29:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9165884782,2017-09-12 00:15:12,2017-09-11 21:13:00,,Illinois,No Subject Provided,Y
3236472435,2017-09-12 00:15:40,2017-09-11 19:58:00,Lawndale,California,Charities,Y
4062250972,2017-09-12 00:18:18,2017-09-11 16:00:00,Missoula,Montana,Dropped call or no message,Y
7203071551,2017-09-12 00:18:31,2017-09-09 00:00:00,Denver,Colorado,Work from home  & other ways to make money,Y
7203071551,2017-09-12 00:18:35,2017-09-09 00:00:00,Denver,Colorado,Work from home  & other ways to make money,Y
7203071551,2017-09-12 00:18:37,2017-09-09 00:00:00,Denver,Colorado,Work from home  & other ways to make money,Y
9292795987,2017-09-12 00:21:36,2017-09-07 14:00:00,Missoula,Montana,Dropped call or no message,Y
6023620894,2017-09-12 00:21:40,2017-09-11 15:04:00,Scottsdale,Arizona,Other,N
2028667850,2017-09-12 00:22:26,2017-09-11 12:52:00,Petaluma,California,"Calls pretending to be government, businesses, or family and friends",Y
7188984146,2017-09-12 00:26:46,2017-09-11 18:02:00,Aiken,South Carolina,Dropped call or no message,N
4083421411,2017-09-12 00:29:02,2017-09-11 21:13:00,San Jose,California,Other,N
6021471376,2017-09-12 00:31:04,2017-09-11 03:37:00,scottsdale,Arizona,Medical  & prescriptions,Y
6312461440,2017-09-12 00:32:56,2017-09-11 16:03:00,scottsdale,Arizona,No Subject Provided,Y
,2017-09-12 00:34:00,2014-01-01 14:20:00,,Illinois,No Subject Provided,Y
3104865326,2017-09-12 00:34:36,2017-09-11 17:20:00,Torrance,California,No Subject Provided,Y
4402268865,2017-09-12 00:35:06,2017-09-11 15:14:00,,Arizona,No Subject Provided,Y
3102224427,2017-09-12 00:35:09,2017-09-11 16:30:00,Torrance,California,No Subject Provided,Y
3103407514,2017-09-12 00:35:45,2017-09-11 14:55:00,Torrance,California,No Subject Provided,Y
3102283161,2017-09-12 00:36:17,2017-09-11 11:45:00,Torrance,California,No Subject Provided,Y
5623544258,2017-09-12 00:36:49,2017-09-11 09:45:00,Torrance,California,No Subject Provided,Y
3105341348,2017-09-12 00:37:19,2017-09-11 14:25:00,Torrance,California,No Subject Provided,Y
3105343693,2017-09-12 00:37:45,2017-09-11 10:00:00,Torrance,California,No Subject Provided,Y
2812042105,2017-09-12 00:38:53,2017-09-11 16:51:00,Rolling Prairie,Indiana,No Subject Provided,N
2248020073,2017-09-12 00:39:58,2017-09-11 16:48:00,Rolling Prairie,Indiana,No Subject Provided,N
8888638768,2017-09-12 00:40:39,2017-08-24 15:06:00,,,"Calls pretending to be government, businesses, or family and friends",Y
