Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2256205839,2019-12-04 00:00:09,2019-12-02 09:42:00,Smithville,Texas,214,Dropped call or no message,N
8002858585,2019-12-04 00:00:33,2019-12-02 14:09:00,,Nebraska,402,Other,Y
2142021700,2019-12-04 00:01:18,2019-12-02 14:33:00,Smithville,Texas,214,Dropped call or no message,Y
8885834794,2019-12-04 00:02:18,2019-12-03 12:40:00,,California,916,No Subject Provided,N
2142021700,2019-12-04 00:01:57,2019-12-02 11:29:00,Smithville,Texas,214,Dropped call or no message,N
4402455866,2019-12-04 00:02:47,2019-11-29 14:15:00,Smithville,Texas,214,Dropped call or no message,N
,2019-12-04 00:02:50,2019-12-03 17:58:00,,Pennsylvania,570,No Subject Provided,Y
8006927753,2019-12-04 00:03:38,2019-11-30 16:04:00,Smithville,Texas,214,Dropped call or no message,N
8006927753,2019-12-04 00:04:36,2019-11-30 16:04:00,Smithville,Texas,214,Dropped call or no message,N
2142027586,2019-12-04 00:05:26,2019-12-02 10:30:00,Smithville,Texas,214,Dropped call or no message,N
8884337267,2019-12-04 00:06:15,2019-11-30 18:54:00,Smithville,Texas,214,Dropped call or no message,N
4019421730,2019-12-04 00:07:01,2019-12-02 09:09:00,,Rhode Island,401,No Subject Provided,
8002573964,2019-12-04 00:08:33,2019-12-02 10:03:00,Smithville,Texas,214,Other,Y
3183970456,2019-12-04 00:10:23,2019-12-03 10:49:00,Smithville,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2142722018,2019-12-04 00:11:12,2019-12-03 17:53:00,Smithville,Texas,214,Dropped call or no message,N
2256205839,2019-12-04 00:11:53,2019-12-03 13:39:00,Smithville,Texas,214,Dropped call or no message,N
8178457620,2019-12-04 00:12:36,2019-12-03 09:32:00,Smithville,Texas,214,Dropped call or no message,N
6265923818,2019-12-04 00:22:15,2019-12-02 09:07:00,,California,310,No Subject Provided,Y
6265923312,2019-12-04 00:24:00,2019-12-02 13:20:00,,California,310,No Subject Provided,Y
4155157003,2019-12-04 00:26:02,2019-12-02 11:47:00,,California,310,No Subject Provided,
6614038835,2019-12-04 00:25:51,2019-12-03 05:00:00,,California,323,No Subject Provided,N
5084650741,2019-12-04 00:27:23,2019-12-03 10:39:00,,Massachusetts,617,Dropped call or no message,Y
4016416107,2019-12-04 00:27:55,2019-12-03 11:04:00,,Massachusetts,617,Dropped call or no message,Y
6265923907,2019-12-04 00:28:09,2019-12-03 11:56:00,,California,310,No Subject Provided,Y
6179419836,2019-12-04 00:28:36,2019-12-03 12:43:00,,Massachusetts,617,Dropped call or no message,Y
,2019-12-04 00:29:12,2019-12-03 14:01:00,,Massachusetts,617,Dropped call or no message,Y
6265923192,2019-12-04 00:29:42,2019-12-03 07:37:00,,California,310,No Subject Provided,Y
,2019-12-04 00:30:05,2019-12-03 11:02:00,Carlsbad,California,760,Warranties  & protection plans,Y
,2019-12-04 00:32:12,2019-12-02 00:20:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434687092,2019-12-04 00:31:57,2019-11-02 18:35:00,,California,209,No Subject Provided,Y
6232159457,2019-12-04 00:33:16,2019-12-03 11:44:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173705521,2019-12-04 00:34:57,2019-12-03 12:27:00,,California,805,No Subject Provided,
7027076693,2019-12-04 00:36:52,2019-12-03 19:10:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8054827530,2019-12-04 00:39:02,2019-12-03 12:48:00,,California,805,No Subject Provided,
7027076693,2019-12-04 00:38:01,2019-12-03 19:10:00,Las Vegas,Nevada,702,Dropped call or no message,Y
6514240482,2019-12-04 00:47:43,2019-12-03 10:12:00,Willmar,Minnesota,320,Dropped call or no message,N
9379983082,2019-12-04 00:47:45,2019-12-03 19:05:00,Placentia,California,714,Dropped call or no message,N
4026794896,2019-12-04 00:48:04,2019-12-02 11:53:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8705334051,2019-12-04 00:48:52,2019-12-02 13:05:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3602081170,2019-12-04 00:49:40,2019-12-02 13:43:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2157215470,2019-12-04 00:50:33,2019-12-02 16:14:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8669573742,2019-12-04 00:51:21,2019-12-02 18:01:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2019875568,2019-12-04 00:51:25,2019-12-03 19:46:00,Winnie,Texas,409,Charities,Y
,2019-12-04 00:51:47,2019-12-03 21:06:00,,California,213,No Subject Provided,Y
6108576699,2019-12-04 00:52:06,2019-12-02 19:12:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2084278806,2019-12-04 00:52:50,2019-12-03 11:19:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6108576699,2019-12-04 00:53:41,2019-12-03 12:55:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6108576699,2019-12-04 00:54:25,2019-12-03 16:13:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6108576699,2019-12-04 00:55:12,2019-12-03 20:21:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9379983082,2019-12-04 00:55:40,2019-12-03 19:05:00,Placentia,California,714,Dropped call or no message,N
3072262613,2019-12-04 00:55:56,2019-12-03 15:07:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6514240482,2019-12-04 00:57:30,2019-11-25 19:31:00,Willmar,Minnesota,320,No Subject Provided,N
8886370764,2019-12-04 00:58:00,2019-12-03 13:34:00,Hendewrson,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
4102165531,2019-12-04 00:58:42,2019-12-02 10:32:00,Long Beach,California,562,Other,Y
6514240482,2019-12-04 00:58:53,2019-11-25 19:01:00,Willmar,Minnesota,320,No Subject Provided,N
6514240482,2019-12-04 01:00:04,2019-11-24 17:37:00,Willmar,Minnesota,320,No Subject Provided,N
4434687042,2019-12-04 00:36:02,2019-12-03 18:35:00,,California,209,No Subject Provided,Y
9032722927,2019-12-04 00:36:33,2019-12-02 16:41:00,,Texas,972,No Subject Provided,Y
9726009100,2019-12-04 00:38:17,2019-12-03 10:57:00,,Texas,972,No Subject Provided,Y
9727309199,2019-12-04 00:39:59,2019-12-03 11:31:00,,Texas,972,No Subject Provided,Y
9722748154,2019-12-04 00:41:37,2019-12-03 14:08:00,,Texas,972,No Subject Provided,Y
8174922489,2019-12-04 00:43:18,2019-12-03 15:20:00,,Texas,972,No Subject Provided,Y
6514240482,2019-12-04 01:01:18,2019-11-22 18:14:00,Willmar,Minnesota,320,No Subject Provided,N
,2019-12-04 01:02:11,2019-06-26 22:00:00,,,888,No Subject Provided,Y
6514240482,2019-12-04 01:02:24,2019-11-22 17:57:00,Willmar,Minnesota,320,No Subject Provided,N
8139664485,2019-12-04 01:02:55,2019-12-03 13:27:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139664962,2019-12-04 01:03:57,2019-12-03 15:35:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514240482,2019-12-04 01:04:09,2019-11-21 13:29:00,Willmar,Minnesota,320,No Subject Provided,N
3052241018,2019-12-04 01:06:14,2019-12-03 23:49:00,Garland,Texas,972,Other,Y
6514240482,2019-12-04 01:07:37,2019-11-21 12:52:00,Willmar,Minnesota,320,Dropped call or no message,N
2133778983,2019-12-04 01:07:49,2019-11-27 09:22:00,,Hawaii,808,No Subject Provided,N
2526618219461,2019-12-04 01:08:32,2019-12-04 00:00:00,Hummelstown,Pennsylvania,717,No Subject Provided,N
3015725207,2019-12-04 01:09:11,2019-12-03 18:39:00,,Maryland,301,No Subject Provided,Y
6514240482,2019-12-04 01:09:20,2019-11-12 00:00:00,Willmar,Minnesota,320,Dropped call or no message,N
3608726247,2019-12-04 01:09:37,2019-12-02 17:39:00,Crawfordsville,Indiana,765,Other,Y
8257400516,2019-12-04 01:10:25,2019-12-03 13:53:00,,Hawaii,808,No Subject Provided,N
4692420961,2019-12-04 01:11:14,2019-12-03 17:12:00,,Maryland,301,Dropped call or no message,Y
2526618219461,2019-12-04 01:11:20,2019-12-04 00:54:00,Hummelstown,Pennsylvania,717,No Subject Provided,N
8885628662,2019-12-04 01:12:20,2019-12-03 20:00:00,,Wisconsin,608,No Subject Provided,Y
6514240482,2019-12-04 01:12:49,2019-11-08 09:04:00,Willmar,Minnesota,320,Dropped call or no message,N
3017507274,2019-12-04 01:13:04,2019-12-02 18:58:00,,Maryland,301,Dropped call or no message,Y
4704448100,2019-12-04 01:13:15,2019-01-01 00:00:00,Union city,New York,470,"Calls pretending to be government, businesses, or family and friends",Y
3523083012,2019-12-04 01:13:19,2019-12-03 13:54:00,TAMPA,Florida,813,Medical  & prescriptions,Y
3077507274,2019-12-04 01:14:20,2019-12-02 17:58:00,,Maryland,301,Dropped call or no message,Y
8886918661,2019-12-04 01:15:11,2019-11-30 11:21:00,,Wisconsin,608,Other,Y
8886918661,2019-12-04 01:15:18,2019-11-30 11:21:00,,Wisconsin,608,Other,Y
4917536488,2019-12-04 01:15:37,2019-12-02 13:12:00,,Maryland,301,Dropped call or no message,Y
4692420805,2019-12-04 01:17:04,2019-12-02 14:02:00,,Maryland,301,Dropped call or no message,Y
8022300234,2019-12-04 01:17:32,2019-11-27 14:34:00,,Wisconsin,608,Other,Y
409366486,2019-12-04 01:17:55,2019-12-03 20:25:00,Richmond,Texas,409,No Subject Provided,Y
8139700273,2019-12-04 01:19:22,2019-12-03 18:57:00,TAMPA,Florida,813,Home security  & alarms,N
8443023341,2019-12-04 01:19:47,2019-11-29 16:06:00,,Maryland,301,Dropped call or no message,Y
,2019-12-04 01:20:05,2019-12-04 00:00:00,Pottstown,Pennsylvania,484,Other,N
3017561824,2019-12-04 01:21:03,2019-11-26 15:05:00,,Maryland,301,Dropped call or no message,N
409361754,2019-12-04 01:21:56,2019-12-03 18:38:00,Richmond,Texas,409,No Subject Provided,Y
3015721940,2019-12-04 01:23:18,2019-11-27 19:40:00,,Maryland,301,Dropped call or no message,N
409361754,2019-12-04 01:24:31,2019-12-03 18:38:00,Richmond,Texas,409,No Subject Provided,Y
7183752720,2019-12-04 01:24:49,2019-11-20 10:04:00,,New York,718,No Subject Provided,Y
3015177579,2019-12-04 01:24:49,2019-11-27 18:06:00,,Maryland,301,Dropped call or no message,N
4102204379,2019-12-04 01:26:18,2019-11-25 16:40:00,,Maryland,301,Dropped call or no message,N
409363211,2019-12-04 01:26:38,2019-12-03 14:47:00,Richmond,Texas,409,No Subject Provided,Y
7183657176,2019-12-04 01:26:44,2019-11-25 13:56:00,,New York,718,No Subject Provided,Y
409369093,2019-12-04 01:28:00,2019-12-03 12:23:00,Richmond,Texas,409,No Subject Provided,Y
409366861,2019-12-04 01:29:10,2019-12-03 09:45:00,Richmond,Texas,409,No Subject Provided,Y
8452898075,2019-12-04 01:29:18,2019-12-03 17:44:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
409365909,2019-12-04 01:30:17,2019-12-03 07:52:00,Richmond,Texas,409,No Subject Provided,Y
4102204379,2019-12-04 01:30:48,2019-11-27 12:56:00,,Maryland,301,Dropped call or no message,N
3129404840,2019-12-04 01:32:21,2019-11-27 09:45:00,,Maryland,301,Dropped call or no message,Y
8662293503,2019-12-04 01:32:27,2019-12-03 15:30:00,Richmond,Texas,409,No Subject Provided,Y
,2019-12-04 01:35:19,2019-12-02 11:33:00,Los angeles,California,732,"Calls pretending to be government, businesses, or family and friends",Y
8009457000,2019-12-04 01:35:27,2019-11-26 17:29:00,,Maryland,301,Dropped call or no message,N
7145770515,2019-12-04 01:36:09,2019-12-03 18:36:00,Fullerton,California,714,No Subject Provided,N
191477508709,2019-12-04 01:37:44,2019-12-03 18:06:00,,Oklahoma,918,Other,Y
2404480703,2019-12-04 01:38:44,2019-11-26 10:01:00,,Maryland,301,Dropped call or no message,Y
9497717204,2019-12-04 01:41:10,2019-12-03 16:01:00,Fullerton,California,714,No Subject Provided,N
8001235201,2019-12-04 01:43:32,2019-01-01 04:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
3015551212,2019-12-04 01:43:46,2019-02-02 05:10:00,Miami,Idaho,301,Other,N
3015551212,2019-12-04 01:44:00,2019-04-24 13:52:00,Nice,Illinois,301,Home security  & alarms,N
8005555201,2019-12-04 01:44:20,2019-05-26 08:52:00,Logan Cir.,Kansas,301,Home security  & alarms,N
3012405865,2019-12-04 01:44:38,2019-05-27 09:53:00,Valley View,Minnesota,301,Computer  & technical support,N
8668514802,2019-12-04 01:46:36,2019-12-03 13:01:00,Logan,Utah,208,"Calls pretending to be government, businesses, or family and friends",Y
7145090759,2019-12-04 01:48:24,2019-12-03 16:12:00,Fullerton,California,714,No Subject Provided,N
4102204379,2019-12-04 01:49:08,2019-11-26 13:09:00,,Maryland,301,Dropped call or no message,Y
4082127218,2019-12-04 01:49:23,2019-12-03 09:44:00,San Carlos,California,650,Home improvement  & cleaning,Y
7739254179,2019-12-04 01:50:38,2019-12-03 23:13:00,,Illinois,773,No Subject Provided,Y
3018446463,2019-12-04 01:50:53,2019-11-22 16:37:00,,Maryland,301,Dropped call or no message,Y
4069981735,2019-12-04 01:50:59,2019-12-02 12:02:00,,Ohio,216,No Subject Provided,N
3013441497,2019-12-04 01:51:55,2019-11-22 15:48:00,,Maryland,301,Dropped call or no message,Y
4198950858,2019-12-04 01:52:43,2019-12-02 12:05:00,,Ohio,216,No Subject Provided,N
3312128534,2019-12-04 01:53:18,2019-11-21 13:07:00,,Maryland,301,Dropped call or no message,Y
2089375451,2019-12-04 01:53:32,2019-12-03 13:55:00,,Idaho,208,Dropped call or no message,Y
9544295750,2019-12-04 01:53:49,2019-12-03 12:47:00,olympia,Washington,360,Other,Y
2165037326,2019-12-04 01:54:55,2019-12-02 14:44:00,,Ohio,216,No Subject Provided,N
3312128534,2019-12-04 01:54:18,2019-11-22 13:29:00,,Maryland,301,Dropped call or no message,Y
6512378854,2019-12-04 01:54:48,2019-12-03 14:00:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2057534708,2019-12-04 01:55:11,2019-12-03 14:05:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3072262568,2019-12-04 01:56:09,2019-11-20 14:20:00,,Maryland,301,Dropped call or no message,Y
2165710136,2019-12-04 01:57:21,2019-12-02 16:43:00,,Ohio,216,No Subject Provided,N
8558025150,2019-12-04 01:56:54,2019-12-03 10:34:00,,Idaho,208,Medical  & prescriptions,Y
9544295750,2019-12-04 01:57:53,2019-12-03 14:12:00,Glencoe,Minnesota,320,Computer  & technical support,Y
8002813214,2019-12-04 01:58:00,2019-12-03 14:49:00,,California,925,Dropped call or no message,Y
6503601265,2019-12-04 01:58:13,2019-12-03 16:19:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4063504446,2019-12-04 01:58:58,2019-12-03 11:13:00,,Ohio,216,No Subject Provided,N
9259979391,2019-12-04 01:59:15,2019-12-03 16:36:00,,California,925,Dropped call or no message,Y
2135569876,2019-12-04 01:59:20,2019-12-03 16:41:00,Glencoe,Minnesota,320,Computer  & technical support,Y
3072262568,2019-12-04 01:59:23,2019-11-20 14:26:00,,Maryland,301,Dropped call or no message,N
2165037326,2019-12-04 02:00:46,2019-12-03 15:26:00,,Ohio,216,No Subject Provided,N
2684793291,2019-12-04 02:01:24,2019-11-20 12:16:00,,Maryland,301,Dropped call or no message,Y
2064830991,2019-12-04 02:04:07,2019-11-20 11:07:00,,Maryland,301,Dropped call or no message,Y
8596898159,2019-12-04 02:06:38,2019-12-03 14:09:00,FLORENCE,Kentucky,859,No Subject Provided,N
2025551212,2019-12-04 02:08:32,2019-12-01 00:00:00,Akron,Alabama,301,No Subject Provided,Y
8582904378,2019-12-04 02:16:40,2019-12-03 15:34:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",N
6616702575,2019-12-04 02:16:54,2019-12-03 15:57:00,Portland,Oregon,360,No Subject Provided,Y
5611801040,2019-12-04 02:17:50,2019-12-02 12:52:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",N
6616702575,2019-12-04 02:18:15,2019-12-02 12:00:00,Portland,Oregon,360,No Subject Provided,N
6616702575,2019-12-04 02:18:50,2019-11-30 18:43:00,Portland,Oregon,360,No Subject Provided,N
5611631925,2019-12-04 02:18:51,2019-12-02 11:32:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",N
6616702575,2019-12-04 02:19:36,2019-11-12 12:42:00,Portland,Oregon,360,No Subject Provided,N
5611716131,2019-12-04 02:19:47,2019-12-02 09:21:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",N
6616702575,2019-12-04 02:19:56,2019-11-09 12:42:00,Portland,Oregon,360,No Subject Provided,N
6616702575,2019-12-04 02:20:18,2019-11-08 14:06:00,Portland,Oregon,360,No Subject Provided,N
6616702575,2019-12-04 02:20:48,2019-11-07 16:54:00,Portland,Oregon,360,No Subject Provided,N
6616702575,2019-12-04 02:21:16,2019-11-06 17:33:00,Portland,Oregon,360,No Subject Provided,N
5053560371,2019-12-04 02:21:17,2019-11-27 08:27:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",N
6616702575,2019-12-04 02:21:50,2019-11-05 11:51:00,Portland,Oregon,360,No Subject Provided,N
8185527086,2019-12-04 02:26:08,2019-12-03 09:04:00,,California,818,No Subject Provided,Y
9516869863,2019-12-04 02:27:18,2019-12-03 13:17:00,,California,818,No Subject Provided,Y
9093272102,2019-12-04 02:28:01,2019-12-03 14:08:00,,California,818,No Subject Provided,Y
3195760063,2019-12-04 02:35:01,2019-12-03 09:27:00,Des Moines,Iowa,515,Dropped call or no message,N
3195760063,2019-12-04 02:35:54,2019-12-03 18:58:00,Des Moines,Iowa,515,Dropped call or no message,N
3194354154,2019-12-04 02:36:48,2019-12-03 15:54:00,Des Moines,Iowa,515,Dropped call or no message,N
3195760063,2019-12-04 02:37:32,2019-12-03 13:41:00,Des Moines,Iowa,515,Dropped call or no message,N
5153372787,2019-12-04 02:38:12,2019-12-03 13:30:00,Des Moines,Iowa,515,Dropped call or no message,N
3194354154,2019-12-04 02:39:01,2019-12-03 11:34:00,Des Moines,Iowa,515,Dropped call or no message,N
2524744693,2019-12-04 02:47:27,2019-11-02 21:49:00,New Bern,North Carolina,252,Home security  & alarms,Y
6184539040,2019-12-04 02:50:00,2019-12-03 19:22:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9379983082,2019-12-04 02:52:16,2019-12-03 19:05:00,Placentia,California,714,Dropped call or no message,N
7184051569,2019-12-04 02:13:15,2019-12-04 01:42:00,,New York,914,No Subject Provided,Y
6155835898,2019-12-04 03:03:50,2019-12-03 17:47:00,,Tennessee,615,No Subject Provided,N
2064830881,2019-12-04 03:08:39,2019-12-02 10:17:00,,California,510,No Subject Provided,N
7191018087,2019-12-04 03:07:17,2019-12-03 15:58:00,,Colorado,719,No Subject Provided,Y
8184565924,2019-12-04 03:09:07,2019-12-03 20:08:00,,California,805,No Subject Provided,N
2096251313,2019-12-04 03:09:44,2019-12-03 16:19:00,,California,805,No Subject Provided,N
8186103973,2019-12-04 03:10:22,2019-12-02 18:39:00,,California,805,No Subject Provided,N
5105604416,2019-12-04 03:12:19,2019-12-02 09:22:00,,California,510,No Subject Provided,N
8186251313,2019-12-04 03:10:56,2019-12-02 15:23:00,,California,805,No Subject Provided,N
8183094423,2019-12-04 03:11:29,2019-12-02 10:51:00,,California,805,No Subject Provided,N
8059521319,2019-12-04 03:12:06,2019-12-01 14:56:00,,California,805,No Subject Provided,N
9218985314,2019-12-04 03:12:19,2019-12-03 16:08:00,Grand Junction,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
4028959288,2019-12-04 03:12:44,2019-11-30 13:02:00,,California,805,No Subject Provided,N
7562767245,2019-12-04 03:13:20,2019-11-29 12:04:00,,California,805,No Subject Provided,N
9512995599,2019-12-04 03:15:06,2019-11-26 14:25:00,,California,805,No Subject Provided,N
8333363991,2019-12-04 03:15:38,2019-11-26 14:03:00,,California,805,No Subject Provided,N
2064152661,2019-12-04 03:16:01,2019-12-03 14:30:00,Fruita,Colorado,970,Computer  & technical support,Y
8053000050,2019-12-04 03:16:08,2019-11-26 11:16:00,,California,805,No Subject Provided,N
8057684971,2019-12-04 03:16:44,2019-11-22 15:26:00,,California,805,No Subject Provided,N
3238256940,2019-12-04 03:17:22,2019-11-22 14:53:00,,California,805,No Subject Provided,N
8059521319,2019-12-04 03:17:55,2019-11-22 10:27:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:18:37,2019-11-19 11:34:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:19:09,2019-11-19 10:53:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:19:39,2019-11-19 09:56:00,,California,805,No Subject Provided,N
4102460117,2019-12-04 03:20:12,2019-12-03 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8056760354,2019-12-04 03:20:13,2019-11-18 17:14:00,,California,805,No Subject Provided,N
4242925323,2019-12-04 03:20:44,2019-11-18 16:57:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:21:12,2019-11-18 13:30:00,,California,805,No Subject Provided,N
8059888943,2019-12-04 03:21:40,2019-11-18 12:33:00,,California,805,No Subject Provided,N
6822282658,2019-12-04 03:21:55,2019-12-03 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5034637904,2019-12-04 03:22:08,2019-11-18 11:30:00,,California,805,No Subject Provided,N
8059521319,2019-12-04 03:22:38,2019-11-18 11:23:00,,California,805,No Subject Provided,N
8053661295,2019-12-04 03:23:07,2019-11-18 08:15:00,,California,805,No Subject Provided,N
8052629980,2019-12-04 03:23:39,2019-11-17 15:37:00,,California,805,No Subject Provided,N
8059521319,2019-12-04 03:24:10,2019-11-15 14:18:00,,California,805,No Subject Provided,N
4085602438,2019-12-04 03:24:20,2019-12-03 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3185951622,2019-12-04 03:24:40,2019-11-15 11:47:00,,California,805,No Subject Provided,N
8054376308,2019-12-04 03:25:09,2019-11-14 16:48:00,,California,805,No Subject Provided,N
8054376308,2019-12-04 03:25:44,2019-11-14 16:49:00,,California,805,No Subject Provided,N
8054871234,2019-12-04 03:26:12,2019-11-14 14:56:00,,California,805,No Subject Provided,N
8054914924,2019-12-04 03:26:47,2019-11-14 14:49:00,,California,805,No Subject Provided,N
5034389377,2019-12-04 03:27:22,2019-11-14 12:10:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:27:50,2019-11-14 10:51:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:28:15,2019-11-14 10:00:00,,California,805,No Subject Provided,N
4582552844,2019-12-04 03:28:18,2019-12-03 15:46:00,Torrance,California,310,Dropped call or no message,N
8054871234,2019-12-04 03:28:41,2019-11-14 09:54:00,,California,805,No Subject Provided,N
8054871234,2019-12-04 03:29:19,2019-11-13 03:09:00,,California,805,No Subject Provided,N
8054654445,2019-12-04 03:30:11,2019-11-12 13:31:00,,California,805,No Subject Provided,N
3104562700,2019-12-04 03:30:18,2019-12-03 16:41:00,Torrance,California,310,Dropped call or no message,N
8055275620,2019-12-04 03:30:44,2019-11-12 11:28:00,,California,805,No Subject Provided,N
8054803683,2019-12-04 03:31:15,2019-11-12 11:18:00,,California,805,No Subject Provided,N
8053793809,2019-12-04 03:31:44,2019-11-12 09:48:00,,California,805,No Subject Provided,N
2096771007,2019-12-04 03:32:03,2019-12-03 18:30:00,Torrance,California,310,Dropped call or no message,N
8054914924,2019-12-04 03:32:11,2019-11-10 14:48:00,,California,805,No Subject Provided,N
8053237059,2019-12-04 03:32:40,2019-11-08 15:09:00,,California,805,No Subject Provided,N
8055906330,2019-12-04 03:33:09,2019-11-08 10:31:00,,California,805,No Subject Provided,N
8052546512,2019-12-04 03:33:40,2019-11-07 11:42:00,,California,805,No Subject Provided,N
8889277009,2019-12-04 03:34:10,2019-11-06 14:45:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:34:43,2019-11-05 12:16:00,,California,805,No Subject Provided,N
3238780680,2019-12-04 03:35:13,2019-11-05 09:31:00,,California,805,No Subject Provided,N
8005986165,2019-12-04 03:36:43,2019-12-03 13:03:00,,California,805,No Subject Provided,N
8057944268,2019-12-04 03:38:20,2019-12-03 10:19:00,,California,805,No Subject Provided,N
8055560603,2019-12-04 03:38:56,2019-12-02 11:25:00,,California,805,No Subject Provided,N
5622573068,2019-12-04 03:39:38,2019-12-02 10:04:00,,California,805,No Subject Provided,N
8444408188,2019-12-04 03:40:05,2019-12-03 11:02:00,,Missouri,636,No Subject Provided,N
8054958256,2019-12-04 03:40:42,2019-11-26 12:11:00,,California,805,No Subject Provided,N
4054936259,2019-12-04 03:41:54,2019-11-25 15:00:00,,California,805,No Subject Provided,N
5305591645,2019-12-04 03:42:35,2019-11-22 12:48:00,,California,805,No Subject Provided,N
6362282216,2019-12-04 03:43:00,2019-12-03 10:02:00,Creve Coeur,Missouri,636,No Subject Provided,N
8773188178,2019-12-04 03:45:02,2019-12-03 10:02:00,Creve Coeur,Missouri,636,No Subject Provided,N
5305591645,2019-12-04 03:45:18,2019-11-22 12:48:00,,California,805,No Subject Provided,N
8057945770,2019-12-04 03:46:39,2019-11-21 11:41:00,,California,805,No Subject Provided,N
8669972488,2019-12-04 03:47:33,2019-11-20 14:07:00,,California,805,No Subject Provided,N
6362282974,2019-12-04 03:48:20,2019-12-03 09:02:00,Creve Coeur,Missouri,636,No Subject Provided,N
8057897459,2019-12-04 03:48:30,2019-11-19 13:54:00,,California,805,No Subject Provided,N
8053173770,2019-12-04 03:49:57,2019-11-19 12:37:00,,California,805,No Subject Provided,N
6362067093,2019-12-04 03:50:16,2019-12-03 09:02:00,Creve Coeur,Missouri,636,No Subject Provided,N
8880805669,2019-12-04 03:50:35,2019-11-15 13:19:00,,California,805,No Subject Provided,N
2142831316,2019-12-04 03:51:55,2019-11-10 13:48:00,,California,805,No Subject Provided,N
7402724859,2019-12-04 03:52:39,2019-12-03 00:00:00,,Ohio,513,No Subject Provided,N
8056655041,2019-12-04 03:52:43,2019-11-06 08:13:00,,California,805,No Subject Provided,N
2542205280,2019-12-04 03:53:31,2019-11-05 14:09:00,,California,805,No Subject Provided,N
2542205280,2019-12-04 03:53:54,2019-11-05 14:08:00,,California,805,No Subject Provided,N
2542205280,2019-12-04 03:54:17,2019-11-05 14:06:00,,California,805,No Subject Provided,N
5013376633,2019-12-04 03:55:33,2019-11-05 14:04:00,,California,805,No Subject Provided,N
8056801589,2019-12-04 03:56:49,2019-11-01 13:43:00,,California,805,No Subject Provided,N
8553786467,2019-12-04 03:58:06,2019-10-31 16:20:00,,California,805,No Subject Provided,N
8057949308,2019-12-04 03:59:46,2019-10-30 13:07:00,,California,805,No Subject Provided,N
8052731333,2019-12-04 04:00:58,2019-10-29 11:43:00,,California,805,No Subject Provided,N
6103919280,2019-12-04 04:04:34,2019-12-03 18:27:00,Barton,New York,607,Dropped call or no message,Y
8553194459,2019-12-04 04:09:42,2019-12-03 17:00:00,kingsport,Tennessee,423,Medical  & prescriptions,Y
8888418164,2019-12-04 04:10:18,2019-12-03 14:44:00,San Diego,California,858,Other,N
7192574224,2019-12-04 04:17:55,2019-12-02 12:45:00,Cherry Hill,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
