Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8593175428,2019-06-24 00:00:38,2019-06-21 11:58:00,FLORENCE,Kentucky,859,No Subject Provided,N
8598384782,2019-06-24 00:01:48,2019-06-23 19:48:00,FLORENCE,Kentucky,859,No Subject Provided,N
4707553736,2019-06-24 00:08:55,2019-06-21 09:47:00,Dahlonega,Georgia,678,Dropped call or no message,Y
9544824488,2019-06-24 00:09:52,2019-06-23 18:38:00,Davie,Florida,954,No Subject Provided,N
9125779663,2019-06-24 00:09:54,2019-06-21 12:34:00,Dahlonega,Georgia,678,No Subject Provided,Y
6784264654,2019-06-24 00:10:48,2019-06-21 15:24:00,Dahlonega,Georgia,678,Dropped call or no message,Y
3078867740,2019-06-24 00:11:55,2019-06-18 12:30:00,,Kansas,620,No Subject Provided,N
9544824488,2019-06-24 00:11:51,2019-06-21 20:54:00,Davie,Florida,954,No Subject Provided,N
7707707829,2019-06-24 00:12:26,2019-06-14 19:46:00,Dahlonega,Georgia,770,Charities,Y
9544824488,2019-06-24 00:13:04,2019-06-20 14:52:00,Davie,Florida,954,No Subject Provided,N
6787747560,2019-06-24 00:13:22,2019-06-14 18:25:00,Dahlonega,Georgia,770,Vacation  & timeshares,Y
7708879709,2019-06-24 00:14:24,2019-06-14 17:59:00,Dahlonega,Georgia,770,No Subject Provided,Y
9544824488,2019-06-24 00:14:25,2019-06-19 20:18:00,Davie,Florida,954,No Subject Provided,N
7704267473,2019-06-24 00:15:30,2019-06-14 12:04:00,Dahlonega,Georgia,770,No Subject Provided,Y
6209554677,2019-06-24 00:15:49,2019-06-18 12:15:00,,Kansas,620,No Subject Provided,N
7708891829,2019-06-24 00:16:26,2019-06-21 14:30:00,Dahlonega,Georgia,770,No Subject Provided,Y
7708962172,2019-06-24 00:16:30,2019-06-23 22:48:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
7708897276,2019-06-24 00:17:17,2019-06-14 14:21:00,Dahlonega,Georgia,770,Charities,Y
4053008946,2019-06-24 00:17:27,2019-06-23 01:56:00,Arlington,Texas,682,Other,N
6209389063,2019-06-24 00:19:01,2019-06-18 09:47:00,,Kansas,620,No Subject Provided,N
7708897296,2019-06-24 00:18:15,2019-06-14 14:21:00,Dahlonega,Georgia,770,No Subject Provided,Y
9899794651,2019-06-24 00:18:59,2019-06-22 17:00:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8166985862,2019-06-24 00:19:52,2019-06-19 10:08:00,,Colorado,970,Other,Y
2054303086,2019-06-24 00:20:55,2019-06-23 15:16:00,Russellville,Alabama,256,Dropped call or no message,Y
4053008946,2019-06-24 00:20:59,2019-06-23 00:18:00,Arlington,Texas,682,Other,N
8552008820,2019-06-24 00:22:09,2019-06-22 15:30:00,,Colorado,303,Other,N
2062091127,2019-06-24 00:22:14,2019-06-23 18:16:00,Columbia,Illinois,618,Dropped call or no message,Y
7708892131,2019-06-24 00:22:44,2019-06-14 12:14:00,Dahlonega,Georgia,770,No Subject Provided,Y
8174595648,2019-06-24 00:23:00,2019-06-23 02:19:00,Arlington,Texas,682,Other,N
6787747560,2019-06-24 00:23:55,2019-06-14 18:25:00,Dahlonega,Georgia,770,No Subject Provided,Y
6209389192,2019-06-24 00:24:53,2019-06-21 14:15:00,,Kansas,620,No Subject Provided,N
9543170352,2019-06-24 00:25:36,2019-06-14 14:24:00,Dahlonega,Georgia,770,No Subject Provided,Y
8665359492,2019-06-24 00:25:37,2019-06-23 20:00:00,Phoenix,Arizona,602,Other,Y
2023819450,2019-06-24 00:26:39,2019-06-14 15:53:00,Dahlonega,Georgia,770,Charities,Y
6206172600,2019-06-24 00:27:43,2019-06-21 14:15:00,,Kansas,620,No Subject Provided,N
7707707829,2019-06-24 00:27:33,2019-06-14 19:46:00,Dahlonega,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708776621,2019-06-24 00:28:43,2019-06-17 08:54:00,Dahlonega,Georgia,770,Medical  & prescriptions,Y
4554139,2019-06-24 00:29:22,2019-06-23 16:43:00,Oakland,California,510,No Subject Provided,N
7708897020,2019-06-24 00:29:34,2019-06-17 15:48:00,Dahlonega,Georgia,770,No Subject Provided,Y
6202069676,2019-06-24 00:30:14,2019-06-21 15:23:00,,Kansas,620,No Subject Provided,N
7708892813,2019-06-24 00:30:28,2019-06-17 17:54:00,Dahlonega,Georgia,770,Dropped call or no message,Y
7708896870,2019-06-24 00:31:19,2019-06-17 18:23:00,Dahlonega,Georgia,770,No Subject Provided,Y
8552008820,2019-06-24 00:32:02,2019-06-22 09:49:00,,Colorado,303,No Subject Provided,Y
,2019-06-24 00:32:52,2019-06-20 11:35:00,,Kansas,620,No Subject Provided,N
7708891829,2019-06-24 00:32:29,2019-06-18 13:46:00,Dahlonega,Georgia,770,Dropped call or no message,Y
7708891829,2019-06-24 00:33:16,2019-06-18 14:30:00,Dahlonega,Georgia,770,No Subject Provided,Y
7708892131,2019-06-24 00:34:10,2019-06-18 12:04:00,Dahlonega,Georgia,770,No Subject Provided,Y
7708897296,2019-06-24 00:35:02,2019-06-18 14:21:00,Dahlonega,Georgia,770,Dropped call or no message,Y
7708892406,2019-06-24 00:36:08,2019-06-19 12:14:00,Dahlonega,Georgia,770,Dropped call or no message,Y
,2019-06-24 00:36:16,2019-06-23 00:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5303783268,2019-06-24 00:37:11,2019-06-23 13:31:00,1,California,408,Dropped call or no message,Y
9543170352,2019-06-24 00:37:14,2019-06-19 14:40:00,Dahlonega,Georgia,770,No Subject Provided,Y
4089962124,2019-06-24 00:37:54,2019-06-23 16:27:00,1,California,408,Dropped call or no message,Y
9492025946,2019-06-24 00:38:32,2019-06-22 10:50:00,1,California,408,Dropped call or no message,Y
4846614776,2019-06-24 00:39:38,2019-06-21 15:13:00,Dahlonega,Georgia,770,Warranties  & protection plans,Y
3132513437,2019-06-24 00:40:32,2019-06-21 17:45:00,Dahlonega,Georgia,770,Warranties  & protection plans,Y
2025391401,2019-06-24 00:41:17,2019-06-21 10:58:00,Dahlonega,Georgia,770,Dropped call or no message,Y
60530178754,2019-06-24 00:41:51,2019-06-23 11:29:00,Rapid City,South Dakota,605,Dropped call or no message,N
7706549249,2019-06-24 00:42:00,2019-06-21 13:46:00,Dahlonega,Georgia,770,Dropped call or no message,Y
2295888300,2019-06-24 00:42:42,2019-06-19 20:11:00,Dahlonega,Georgia,770,Dropped call or no message,Y
7708893815,2019-06-24 00:43:37,2019-06-19 16:30:00,Dahlonega,Georgia,770,Charities,Y
4048001832,2019-06-24 00:44:49,2019-06-20 12:52:00,Dahlonega,Georgia,770,No Subject Provided,Y
7708896930,2019-06-24 00:45:35,2019-06-20 17:45:00,Dahlonega,Georgia,770,Warranties  & protection plans,Y
5039870819,2019-06-24 00:46:34,2019-06-06 15:00:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
7708899382,2019-06-24 00:46:44,2019-06-21 15:29:00,Dahlonega,Georgia,770,Warranties  & protection plans,Y
3033712022,2019-06-24 00:46:51,2019-06-23 16:57:00,Commerce City,Colorado,303,No Subject Provided,N
8006723240,2019-06-24 00:49:36,2019-06-22 12:54:00,Dallas,Texas,972,Other,N
3478787231,2019-06-24 00:51:52,2019-06-21 13:59:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4237362423,2019-06-24 00:53:45,2019-06-22 17:00:00,morristown,Tennessee,423,Medical  & prescriptions,N
6184062567,2019-06-24 00:54:39,2019-06-21 14:39:00,Collinsville,Illinois,618,Medical  & prescriptions,Y
7163281837,2019-06-24 01:01:11,2019-05-06 13:25:00,,New York,716,Warranties  & protection plans,Y
,2019-06-24 01:04:44,2019-06-23 00:00:00,Huntingdon Valley,Pennsylvania,267,Dropped call or no message,N
4099471250,2019-06-24 01:07:39,2019-06-21 09:26:00,Richmond,Texas,409,Medical  & prescriptions,Y
3479546400,2019-06-24 01:09:38,2019-06-23 22:05:00,,Arizona,480,No Subject Provided,N
3033715212,2019-06-24 01:10:12,2019-06-21 08:16:00,Commerce City,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
8669317075,2019-06-24 01:10:39,2019-06-20 11:16:00,Richmond,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
3033717751,2019-06-24 01:13:37,2019-06-20 14:49:00,Commerce City,Colorado,303,No Subject Provided,Y
3032911254,2019-06-24 01:15:29,2019-06-20 13:30:00,Commerce City,Colorado,303,No Subject Provided,N
8884644012,2019-06-24 01:20:25,2019-06-20 10:25:00,Richmond,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
8183958328,2019-06-24 01:21:53,2019-06-21 00:00:00,Northridge,California,818,Other,Y
2814712181,2019-06-24 01:24:52,2019-06-19 12:37:00,Richmond,Texas,409,Medical  & prescriptions,Y
2814712181,2019-06-24 01:28:27,2019-06-18 15:11:00,Richmond,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",N
4094713009,2019-06-24 01:30:56,2019-06-18 14:06:00,Richmond,Texas,409,No Subject Provided,Y
4093635383,2019-06-24 01:33:17,2019-06-18 11:30:00,Richmond,Texas,409,No Subject Provided,Y
5058847958,2019-06-24 01:33:37,2019-06-20 11:44:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
,2019-06-24 01:35:08,2019-06-21 00:00:00,Detroit,Michigan,313,"Energy, solar,  & utilities",N
3232187196,2019-06-24 01:35:18,2019-06-17 14:36:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5053480759,2019-06-24 01:36:06,2019-06-20 13:06:00,Albuquerque,New Mexico,505,Dropped call or no message,N
3619985182,2019-06-24 01:36:42,2019-06-18 10:53:00,Richmond,Texas,409,Medical  & prescriptions,Y
5053483294,2019-06-24 01:37:53,2019-06-20 13:38:00,Albuquerque,New Mexico,505,Dropped call or no message,N
4095225995,2019-06-24 01:41:40,2019-06-19 12:37:00,Richmond,Texas,409,No Subject Provided,Y
4097244537,2019-06-24 01:43:30,2019-06-20 10:48:00,Richmond,Texas,409,No Subject Provided,Y
8655485607,2019-06-24 01:48:51,2019-06-21 14:00:00,Kingston,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
4099533981,2019-06-24 01:49:08,2019-06-19 07:29:00,Richmond,Texas,409,No Subject Provided,Y
9794754695,2019-06-24 01:51:15,2019-06-17 16:41:00,Richmond,Texas,409,No Subject Provided,Y
4096311960,2019-06-24 01:54:48,2019-06-18 07:25:00,Richmond,Texas,409,No Subject Provided,Y
4096237715,2019-06-24 01:59:20,2019-06-04 16:48:00,Richmond,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
8089563486,2019-06-24 02:04:19,2019-06-23 19:59:00,,Hawaii,808,Dropped call or no message,N
5053483294,2019-06-24 02:05:59,2019-06-21 09:58:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8442610459,2019-06-24 02:09:38,2019-06-22 13:57:00,,Mississippi,601,No Subject Provided,N
5207200441,2019-06-24 02:27:20,2019-06-17 08:35:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5207203363,2019-06-24 02:29:13,2019-06-18 13:43:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5207925694,2019-06-24 02:30:54,2019-06-19 10:35:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5203533017,2019-06-24 02:32:28,2019-06-13 18:43:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5205952026,2019-06-24 02:41:25,2019-06-15 14:28:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5205765824,2019-06-24 02:43:15,2019-06-20 13:12:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
4805300298,2019-06-24 02:45:14,2019-05-23 16:43:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
8283355310,2019-06-24 02:48:49,2019-06-21 12:39:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2126068430,2019-06-24 02:50:33,2019-06-20 15:22:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8448418305,2019-06-24 02:52:01,2019-06-20 12:29:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5593190566,2019-06-24 02:53:33,2019-06-20 11:39:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4086315059,2019-06-24 02:54:54,2019-06-19 13:52:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8312499275,2019-06-24 02:56:16,2019-06-19 12:21:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5102700391,2019-06-24 02:57:16,2019-06-19 11:52:00,Albany,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 03:22:36,2019-06-24 01:27:00,,Georgia,478,No Subject Provided,N
8885741444,2019-06-24 03:28:10,2019-06-22 15:00:00,Baldwin,Georgia,706,Computer  & technical support,N
3304286496,2019-06-24 03:30:54,2019-06-24 02:08:00,Alliance,Ohio,330,Dropped call or no message,Y
3468669958,2019-06-24 03:35:33,2019-06-24 18:50:00,Houston,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 03:50:41,2019-06-23 00:00:00,Tustin,California,949,"Calls pretending to be government, businesses, or family and friends",N
7751700,2019-06-24 03:58:11,2019-06-23 18:44:00,Reno,Nevada,775,Other,N
,2019-06-24 04:02:24,2019-06-24 01:00:00,Miramar,Florida,786,Dropped call or no message,N
,2019-06-24 04:14:23,2019-06-07 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 04:28:58,2019-06-24 00:00:00,,Florida,305,Dropped call or no message,N
8664306105,2019-06-24 04:34:32,2019-06-23 12:20:00,,Florida,352,No Subject Provided,N
8552253098,2019-06-24 04:42:53,2019-06-20 15:58:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 04:45:25,2019-06-24 20:00:00,Miramar,Florida,786,Dropped call or no message,N
2185859015,2019-06-24 05:09:37,2019-06-22 11:00:00,Lakeville,Minnesota,952,Dropped call or no message,Y
8002854578,2019-06-24 05:13:03,2019-06-21 13:41:00,Lakeville,Minnesota,952,Dropped call or no message,Y
9529445006,2019-06-24 05:14:52,2019-06-13 11:08:00,Lakeville,Minnesota,952,Dropped call or no message,Y
8527144568,2019-06-24 05:34:32,2019-06-03 00:00:00,Jaipur,Alaska,907,Work from home  & other ways to make money,N
8338888109,2019-06-24 05:41:56,2019-06-20 12:57:00,Pasadena,Maryland,410,Computer  & technical support,Y
9197508292,2019-06-24 05:42:36,2019-06-22 12:51:00,Morrisville,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612484196,2019-06-24 05:44:15,2019-06-22 20:44:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9192006393,2019-06-24 05:46:51,2019-06-22 09:17:00,Morrisville,North Carolina,919,Medical  & prescriptions,Y
5618537069,2019-06-24 05:48:44,2019-06-22 13:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4405977042,2019-06-24 05:51:11,2019-06-20 18:15:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3047127927,2019-06-24 05:52:12,2019-06-16 16:05:00,,West Virginia,304,No Subject Provided,N
3043624261,2019-06-24 05:52:56,2019-06-18 08:15:00,,West Virginia,304,No Subject Provided,N
3042447134,2019-06-24 05:53:36,2019-06-17 19:00:00,,West Virginia,304,Charities,N
3042447181,2019-06-24 05:54:26,2019-06-11 07:30:00,,West Virginia,304,Charities,N
6264002637,2019-06-24 05:55:35,2019-06-13 11:44:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4072507090,2019-06-24 06:01:40,2019-06-20 11:04:00,,Florida,904,No Subject Provided,Y
4072507090,2019-06-24 06:05:49,2019-06-21 17:21:00,,Florida,904,No Subject Provided,Y
4242854654,2019-06-24 06:09:20,2019-06-20 10:19:00,,Florida,904,No Subject Provided,Y
9047786542,2019-06-24 06:12:49,2019-06-19 17:13:00,,Florida,904,No Subject Provided,Y
9412512133,2019-06-24 06:16:36,2019-06-23 14:45:00,,Florida,904,No Subject Provided,Y
7737865213,2019-06-24 06:23:31,2019-06-21 14:38:00,Chicago,Illinois,773,Dropped call or no message,Y
,2019-06-24 06:34:51,2019-01-15 00:00:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 06:36:55,2019-06-01 00:00:00,Sparta,Wisconsin,608,Other,N
6313156114,2019-06-24 06:40:52,2019-06-24 03:25:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
9734466458,2019-06-24 06:43:30,2019-06-22 12:16:00,,New Jersey,732,Dropped call or no message,N
8610642633,2019-06-24 06:43:31,2019-06-24 15:49:00,,North Carolina,984,Other,Y
6039159065,2019-06-24 06:44:31,2019-06-21 09:13:00,Gorham,New Hampshire,603,Medical  & prescriptions,Y
6037246575,2019-06-24 06:47:02,2019-06-23 11:24:00,Gorham,New Hampshire,603,No Subject Provided,Y
3154730281,2019-06-24 06:47:38,2019-06-11 04:50:00,fayetteville,New York,315,No Subject Provided,Y
8336843183,2019-06-24 06:49:01,2019-06-17 13:58:00,fayetteville,New York,315,No Subject Provided,Y
4437316945,2019-06-24 06:52:05,2019-06-20 11:11:00,Springdale,Maryland,202,Other,Y
7208350023,2019-06-24 06:52:45,2019-06-23 19:50:00,Lakewood,Colorado,303,Dropped call or no message,Y
9786733207,2019-06-24 06:54:34,2019-06-23 15:19:00,Maynard,Massachusetts,978,No Subject Provided,N
2024182756,2019-06-24 06:54:40,2019-06-20 16:02:00,Springdale,Maryland,202,Other,Y
4437316945,2019-06-24 06:57:12,2019-06-20 11:11:00,Springdale,Maryland,202,Other,Y
4124303876,2019-06-24 06:58:34,2019-06-23 17:16:00,cincinnati,Ohio,513,No Subject Provided,Y
2023819450,2019-06-24 06:59:15,2019-06-15 16:08:00,,Ohio,440,Dropped call or no message,N
4402345458,2019-06-24 07:00:51,2019-06-15 19:24:00,,Ohio,440,Dropped call or no message,N
201585067,2019-06-24 07:01:13,2019-06-22 12:24:00,South Hackensack,New Jersey,201,No Subject Provided,Y
2012283476,2019-06-24 07:01:48,2019-06-21 10:10:00,South Hackensack,New Jersey,201,No Subject Provided,Y
2139244249,2019-06-24 07:02:07,2019-06-18 13:19:00,,Ohio,440,Dropped call or no message,N
8009505114,2019-06-24 07:02:36,2019-06-21 10:49:00,South Hackensack,New Jersey,201,No Subject Provided,Y
8009505114,2019-06-24 07:03:06,2019-06-21 14:50:00,South Hackensack,New Jersey,201,No Subject Provided,Y
2016443097,2019-06-24 07:03:31,2019-06-21 18:04:00,South Hackensack,New Jersey,201,No Subject Provided,Y
2012887743,2019-06-24 07:03:59,2019-06-21 11:21:00,South Hackensack,New Jersey,201,No Subject Provided,Y
3036747499,2019-06-24 07:04:31,2019-06-18 14:16:00,,Ohio,440,Dropped call or no message,N
4408559909,2019-06-24 07:05:55,2019-06-18 17:44:00,,Ohio,440,Dropped call or no message,N
5085431413,2019-06-24 07:07:06,2019-06-21 20:59:00,,Massachusetts,508,Home improvement  & cleaning,Y
7192604989,2019-06-24 07:07:14,2019-06-22 19:52:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4405695547,2019-06-24 07:07:43,2019-06-20 11:15:00,,Ohio,440,Dropped call or no message,N
2072046638,2019-06-24 07:08:42,2019-06-21 13:10:00,,Ohio,440,Dropped call or no message,N
4402348176,2019-06-24 07:11:00,2019-06-21 13:59:00,,Ohio,440,Dropped call or no message,N
5085434086,2019-06-24 07:11:28,2019-06-22 17:52:00,,Massachusetts,508,Home improvement  & cleaning,Y
3078867744,2019-06-24 07:12:14,2019-06-21 14:02:00,,Ohio,440,Dropped call or no message,N
4406400839,2019-06-24 07:13:05,2019-06-22 15:35:00,,Ohio,440,Dropped call or no message,N
9413410250,2019-06-24 07:22:51,2019-06-23 22:59:00,sarasota,Florida,941,Dropped call or no message,Y
9176768792,2019-06-24 07:26:28,2019-06-21 18:15:00,Forest Hills,New York,917,No Subject Provided,N
2542365774,2019-06-24 07:33:30,2019-06-18 12:06:00,West Springfield,Massachusetts,413,Other,Y
261328019407,2019-06-24 07:45:22,2019-06-24 06:40:00,Pinellas Park,Florida,727,No Subject Provided,N
8337314153,2019-06-24 07:46:19,2019-06-21 17:21:00,,Florida,561,No Subject Provided,Y
9543692502,2019-06-24 07:47:18,2019-06-21 17:25:00,,Florida,954,No Subject Provided,Y
37066643408,2019-06-24 07:47:22,2019-06-24 06:25:00,Pinellas Park,Florida,727,No Subject Provided,N
881947890494,2019-06-24 07:49:16,2019-06-24 06:23:00,Pinellas Park,Florida,727,No Subject Provided,N
,2019-06-24 07:51:24,2019-06-20 00:00:00,,Virginia,757,No Subject Provided,
256205441961,2019-06-24 07:50:45,2019-06-24 05:44:00,Pinellas Park,Florida,727,No Subject Provided,N
2039893114,2019-06-24 07:52:28,2019-06-22 12:22:00,niantic,Connecticut,860,No Subject Provided,N
56651979002,2019-06-24 07:52:55,2019-06-24 05:37:00,Pinellas Park,Florida,727,No Subject Provided,N
881821210160,2019-06-24 07:54:11,2019-06-24 05:32:00,Pinellas Park,Florida,727,Dropped call or no message,N
37120970235,2019-06-24 07:54:55,2019-06-24 19:54:00,,New York,631,Dropped call or no message,Y
8003330007,2019-06-24 07:55:07,2019-06-17 14:11:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
25240219801,2019-06-24 07:55:44,2019-06-24 04:28:00,Pinellas Park,Florida,727,Dropped call or no message,N
6197711868,2019-06-24 07:56:51,2019-06-24 06:00:00,Buffalo Grove,Illinois,847,No Subject Provided,Y
37160182783,2019-06-24 07:57:19,2019-06-22 06:13:00,Pinellas Park,Florida,727,Dropped call or no message,N
8178409801,2019-06-24 07:58:02,2019-06-23 18:27:00,Norristown,Pennsylvania,610,Other,Y
37368703054,2019-06-24 07:58:36,2019-06-22 06:12:00,Pinellas Park,Florida,727,Dropped call or no message,N
2136802182,2019-06-24 07:58:56,2019-06-24 05:47:00,CORAL SPRINGS,Florida,561,No Subject Provided,Y
38682821090,2019-06-24 07:59:55,2019-06-22 06:06:00,Pinellas Park,Florida,727,Dropped call or no message,N
9727374859,2019-06-24 08:01:19,2019-06-22 11:14:00,,Texas,972,No Subject Provided,N
4846641726,2019-06-24 08:01:11,2019-06-21 19:34:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
23248701805,2019-06-24 08:01:26,2019-06-21 16:32:00,Pinellas Park,Florida,727,Dropped call or no message,N
6109025276,2019-06-24 08:02:12,2019-06-21 19:09:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
0173390590,2019-06-24 08:02:19,2019-06-05 10:23:00,,Pennsylvania,724,Dropped call or no message,N
37256109660,2019-06-24 08:03:02,2019-06-21 16:32:00,Pinellas Park,Florida,727,Dropped call or no message,N
3602989548,2019-06-24 08:03:19,2019-06-24 17:05:00,,Washington,425,No Subject Provided,Y
4429007057,2019-06-24 08:03:25,2019-06-21 18:17:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
4107274828,2019-06-24 08:04:34,2019-06-03 19:10:00,Silver Spring,Maryland,301,Other,Y
7275835541,2019-06-24 08:04:43,2019-06-21 16:32:00,Pinellas Park,Florida,727,Dropped call or no message,N
6147544137,2019-06-24 08:05:22,2019-06-22 18:14:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107274828,2019-06-24 08:05:26,2019-06-04 19:06:00,Silver Spring,Maryland,301,Other,Y
7275835541,2019-06-24 08:06:04,2019-06-21 16:22:00,Pinellas Park,Florida,727,Dropped call or no message,N
4107274828,2019-06-24 08:06:13,2019-06-05 17:46:00,Silver Spring,Maryland,301,Other,Y
37256109660,2019-06-24 08:07:32,2019-06-21 10:42:00,Pinellas Park,Florida,727,Dropped call or no message,N
6316028860,2019-06-24 08:07:34,2019-06-23 00:59:00,,Texas,972,Other,Y
8093830192,2019-06-24 08:08:22,2019-06-23 20:01:00,,Texas,972,Other,Y
4107274828,2019-06-24 08:08:55,2019-06-06 18:12:00,Silver Spring,Maryland,301,Other,Y
5185750700,2019-06-24 08:09:13,2019-06-22 18:34:00,,Texas,972,Other,Y
2817672606,2019-06-24 08:09:17,2019-06-20 09:39:00,League City,Texas,281,Other,Y
8482447059,2019-06-24 08:09:42,2019-06-24 08:05:00,,New Jersey,908,No Subject Provided,N
5167664167,2019-06-24 08:09:56,2019-06-22 16:38:00,,Texas,972,Other,Y
4107274828,2019-06-24 08:10:29,2019-06-07 17:55:00,Silver Spring,Maryland,301,Other,Y
7029832098,2019-06-24 08:10:36,2019-06-22 16:27:00,,Texas,210,Vacation  & timeshares,Y
5241300180,2019-06-24 08:10:48,2019-06-22 10:16:00,,Texas,972,Other,Y
7148607039,2019-06-24 08:11:19,2019-06-23 16:20:00,,New Mexico,505,No Subject Provided,N
6104452162,2019-06-24 08:11:40,2019-06-21 15:19:00,Bally,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107274828,2019-06-24 08:11:46,2019-06-23 19:39:00,Silver Spring,Maryland,301,Other,Y
5207452630,2019-06-24 08:11:56,2019-06-21 00:06:00,,Texas,972,Other,Y
2817672606,2019-06-24 08:11:57,2019-06-20 11:49:00,League City,Texas,281,"Energy, solar,  & utilities",Y
08287710176,2019-06-24 08:12:29,2019-06-24 05:25:00,New delhi,North Dakota,801,Work from home  & other ways to make money,N
3132454571,2019-06-24 08:12:47,2019-06-21 20:41:00,,Texas,972,Other,Y
2817672606,2019-06-24 08:14:05,2019-06-21 15:52:00,League City,Texas,281,"Energy, solar,  & utilities",Y
5034751085,2019-06-24 08:16:01,2019-06-24 06:00:00,,Colorado,720,"Lotteries, prizes  & sweepstakes",Y
3048746088,2019-06-24 08:16:52,2019-06-24 08:15:00,Huntington,West Virginia,304,Home security  & alarms,Y
7272375895,2019-06-24 08:17:24,2019-06-22 15:00:00,Port Richey,Florida,727,Other,Y
2392370098,2019-06-24 08:18:15,2019-06-24 08:17:00,,Florida,904,Dropped call or no message,N
8708748654,2019-06-24 08:21:44,2019-06-22 12:19:00,mountain home,Arkansas,800,Dropped call or no message,N
4705290324,2019-06-24 08:22:34,2019-06-24 08:19:00,Boone,North Carolina,828,No Subject Provided,Y
6197711868,2019-06-24 08:22:41,2019-06-24 08:17:00,elizabeth,New Jersey,908,Medical  & prescriptions,N
8004704800,2019-06-24 08:22:47,2019-06-21 15:38:00,mountain home,Arkansas,800,Dropped call or no message,N
2093301373,2019-06-24 08:23:23,2019-06-23 20:18:00,,California,916,No Subject Provided,N
3203823719,2019-06-24 08:23:06,2016-06-23 21:21:00,,Maryland,410,No Subject Provided,Y
8004633339,2019-06-24 08:23:35,2019-06-21 10:10:00,mountain home,Arkansas,800,Dropped call or no message,N
4931258,2019-06-24 08:23:35,2019-06-21 11:59:00,prescott,Arkansas,870,No Subject Provided,Y
8706002524,2019-06-24 08:24:22,2019-06-20 18:24:00,mountain home,Arkansas,800,Dropped call or no message,N
8008778572,2019-06-24 08:24:41,2019-06-22 11:02:00,prescott,Arkansas,870,No Subject Provided,Y
9169155298,2019-06-24 08:25:13,2019-06-20 12:43:00,,California,916,No Subject Provided,Y
8708748654,2019-06-24 08:25:16,2019-06-22 12:19:00,mountain home,Arkansas,870,Dropped call or no message,N
,2019-06-24 08:25:49,2019-06-21 10:24:00,Xenia,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8004704800,2019-06-24 08:26:00,2019-06-21 15:38:00,mountain home,Arkansas,870,Dropped call or no message,N
8004633339,2019-06-24 08:26:39,2019-06-21 10:10:00,mountain home,Arkansas,870,Dropped call or no message,N
