Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7863237819,2019-10-21 00:02:48,2019-10-17 20:14:00,,Florida,305,Other,Y
,2019-10-21 00:07:35,2019-10-01 18:01:00,,Ohio,440,No Subject Provided,Y
,2019-10-21 00:09:05,2019-10-20 00:00:00,,California,626,No Subject Provided,N
7738973320,2019-10-21 00:09:25,2019-10-18 18:49:00,1,California,408,No Subject Provided,Y
6627153354,2019-10-21 00:10:09,2019-10-20 16:42:00,Oxford,Mississippi,662,No Subject Provided,Y
4085121007,2019-10-21 00:10:46,2019-10-18 16:19:00,1,California,408,No Subject Provided,Y
6177648108,2019-10-21 00:11:26,2019-10-19 09:46:00,1,California,408,No Subject Provided,Y
7205713061,2019-10-21 00:12:03,2019-10-20 20:15:00,,Colorado,303,Dropped call or no message,Y
6269631521,2019-10-21 00:12:46,2019-10-20 00:00:00,,California,626,No Subject Provided,Y
8583443168,2019-10-21 00:18:24,2019-10-20 21:12:00,Poway,California,858,Other,N
8183092708,2019-10-21 00:21:15,2019-10-20 19:56:00,,California,760,No Subject Provided,N
4352221613,2019-10-21 00:23:42,2019-10-19 10:54:00,saint george,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
7273698560,2019-10-21 00:23:54,2019-09-17 12:23:00,Calverton,Maryland,301,No Subject Provided,Y
3013071821,2019-10-21 00:28:13,2019-09-17 14:11:00,Calverton,Maryland,301,No Subject Provided,Y
8439810338,2019-10-21 00:29:32,2019-10-18 14:48:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7077062382,2019-10-21 00:29:41,2019-10-19 19:38:00,,California,650,No Subject Provided,Y
3018971107,2019-10-21 00:30:25,2019-09-19 10:07:00,Calverton,Maryland,301,No Subject Provided,Y
6018906006,2019-10-21 00:30:59,2019-10-19 09:36:00,,Missouri,314,No Subject Provided,Y
7576288400,2019-10-21 00:32:00,2019-10-21 14:38:00,SALEM,West Virginia,304,Computer  & technical support,Y
3012501113,2019-10-21 00:32:16,2019-09-19 12:19:00,Calverton,Maryland,301,No Subject Provided,Y
9419578487,2019-10-21 00:32:25,2019-10-19 13:22:00,,Missouri,314,No Subject Provided,Y
9727378547,2019-10-21 00:33:57,2019-10-20 00:00:00,,Texas,210,No Subject Provided,Y
8334900075,2019-10-21 00:35:30,2019-10-18 07:49:00,Erie,Colorado,714,"Calls pretending to be government, businesses, or family and friends",Y
3015721861,2019-10-21 00:35:36,2019-09-23 14:13:00,Calverton,Maryland,301,No Subject Provided,Y
3018574205,2019-10-21 00:38:07,2019-09-24 12:06:00,Calverton,Maryland,301,No Subject Provided,Y
2405573295,2019-10-21 00:43:20,2019-08-20 01:00:00,Calverton,Maryland,301,No Subject Provided,Y
,2019-10-21 00:48:12,2019-10-20 16:10:00,Albuquerque,New Mexico,505,Computer  & technical support,Y
4077681702,2019-10-21 00:53:23,2019-10-19 17:13:00,Howell,New Jersey,732,Dropped call or no message,Y
2053780005,2019-10-21 00:54:57,2019-10-20 13:38:00,Montgomery,Alabama,334,Computer  & technical support,Y
9103568792,2019-10-21 00:57:51,2019-10-18 06:27:00,Vestavia,Alabama,205,Other,Y
5102321884,2019-10-21 01:05:45,2019-10-20 12:33:00,RICHMOND,California,510,Other,Y
8884942957,2019-10-21 01:07:27,2019-10-18 15:18:00,,Illinois,708,No Subject Provided,
7148755170,2019-10-21 01:10:14,2019-10-19 14:32:00,,California,714,Dropped call or no message,N
6027622522,2019-10-21 01:25:00,2019-10-18 19:19:00,,Arizona,602,No Subject Provided,N
5164536886,2019-10-21 01:28:41,2019-10-20 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9152000622,2019-10-21 01:30:04,2019-10-14 14:20:00,El Paso,Texas,915,No Subject Provided,N
3013578639,2019-10-21 01:31:08,2019-10-09 09:39:00,MORAGA,California,925,"Lotteries, prizes  & sweepstakes",N
6194942738,2019-10-21 01:32:06,2019-10-20 07:58:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263555955,2019-10-21 01:33:29,2019-10-20 00:00:00,,California,626,No Subject Provided,Y
7203167309,2019-10-21 01:38:14,2019-10-20 17:22:00,Denver,Colorado,303,No Subject Provided,N
9188675643,2019-10-21 01:38:18,2019-10-17 18:07:00,College Park,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553312800,2019-10-21 01:38:54,2019-10-10 07:11:00,MORAGA,California,925,Other,N
6266720225,2019-10-21 01:40:33,2019-10-20 00:00:00,,California,626,No Subject Provided,Y
6193149700,2019-10-21 01:43:09,2019-10-18 10:11:00,,California,619,No Subject Provided,N
6096069030,2019-10-21 01:50:13,2019-10-20 12:53:00,Vineland,New Jersey,856,Computer  & technical support,Y
2095632005,2019-10-21 02:10:16,2019-10-20 12:43:00,,Missouri,209,Other,N
5024101867,2019-10-21 02:16:03,2019-10-20 21:07:00,,Kentucky,502,No Subject Provided,Y
4026992437,2019-10-21 02:26:24,2019-10-18 16:40:00,Council Bluffs,Iowa,402,Warranties  & protection plans,Y
8665052442,2019-10-21 02:28:37,2019-08-27 11:49:00,,Illinois,847,Other,N
2245127273,2019-10-21 02:29:47,2019-10-20 21:00:00,,Illinois,815,No Subject Provided,N
2243347878,2019-10-21 02:30:16,2019-10-18 12:00:00,,Illinois,815,No Subject Provided,N
7148929830,2019-10-21 02:33:49,2019-10-20 16:56:00,Fullerton,California,714,Dropped call or no message,N
7149601958,2019-10-21 02:38:30,2019-10-20 13:02:00,Fullerton,California,714,Dropped call or no message,N
4156137238,2019-10-21 02:41:04,2019-10-20 13:52:00,San Francisco,California,415,No Subject Provided,Y
1336368220,2019-10-21 02:43:30,2019-10-18 16:51:00,WILMER,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148491206,2019-10-21 02:44:53,2019-10-20 10:23:00,Fullerton,California,714,Dropped call or no message,N
2399321404,2019-10-21 02:54:18,2019-10-18 10:23:00,Fullerton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-21 02:54:42,2019-10-18 12:30:00,San dimas,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6304071576,2019-10-21 01:19:14,2019-10-18 14:12:00,,Illinois,708,No Subject Provided,
2442581699,2019-10-21 01:38:19,2019-10-17 15:02:00,,Illinois,708,No Subject Provided,
8666090908,2019-10-21 03:00:17,2019-10-18 10:22:00,Fullerton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264636223,2019-10-21 03:16:15,2019-10-20 14:00:00,,Washington,425,Computer  & technical support,Y
8000658853,2019-10-21 03:18:16,2019-10-17 16:00:00,San Jose,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8002950716,2019-10-21 03:20:07,2019-10-17 16:12:00,San Jose,California,415,"Calls pretending to be government, businesses, or family and friends",N
6103872639,2019-10-21 03:40:26,2019-10-16 00:00:00,,Wisconsin,414,No Subject Provided,
4053381961,2019-10-21 03:43:31,2019-10-20 17:29:00,Oklahoma City,Oklahoma,405,Work from home  & other ways to make money,Y
8007422811,2019-10-21 03:44:32,2019-10-19 13:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448791,2019-10-21 03:45:21,2019-10-19 11:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448791,2019-10-21 03:46:35,2019-10-19 08:57:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5393214414,2019-10-21 03:47:45,2019-10-18 16:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057854021,2019-10-21 03:48:40,2019-10-18 16:41:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057854021,2019-10-21 03:49:33,2019-10-18 16:41:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053001521,2019-10-21 03:51:31,2019-10-18 15:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8888276595,2019-10-21 03:53:17,2019-10-18 11:41:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057200319,2019-10-21 03:55:27,2019-10-18 11:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057200319,2019-10-21 03:56:34,2019-10-18 11:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054513292,2019-10-21 03:58:24,2019-10-18 09:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6195483861,2019-10-21 04:04:53,2019-10-17 08:30:00,,California,619,No Subject Provided,N
8184834624,2019-10-21 04:07:19,2019-10-18 10:35:00,,California,619,Other,Y
,2019-10-21 04:24:10,2019-10-08 00:00:00,Kendrapara,Missouri,636,Work from home  & other ways to make money,Y
7726754137,2019-10-21 04:48:14,2019-10-19 17:38:00,paalm city,Florida,772,No Subject Provided,Y
7726754137,2019-10-21 04:49:09,2019-10-19 11:06:00,paalm city,Florida,772,No Subject Provided,Y
5018596680,2019-10-21 05:03:35,2019-10-20 14:21:00,,Arkansas,501,No Subject Provided,Y
5615940949,2019-10-21 05:32:31,2019-10-20 17:53:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
4154939351,2019-10-21 05:40:47,2019-10-18 00:43:00,Highlands Ranch,Colorado,303,No Subject Provided,Y
4254067713,2019-10-21 05:51:44,2019-10-11 14:17:00,Highlands Ranch,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3105268113,2019-10-21 05:53:23,2019-10-11 14:47:00,Highlands Ranch,Colorado,303,No Subject Provided,Y
,2019-10-21 06:01:15,2019-10-17 18:53:00,Richlands,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 06:03:11,2019-10-17 18:57:00,Richlands,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
5128286278,2019-10-21 06:14:05,2019-10-09 16:01:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7037751524,2019-10-21 06:14:26,2019-10-20 16:59:00,Glen Allen,Virginia,804,Dropped call or no message,N
7037751524,2019-10-21 06:15:18,2019-10-20 14:57:00,Glen Allen,Virginia,804,Dropped call or no message,N
5714512110,2019-10-21 06:16:13,2019-10-19 09:09:00,Glen Allen,Virginia,804,No Subject Provided,N
9253347985,2019-10-21 06:17:08,2019-10-08 11:38:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9253347985,2019-10-21 06:19:50,2019-10-08 16:18:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9727790337,2019-10-21 06:21:25,2019-10-20 14:08:00,,Virginia,804,No Subject Provided,
8052965452,2019-10-21 06:21:50,2019-10-15 09:49:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8044515069,2019-10-21 06:22:57,2019-10-20 17:30:00,,Virginia,804,No Subject Provided,
4148750464,2019-10-21 06:24:31,2019-10-20 18:18:00,MILWAUKEE,Wisconsin,414,Medical  & prescriptions,Y
4176892058,2019-10-21 06:26:58,2019-10-18 11:30:00,SPRINGFIELD,Missouri,417,Other,Y
4175312855,2019-10-21 06:28:16,2019-10-18 11:57:00,SPRINGFIELD,Missouri,417,Other,Y
7206816211,2019-10-21 06:29:41,2019-10-18 17:39:00,SPRINGFIELD,Missouri,417,Other,Y
2162829933,2019-10-21 06:32:23,2019-10-19 14:46:00,,Ohio,330,No Subject Provided,N
6413527648,2019-10-21 06:32:43,2019-10-19 10:00:00,,Iowa,641,Warranties  & protection plans,N
2162435242,2019-10-21 06:33:02,2019-10-19 09:38:00,,Ohio,330,No Subject Provided,N
3301253388,2019-10-21 06:33:44,2019-10-10 11:28:00,,Ohio,330,No Subject Provided,N
8004854854,2019-10-21 06:33:49,2019-10-18 16:00:00,,Iowa,641,Medical  & prescriptions,N
9842061297,2019-10-21 06:34:28,2019-10-10 11:40:00,,Ohio,330,No Subject Provided,N
3303923517,2019-10-21 06:35:09,2019-10-12 12:29:00,,Ohio,330,No Subject Provided,N
3304267735,2019-10-21 06:35:55,2019-10-10 14:00:00,,Ohio,330,No Subject Provided,N
9197500817,2019-10-21 06:36:37,2019-10-10 17:52:00,,Ohio,330,No Subject Provided,N
3302814469,2019-10-21 06:37:15,2019-10-11 10:51:00,,Ohio,330,No Subject Provided,N
3307111051,2019-10-21 06:37:56,2019-10-11 10:52:00,,Ohio,330,No Subject Provided,N
3303001031,2019-10-21 06:38:34,2019-10-11 12:05:00,,Ohio,330,No Subject Provided,N
7403327133,2019-10-21 06:39:14,2019-10-11 13:40:00,,Ohio,330,No Subject Provided,N
5205973326,2019-10-21 06:40:12,2019-10-11 14:17:00,,Ohio,330,No Subject Provided,N
3307147567,2019-10-21 06:40:48,2019-10-11 14:25:00,,Ohio,330,No Subject Provided,N
3302953045,2019-10-21 06:41:30,2019-10-11 18:07:00,,Ohio,330,No Subject Provided,N
3303031523,2019-10-21 06:42:06,2019-10-12 12:14:00,,Ohio,330,No Subject Provided,N
8444200010,2019-10-21 06:43:02,2019-10-12 13:31:00,,Ohio,330,No Subject Provided,N
2162829933,2019-10-21 06:43:40,2019-10-12 13:36:00,,Ohio,330,No Subject Provided,N
8444200010,2019-10-21 06:44:16,2019-10-12 13:39:00,,Ohio,330,No Subject Provided,N
2132167501,2019-10-21 06:44:28,2019-10-20 13:40:00,,California,408,Other,Y
8444200010,2019-10-21 06:44:55,2019-10-12 19:00:00,,Ohio,330,No Subject Provided,N
9712487286,2019-10-21 06:46:39,2019-10-13 19:28:00,,Ohio,330,No Subject Provided,N
3802354660,2019-10-21 06:47:38,2019-10-14 10:46:00,,Ohio,330,No Subject Provided,N
5742819803,2019-10-21 06:48:13,2019-10-14 11:06:00,,Ohio,330,No Subject Provided,N
3307895578,2019-10-21 06:48:50,2019-10-14 11:47:00,,Ohio,330,No Subject Provided,N
8444200010,2019-10-21 06:49:27,2019-10-14 12:38:00,,Ohio,330,No Subject Provided,N
2168651908,2019-10-21 06:50:02,2019-10-14 13:22:00,,Ohio,330,No Subject Provided,N
2162829943,2019-10-21 06:52:06,2019-10-14 14:36:00,,Ohio,330,No Subject Provided,N
3305879674,2019-10-21 06:52:45,2019-10-14 16:28:00,,Ohio,330,No Subject Provided,N
7656153715,2019-10-21 06:52:56,2019-10-20 21:10:00,Lafayette,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
7656153715,2019-10-21 06:52:57,2019-10-20 21:10:00,Lafayette,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
2167126758,2019-10-21 06:53:23,2019-10-14 16:51:00,,Ohio,330,No Subject Provided,N
3301696820,2019-10-21 06:54:10,2019-10-14 17:43:00,,Ohio,330,No Subject Provided,N
3307573221,2019-10-21 06:54:45,2019-10-14 19:29:00,,Ohio,330,No Subject Provided,N
3852814103,2019-10-21 06:55:03,2019-10-19 12:24:00,Maryville,Tennessee,865,No Subject Provided,Y
8882804331,2019-10-21 06:55:22,2019-10-20 16:00:00,Lafayette,Indiana,765,No Subject Provided,N
9782559928,2019-10-21 06:57:35,2019-10-15 09:50:00,,Ohio,330,No Subject Provided,N
2168651764,2019-10-21 06:58:11,2019-10-15 11:20:00,,Ohio,330,No Subject Provided,N
3307895910,2019-10-21 06:58:55,2019-10-15 13:58:00,,Ohio,330,No Subject Provided,N
8162096645,2019-10-21 06:59:32,2019-10-16 09:26:00,,Ohio,330,No Subject Provided,N
6103202752,2019-10-21 06:59:47,2019-10-20 20:06:00,west reading,Pennsylvania,610,Medical  & prescriptions,Y
9012037370,2019-10-21 07:00:10,2019-10-16 09:46:00,,Ohio,330,No Subject Provided,N
2142831316,2019-10-21 07:00:17,2019-10-14 18:16:00,Maryville,Tennessee,865,No Subject Provided,Y
2162435867,2019-10-21 07:00:48,2019-10-16 11:10:00,,Ohio,330,No Subject Provided,N
3303336803,2019-10-21 07:01:25,2019-10-16 11:29:00,,Ohio,330,No Subject Provided,N
8656811466,2019-10-21 07:04:01,2019-10-14 18:16:00,Maryville,Tennessee,865,No Subject Provided,Y
3309546475,2019-10-21 07:05:21,2019-10-16 11:40:00,,Ohio,330,No Subject Provided,N
3126356616,2019-10-21 07:06:04,2019-10-16 12:51:00,,Ohio,330,No Subject Provided,N
2168651799,2019-10-21 07:06:45,2019-10-16 15:43:00,,Ohio,330,No Subject Provided,N
3306255059,2019-10-21 07:07:23,2019-10-16 16:20:00,,Ohio,330,No Subject Provided,N
2294340532,2019-10-21 07:08:02,2019-10-16 19:09:00,,Ohio,330,No Subject Provided,N
3303315049,2019-10-21 07:08:39,2019-10-17 10:29:00,,Ohio,330,No Subject Provided,N
7144090507,2019-10-21 07:09:15,2019-10-17 11:09:00,,Ohio,330,No Subject Provided,N
8764933110,2019-10-21 07:09:43,2019-10-21 00:00:00,Collinsville,Mississippi,601,Other,N
7346190942,2019-10-21 07:09:55,2019-10-17 14:32:00,,Ohio,330,No Subject Provided,N
3308557897,2019-10-21 07:10:31,2019-10-17 15:26:00,,Ohio,330,No Subject Provided,N
3304433193,2019-10-21 07:11:09,2019-10-17 16:23:00,,Ohio,330,No Subject Provided,N
3301915196,2019-10-21 07:11:51,2019-10-17 05:49:00,,Ohio,330,No Subject Provided,N
3306424269,2019-10-21 07:12:28,2019-10-18 12:43:00,,Ohio,330,No Subject Provided,N
,2019-10-21 07:12:37,2019-10-21 01:12:00,,Ohio,614,No Subject Provided,Y
3307181259,2019-10-21 07:13:03,2019-10-18 12:59:00,,Ohio,330,No Subject Provided,N
2162780942,2019-10-21 07:13:44,2019-10-18 13:51:00,,Ohio,330,No Subject Provided,N
3305932127,2019-10-21 07:14:41,2019-10-18 14:15:00,,Ohio,330,No Subject Provided,N
9085746004,2019-10-21 07:17:57,2019-10-21 01:12:00,,Ohio,614,No Subject Provided,Y
7744158687,2019-10-21 07:21:29,2019-10-20 11:58:00,,Massachusetts,508,No Subject Provided,Y
5075961348,2019-10-21 07:25:07,2019-10-14 15:05:00,Marshall,Minnesota,507,No Subject Provided,N
5073322027,2019-10-21 07:27:01,2019-10-16 09:44:00,Marshall,Minnesota,507,No Subject Provided,N
7175253739,2019-10-21 07:28:54,2019-10-19 19:59:00,Newport,Pennsylvania,717,"Energy, solar,  & utilities",Y
6124284644,2019-10-21 07:29:30,2019-10-17 12:35:00,Marshall,Minnesota,507,No Subject Provided,Y
7164634340,2019-10-21 07:31:03,2019-10-18 00:50:00,Newport,Pennsylvania,717,No Subject Provided,N
8169199000,2019-10-21 07:37:21,2019-10-17 15:00:00,Hutchinson,Kansas,620,Warranties  & protection plans,Y
,2019-10-21 07:43:31,2019-10-16 14:30:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3018417119,2019-10-21 07:44:29,2019-10-20 11:47:00,Colorado Springs,Colorado,719,Other,Y
4137385714,2019-10-21 07:49:35,2019-10-18 19:51:00,Medway,Massachusetts,508,Dropped call or no message,N
8440526639,2019-10-21 07:50:13,2019-10-18 17:00:00,Rustburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
4242794712,2019-10-21 07:55:14,2019-10-19 10:20:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5713854790,2019-10-21 07:56:10,2019-10-18 00:00:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 07:59:22,2019-10-01 00:00:00,Manzanares,Texas,346,No Subject Provided,Y
5184400770,2019-10-21 08:00:28,2019-10-20 09:15:00,STOYSTOWN,Pennsylvania,800,Other,Y
5745665650,2019-10-21 08:02:18,2019-10-21 04:57:00,STOYSTOWN,Pennsylvania,800,Other,Y
7579332020,2019-10-21 08:03:30,2019-10-20 10:50:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7084870799,2019-10-21 08:05:50,2019-10-20 18:53:00,,Illinois,708,No Subject Provided,N
3082408169,2019-10-21 08:06:04,2019-10-20 16:04:00,,Texas,972,Medical  & prescriptions,Y
4054941953,2019-10-21 08:10:56,2019-10-18 11:15:00,Georgetown,Texas,512,Other,Y
3178059137,2019-10-21 08:11:18,2019-10-21 08:08:00,Wake Forest,North Carolina,919,Dropped call or no message,N
7048475394,2019-10-21 08:14:29,2019-10-10 15:59:00,Matthews,North Carolina,704,No Subject Provided,Y
9185651722,2019-10-21 08:15:39,2019-10-18 15:29:00,Owasso,Oklahoma,918,No Subject Provided,N
9182385833,2019-10-21 08:16:27,2019-10-18 12:45:00,Owasso,Oklahoma,918,No Subject Provided,N
7041965414,2019-10-21 08:16:32,2019-10-15 18:26:00,Matthews,North Carolina,704,No Subject Provided,Y
9182384652,2019-10-21 08:17:29,2019-10-18 09:32:00,Owasso,Oklahoma,918,No Subject Provided,N
7048471656,2019-10-21 08:17:55,2019-10-15 16:20:00,Matthews,North Carolina,704,No Subject Provided,Y
8886326896,2019-10-21 08:18:57,2019-10-20 09:32:00,Owasso,Oklahoma,918,No Subject Provided,N
7045774083,2019-10-21 08:18:59,2019-10-17 10:07:00,Matthews,North Carolina,704,No Subject Provided,Y
9799403016,2019-10-21 08:19:29,2019-10-14 18:52:00,Pearland,Texas,832,No Subject Provided,N
7045774083,2019-10-21 08:20:10,2019-10-18 10:30:00,Matthews,North Carolina,704,No Subject Provided,Y
7578572112,2019-10-21 08:20:30,2019-10-18 12:51:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
8327367521,2019-10-21 08:20:49,2019-10-14 14:40:00,Pearland,Texas,832,No Subject Provided,N
3132301303,2019-10-21 08:21:16,2019-10-20 18:24:00,Bel Air,Maryland,410,Dropped call or no message,Y
7037181440,2019-10-21 08:21:25,2019-10-17 17:02:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
9182722004,2019-10-21 08:21:43,2019-10-19 12:42:00,Owasso,Oklahoma,918,No Subject Provided,Y
8329901621,2019-10-21 08:21:49,2019-10-18 16:28:00,Pearland,Texas,832,No Subject Provided,N
4352229917,2019-10-21 08:22:04,2019-10-18 11:50:00,Newbern,Virginia,540,No Subject Provided,Y
7037785318,2019-10-21 08:22:08,2019-10-16 16:11:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
2032035485,2019-10-21 08:22:31,2019-10-04 14:03:00,Cheshire,Connecticut,203,No Subject Provided,Y
3042121354,2019-10-21 08:23:14,2019-10-18 16:43:00,,Illinois,847,No Subject Provided,N
256419297,2019-10-21 08:23:00,2019-10-18 12:28:00,Newbern,Virginia,540,No Subject Provided,Y
5406173686,2019-10-21 08:23:41,2019-10-18 17:06:00,Newbern,Virginia,540,No Subject Provided,Y
9087514310,2019-10-21 08:23:50,2019-10-16 16:12:00,Cheshire,Connecticut,203,No Subject Provided,Y
2834569093,2019-10-21 08:24:08,2019-10-16 13:32:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
6183743966,2019-10-21 08:24:46,2019-10-20 20:04:00,,Illinois,847,No Subject Provided,N
4043347373,2019-10-21 08:24:28,2019-10-21 08:03:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775581999,2019-10-21 08:24:44,2019-10-20 00:00:00,,New Hampshire,603,Other,N
866313918,2019-10-21 08:24:50,2019-10-19 12:22:00,Newbern,Virginia,540,No Subject Provided,Y
8002224357,2019-10-21 08:25:03,2019-09-27 10:37:00,Cheshire,Connecticut,203,No Subject Provided,Y
8179208534,2019-10-21 08:25:13,2019-10-15 14:24:00,Pearland,Texas,832,No Subject Provided,N
3366828493,2019-10-21 08:25:28,2019-10-11 10:50:00,,North Carolina,336,Warranties  & protection plans,Y
2834569093,2019-10-21 08:25:32,2019-10-15 18:49:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
2834569093,2019-10-21 08:26:21,2019-10-16 13:32:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
7044186033,2019-10-21 08:26:36,2019-10-11 13:07:00,,North Carolina,336,Warranties  & protection plans,Y
2028369574,2019-10-21 08:26:50,2019-10-20 18:53:00,Mohnton,Pennsylvania,610,No Subject Provided,N
2834569093,2019-10-21 08:27:05,2019-10-15 17:27:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
6152026484,2019-10-21 08:27:26,2019-10-21 07:20:00,Hermitage,Tennessee,615,Other,N
2834569093,2019-10-21 08:27:42,2019-10-15 17:16:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
2834569093,2019-10-21 08:28:23,2019-10-15 16:13:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
7577439318,2019-10-21 08:30:15,2019-10-15 12:05:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
8006631662,2019-10-21 08:30:25,2019-10-21 08:06:00,Fairhaven,Massachusetts,508,No Subject Provided,Y
7403603974,2019-10-21 08:30:51,2019-10-21 08:25:00,MARYSVILLE,Ohio,740,Other,Y
8654706780,2019-10-21 08:31:51,2019-10-21 08:29:00,Harrodsburg,Kentucky,859,Medical  & prescriptions,N
8665359984,2019-10-21 08:34:05,2019-10-15 10:46:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
8006623501,2019-10-21 08:34:51,2019-10-21 08:26:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7037185368,2019-10-21 08:35:13,2019-10-14 16:44:00,ALEXANDRIA,Virginia,703,Dropped call or no message,Y
8775881999,2019-10-21 08:35:23,2019-10-20 22:51:00,,New Hampshire,603,Other,N
633494340,2019-10-21 08:35:42,2019-10-20 18:47:00,Keene,New Hampshire,413,"Calls pretending to be government, businesses, or family and friends",Y
8504434441,2019-10-21 08:36:46,2019-10-21 07:35:00,,Florida,321,Computer  & technical support,Y
8454789754,2019-10-21 08:38:00,2019-10-20 14:38:00,,Virginia,804,Computer  & technical support,Y
4153123328,2019-10-21 08:39:25,2019-10-19 13:40:00,,Virginia,804,Computer  & technical support,Y
9136778324,2019-10-21 08:42:20,2019-10-21 08:30:00,Raleigh,North Carolina,919,No Subject Provided,N
6157441000,2019-10-21 08:43:03,2019-10-21 07:36:00,Antioch,Tennessee,615,Other,Y
8019855569,2019-10-21 08:43:14,2019-10-20 19:12:00,Roy,Utah,801,Computer  & technical support,Y
7086455401,2019-10-21 08:43:26,2019-10-20 18:16:00,,New Jersey,908,Dropped call or no message,Y
8002752273,2019-10-21 08:44:09,2019-10-20 19:37:00,Roy,Utah,801,Computer  & technical support,Y
8723809800,2019-10-21 08:44:11,2019-10-16 18:37:00,Raleigh,North Carolina,919,No Subject Provided,N
6045423664,2019-10-21 08:44:49,2019-10-19 11:22:00,hope mills,North Carolina,910,Other,N
4353836125,2019-10-21 08:45:09,2019-10-20 19:46:00,Roy,Utah,801,Computer  & technical support,Y
3186877747,2019-10-21 08:45:12,2019-10-20 10:56:00,Shreveport,Louisiana,318,Dropped call or no message,N
9064828706,2019-10-21 08:45:21,2019-10-18 19:27:00,,New Jersey,908,Dropped call or no message,Y
8776095704,2019-10-21 08:45:33,2019-10-21 08:00:00,New York,New York,212,Warranties  & protection plans,Y
8327023210,2019-10-21 08:45:43,2019-10-21 07:28:00,Navarre,Florida,850,Other,N
2292972502,2019-10-21 08:45:55,2019-10-18 11:45:00,,Georgia,770,No Subject Provided,Y
2014751949,2019-10-21 08:46:09,2019-10-18 15:23:00,,New Jersey,908,Dropped call or no message,Y
2523684863,2019-10-21 08:46:12,2019-10-21 08:39:00,hope mills,North Carolina,910,No Subject Provided,Y
9082573291,2019-10-21 08:47:02,2019-10-17 18:36:00,,New Jersey,908,Dropped call or no message,Y
2136396511,2019-10-21 08:47:30,2019-10-19 14:06:00,Davenport,Iowa,563,Warranties  & protection plans,N
2175694018,2019-10-21 08:47:36,2019-10-20 07:29:00,,Illinois,847,Dropped call or no message,Y
8006624192,2019-10-21 08:47:44,2019-10-21 08:36:00,Greenville,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
