Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3144361926,2019-03-25 00:00:30,2019-03-22 06:59:00,Pueblo,Colorado,719,No Subject Provided,N
,2019-03-25 00:03:16,2019-03-24 17:02:00,,Alabama,256,No Subject Provided,Y
2109816015,2019-03-25 00:10:40,2019-03-11 17:33:00,,Texas,915,No Subject Provided,N
2108719437,2019-03-25 00:13:53,2019-02-22 15:54:00,,Texas,915,Dropped call or no message,N
4023837932,2019-03-25 00:15:23,2019-03-01 22:00:00,Challenge,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9156426261,2019-03-25 00:16:19,2019-02-26 16:08:00,,Texas,915,No Subject Provided,Y
962776010042,2019-03-25 00:17:35,2019-03-23 14:42:00,Laguna hillo,California,714,No Subject Provided,Y
7045502839,2019-03-25 00:19:22,2019-03-04 12:02:00,,Texas,915,No Subject Provided,N
4148100007,2019-03-25 00:20:01,2019-03-21 09:15:00,,Wisconsin,414,Dropped call or no message,Y
8557278194,2019-03-25 00:20:18,2019-03-12 09:12:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
7045502839,2019-03-25 00:20:33,2019-03-07 09:48:00,,Texas,915,Dropped call or no message,N
9158000787,2019-03-25 00:21:48,2019-03-15 11:06:00,,Texas,915,Dropped call or no message,N
4704013118,2019-03-25 00:31:18,2019-03-24 20:49:00,North Richland Hills,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
2676157306,2019-03-25 00:24:47,2019-03-25 00:18:00,,Pennsylvania,215,No Subject Provided,Y
4058294186,2019-03-25 00:31:23,2019-03-23 08:11:00,,Oklahoma,580,No Subject Provided,N
7089939609,2019-03-25 00:32:18,2019-03-24 16:45:00,dolton,Illinois,708,No Subject Provided,Y
7139038728,2019-03-25 00:32:43,2019-03-24 12:01:00,Houston,Texas,713,No Subject Provided,Y
2054331119,2019-03-25 00:32:57,2019-03-24 12:54:00,,California,213,No Subject Provided,N
2054331119,2019-03-25 00:33:25,2019-03-24 12:55:00,,California,213,No Subject Provided,N
7084551959,2019-03-25 00:33:36,2019-03-25 16:48:00,dolton,Illinois,708,Computer  & technical support,Y
2054331119,2019-03-25 00:33:43,2019-03-24 12:55:00,,California,213,No Subject Provided,Y
7086384574,2019-03-25 00:34:49,2019-03-24 19:17:00,dolton,Illinois,708,Computer  & technical support,Y
61993322671,2019-03-25 00:35:57,2019-03-24 23:30:00,Minneapolis,Minnesota,612,No Subject Provided,N
8146693027,2019-03-25 00:41:17,2019-03-22 13:57:00,,Pennsylvania,814,No Subject Provided,N
4122123746,2019-03-25 00:42:45,2019-03-22 20:26:00,,Pennsylvania,814,No Subject Provided,N
8143131990,2019-03-25 00:45:11,2019-02-11 17:51:00,,Pennsylvania,814,No Subject Provided,N
8666297231,2019-03-25 00:45:30,2019-03-20 19:00:00,Biloxi,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",N
7738697809,2019-03-25 00:45:55,2019-02-22 11:25:00,Eugene,Oregon,458,"Lotteries, prizes  & sweepstakes",Y
7065650054,2019-03-25 00:46:41,2019-03-23 09:06:00,,Pennsylvania,814,No Subject Provided,N
7041724885,2019-03-25 00:47:58,2019-03-22 15:02:00,,Pennsylvania,814,No Subject Provided,N
4173522026,2019-03-25 00:48:38,2019-03-03 23:52:00,Eugene,Oregon,458,"Lotteries, prizes  & sweepstakes",Y
2094353700,2019-03-25 00:49:27,2019-03-18 09:30:00,,California,209,Other,Y
4128220355,2019-03-25 00:49:35,2019-03-22 16:23:00,,Pennsylvania,814,No Subject Provided,N
9404891513,2019-03-25 00:50:20,2019-03-12 17:22:00,Eugene,Oregon,458,Vacation  & timeshares,Y
8146889205,2019-03-25 00:51:21,2019-03-23 00:00:00,,Pennsylvania,814,No Subject Provided,N
4585316316,2019-03-25 00:51:39,2019-03-13 19:26:00,Eugene,Oregon,458,Vacation  & timeshares,Y
8146889562,2019-03-25 00:52:29,2019-03-23 00:00:00,,Pennsylvania,814,No Subject Provided,N
4696566039,2019-03-25 00:52:57,2019-03-18 10:50:00,Eugene,Oregon,458,Vacation  & timeshares,Y
2087346633,2019-03-25 00:53:36,2019-02-13 00:00:00,,Pennsylvania,814,No Subject Provided,N
3393648378,2019-03-25 00:54:22,2019-03-20 15:51:00,Eugene,Oregon,458,"Lotteries, prizes  & sweepstakes",Y
7320754522,2019-03-25 00:56:01,2019-03-24 20:03:00,Eugene,Oregon,458,Vacation  & timeshares,Y
8144792554,2019-03-25 00:56:08,2019-02-13 13:07:00,,Pennsylvania,814,No Subject Provided,N
3607521313,2019-03-25 00:58:16,2019-03-21 14:08:00,Olympa,Washington,360,Medical  & prescriptions,Y
7854322605,2019-03-25 01:06:42,2019-03-15 12:13:00,Houston,Texas,281,Dropped call or no message,Y
61750079238,2019-03-25 01:07:02,2019-03-23 23:54:00,Mascoutah,Illinois,618,Dropped call or no message,N
2092992857,2019-03-25 01:15:06,2019-03-23 10:32:00,ANAHEIM,California,714,Charities,N
962776010598,2019-03-25 01:24:42,2019-03-24 19:47:00,Placentia,California,714,Dropped call or no message,Y
4154939203,2019-03-25 01:26:17,2019-03-21 14:07:00,San Francisco,California,415,Medical  & prescriptions,Y
8666550660,2019-03-25 01:28:08,2019-03-21 09:18:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6363235762,2019-03-25 01:28:53,2019-03-21 09:00:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652048600,2019-03-25 01:30:39,2019-03-22 17:34:00,Kokomo,Indiana,765,No Subject Provided,Y
4076931513,2019-03-25 01:31:56,2019-03-22 18:06:00,Kokomo,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
8479585120,2019-03-25 01:44:49,2019-03-24 05:57:00,,Illinois,847,No Subject Provided,N
7818760111,2019-03-25 02:04:11,2019-03-24 19:00:00,Plymouth,Massachusetts,781,"Energy, solar,  & utilities",N
5082319481,2019-03-25 02:06:30,2019-03-21 16:09:00,Plymouth,Massachusetts,781,No Subject Provided,N
8883432156,2019-03-25 02:15:53,2019-03-14 17:02:00,,Arizona,520,Dropped call or no message,Y
2673715389,2019-03-25 02:35:45,2019-03-22 15:08:00,,Minnesota,763,No Subject Provided,N
5137202798,2019-03-25 02:35:53,2019-03-24 15:09:00,Colerain Township,Ohio,513,Dropped call or no message,N
2673715378,2019-03-25 02:40:10,2019-03-22 13:21:00,,Minnesota,763,No Subject Provided,N
4432280251,2019-03-25 02:40:07,2019-03-14 19:03:00,Colerain Township,Ohio,513,Dropped call or no message,N
2673715363,2019-03-25 02:42:41,2019-03-22 10:35:00,,Minnesota,763,No Subject Provided,N
6305792073,2019-03-25 02:03:32,2019-03-24 19:24:00,,Illinois,630,No Subject Provided,
3364815060,2019-03-25 02:43:34,2019-03-14 15:21:00,Colerain Township,Ohio,513,Dropped call or no message,N
2673715254,2019-03-25 02:45:14,2019-03-22 08:53:00,,Minnesota,763,No Subject Provided,N
8083127757,2019-03-25 02:46:06,2019-03-24 20:40:00,,Hawaii,808,Dropped call or no message,N
4406953072,2019-03-25 02:46:20,2019-03-14 13:56:00,Colerain Township,Ohio,513,Dropped call or no message,N
7314457602,2019-03-25 02:48:03,2019-03-22 12:29:00,,Minnesota,763,No Subject Provided,N
6093125728,2019-03-25 02:50:10,2019-03-14 11:16:00,Colerain Township,Ohio,513,Dropped call or no message,N
9164735219,2019-03-25 02:51:41,2019-03-23 11:17:00,SACRAMENTO,California,916,Home improvement  & cleaning,N
8067025306,2019-03-25 02:52:49,2019-03-24 11:05:00,,Virginia,804,Dropped call or no message,Y
8067775510,2019-03-25 02:53:41,2019-03-24 11:07:00,,Virginia,804,Dropped call or no message,Y
2058475765,2019-03-25 02:58:16,2019-03-23 00:00:00,RENO,Nevada,585,Medical  & prescriptions,Y
2014313383,2019-03-25 03:16:14,2019-03-23 08:05:00,Germantown,Maryland,301,Other,Y
8014853350,2019-03-25 05:00:00,2019-03-13 09:35:00,Clearfield,Utah,801,Medical  & prescriptions,Y
9189063036,2019-03-25 05:00:20,2019-03-24 15:54:00,BIXBY,Oklahoma,580,Warranties  & protection plans,Y
6175995749,2019-03-25 05:16:08,2019-03-24 20:36:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
5752055833,2019-03-25 05:31:58,2019-03-25 02:19:00,La Mirada,California,562,No Subject Provided,Y
9043373544,2019-03-25 05:34:00,2019-03-21 16:07:00,,Florida,904,No Subject Provided,Y
9043373544,2019-03-25 05:37:12,2019-03-21 17:06:00,,Florida,904,No Subject Provided,Y
9043373544,2019-03-25 05:40:48,2019-03-22 14:24:00,,Florida,904,No Subject Provided,Y
9043373544,2019-03-25 05:44:51,2019-03-22 12:06:00,,Florida,904,No Subject Provided,Y
9043373544,2019-03-25 05:49:07,2019-03-22 11:08:00,,Florida,904,No Subject Provided,Y
9043373544,2019-03-25 05:52:48,2019-03-22 16:33:00,,Florida,904,No Subject Provided,Y
,2019-03-25 05:54:42,2019-03-25 15:22:00,,Virginia,703,No Subject Provided,N
8502800061,2019-03-25 05:57:46,2019-03-23 09:47:00,Skokie,Illinois,847,No Subject Provided,Y
8009452000,2019-03-25 06:01:19,2019-03-05 10:40:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885024160,2019-03-25 06:01:54,2019-03-19 15:22:00,,Pennsylvania,717,No Subject Provided,Y
5015505254,2019-03-25 06:04:12,2019-03-05 14:54:00,Hot Springs,Arkansas,501,Other,Y
8702019209,2019-03-25 06:05:44,2019-03-06 18:38:00,Hot Springs,Arkansas,501,Warranties  & protection plans,Y
7178722235,2019-03-25 06:06:07,2019-03-14 16:28:00,,Pennsylvania,717,Other,Y
5016735251,2019-03-25 06:07:10,2019-03-07 13:35:00,Hot Springs,Arkansas,501,Other,Y
6107045974,2019-03-25 06:07:26,2019-03-23 17:59:00,Kutztown,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107045974,2019-03-25 06:09:11,2019-03-23 13:01:00,Kutztown,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012627963,2019-03-25 06:09:58,2019-03-07 16:17:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178725641,2019-03-25 06:10:21,2019-03-13 14:50:00,,Pennsylvania,717,Other,Y
5154409900,2019-03-25 06:10:47,2019-03-21 13:59:00,Kutztown,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
6788875657,2019-03-25 06:11:35,2019-03-25 08:00:00,College Park,Georgia,678,No Subject Provided,N
5015505254,2019-03-25 06:11:38,2019-03-08 15:04:00,Hot Springs,Arkansas,501,Other,Y
8009452000,2019-03-25 06:12:43,2019-03-08 15:49:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5016735251,2019-03-25 06:13:52,2019-03-14 13:26:00,Hot Springs,Arkansas,501,Other,Y
5016735251,2019-03-25 06:14:55,2019-03-13 15:13:00,Hot Springs,Arkansas,501,Other,Y
5166302246,2019-03-25 06:15:10,2019-03-22 17:58:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
8033028672,2019-03-25 06:15:24,2019-03-07 13:12:00,,Pennsylvania,717,Other,Y
5012638018,2019-03-25 06:16:24,2019-03-15 10:52:00,Hot Springs,Arkansas,501,Warranties  & protection plans,Y
5012627013,2019-03-25 06:19:00,2019-03-13 12:51:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5018371497,2019-03-25 06:20:49,2019-03-14 15:22:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5016735251,2019-03-25 06:23:08,2019-03-15 15:58:00,Hot Springs,Arkansas,501,Other,Y
8055678120,2019-03-25 06:23:10,2019-03-24 09:46:00,,Massachusetts,978,No Subject Provided,Y
5016735251,2019-03-25 06:24:55,2019-03-21 15:14:00,Hot Springs,Arkansas,501,Other,Y
8484917401,2019-03-25 06:25:55,2019-03-25 00:56:00,,New Jersey,848,Other,N
5016735251,2019-03-25 06:26:10,2019-03-19 13:48:00,Hot Springs,Arkansas,501,Other,Y
5015505254,2019-03-25 06:27:17,2019-03-18 17:07:00,Hot Springs,Arkansas,501,Other,Y
2016005984,2019-03-25 06:29:20,2019-03-22 12:00:00,Chatham,New Jersey,201,No Subject Provided,N
8048598234,2019-03-25 06:31:14,2019-03-18 15:51:00,Hot Springs,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
9043414619,2019-03-25 06:51:21,2019-03-21 11:09:00,Orlando,Florida,407,Other,Y
2059386099,2019-03-25 06:58:43,2019-03-20 09:43:00,Sterrett,Alabama,205,No Subject Provided,Y
3073173566,2019-03-25 07:00:07,2019-03-20 10:46:00,Sterrett,Alabama,205,No Subject Provided,Y
8433595266,2019-03-25 07:00:49,2019-03-24 23:32:00,,South Carolina,843,Medical  & prescriptions,Y
5404543143,2019-03-25 07:01:03,2019-03-23 07:23:00,,Virginia,703,No Subject Provided,N
2056723717,2019-03-25 07:01:10,2019-03-20 12:33:00,Sterrett,Alabama,205,No Subject Provided,Y
6012283200,2019-03-25 07:02:33,2019-03-20 14:42:00,Sterrett,Alabama,205,No Subject Provided,Y
5404543143,2019-03-25 07:02:34,2019-03-22 07:52:00,,Virginia,703,No Subject Provided,N
9037967187,2019-03-25 07:03:16,2019-03-22 00:00:00,Fredericksburg,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052458344,2019-03-25 07:03:53,2019-03-21 09:08:00,Sterrett,Alabama,205,No Subject Provided,Y
8004212110,2019-03-25 07:05:36,2019-03-21 11:39:00,Sterrett,Alabama,205,No Subject Provided,Y
2057781002,2019-03-25 07:07:00,2019-03-21 15:00:00,Sterrett,Alabama,205,No Subject Provided,Y
375440534546,2019-03-25 07:07:24,2019-03-25 06:56:00,Tewksbury,Massachusetts,732,Dropped call or no message,Y
3852312386,2019-03-25 07:08:23,2019-03-21 16:02:00,Sterrett,Alabama,205,No Subject Provided,Y
8004212110,2019-03-25 07:09:29,2019-03-22 13:57:00,Sterrett,Alabama,205,No Subject Provided,Y
2056108906,2019-03-25 07:11:31,2019-03-24 14:55:00,Sterrett,Alabama,205,No Subject Provided,Y
8009855532,2019-03-25 07:18:35,2019-03-25 05:00:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
8006690744,2019-03-25 07:19:16,2019-03-25 06:00:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
,2019-03-25 07:19:20,2019-03-25 06:00:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
,2019-03-25 07:22:56,2019-03-25 07:13:00,,New York,718,No Subject Provided,Y
,2019-03-25 07:23:55,2019-03-24 18:02:00,tampa,Florida,813,Medical  & prescriptions,Y
3367910229,2019-03-25 07:24:04,2019-03-19 16:17:00,Roanoke Rapids,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9177567706,2019-03-25 07:25:56,2019-03-25 07:13:00,,New York,718,No Subject Provided,Y
8138391565,2019-03-25 07:27:53,2019-03-24 10:35:00,tampa,Florida,813,Computer  & technical support,Y
3133097924,2019-03-25 07:29:06,2019-03-23 11:48:00,Dearborn,Michigan,248,Home improvement  & cleaning,Y
3034793110,2019-03-25 07:29:22,2019-03-22 00:00:00,Laconia,New Hampshire,603,Dropped call or no message,Y
7402046710,2019-03-25 07:31:05,2019-03-22 17:08:00,MARION,Ohio,740,No Subject Provided,N
8504627578,2019-03-25 07:31:09,2019-03-23 14:05:00,,Georgia,678,No Subject Provided,Y
2393120381,2019-03-25 07:32:16,2019-03-23 17:20:00,Laconia,New Hampshire,603,No Subject Provided,Y
9473339009,2019-03-25 07:34:33,2019-03-22 19:42:00,Rumney,New Hampshire,603,Dropped call or no message,Y
6193592426,2019-03-25 07:35:08,2019-03-25 07:30:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",N
8883821222,2019-03-25 07:35:10,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
6304151939,2019-03-25 07:35:11,2019-03-22 15:36:00,,Illinois,847,Dropped call or no message,Y
7737422266,2019-03-25 07:36:33,2019-03-24 10:50:00,,Wisconsin,920,No Subject Provided,
7862936,2019-03-25 07:35:48,2019-03-23 13:40:00,Rumney,New Hampshire,603,No Subject Provided,Y
3179327230,2019-03-25 07:36:31,2019-03-24 12:44:00,Sheridan,Indiana,317,Dropped call or no message,Y
3174837038,2019-03-25 07:37:47,2019-03-23 14:18:00,Sheridan,Indiana,317,Dropped call or no message,Y
3177086518,2019-03-25 07:39:02,2019-03-22 14:55:00,Sheridan,Indiana,317,Dropped call or no message,Y
8004904388,2019-03-25 07:39:24,2019-03-23 16:48:00,,New York,631,Other,Y
3178540681,2019-03-25 07:40:25,2019-03-21 16:45:00,Sheridan,Indiana,317,Dropped call or no message,Y
3177245621,2019-03-25 07:41:28,2019-03-21 15:06:00,Sheridan,Indiana,317,Dropped call or no message,Y
3174490239,2019-03-25 07:42:58,2019-03-21 11:27:00,Sheridan,Indiana,317,Dropped call or no message,Y
7024444939,2019-03-25 07:44:15,2019-03-24 11:12:00,,Alabama,205,No Subject Provided,N
3178972321,2019-03-25 07:44:28,2019-03-20 17:49:00,Sheridan,Indiana,317,Dropped call or no message,Y
3173599089,2019-03-25 07:45:37,2019-03-19 00:00:00,Sheridan,Indiana,317,Dropped call or no message,Y
9034521161,2019-03-25 07:46:01,2019-03-22 19:15:00,Fredericksburg,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175594471,2019-03-25 07:46:52,2019-03-16 16:30:00,Sheridan,Indiana,317,Dropped call or no message,Y
2057066999,2019-03-25 07:48:35,2019-03-24 11:49:00,,Alabama,205,No Subject Provided,N
8177861091,2019-03-25 07:47:24,2019-03-19 15:06:00,Chicago,Illinois,775,No Subject Provided,Y
7735867553,2019-03-25 07:48:08,2019-03-20 19:00:00,Chicago,Illinois,775,No Subject Provided,Y
8768455980,2019-03-25 07:48:20,2019-03-16 11:47:00,Sheridan,Indiana,317,Dropped call or no message,Y
7735867553,2019-03-25 07:48:45,2019-03-22 17:00:00,Chicago,Illinois,775,No Subject Provided,Y
3057484852,2019-03-25 07:49:43,2019-03-18 13:16:00,Sheridan,Indiana,317,Dropped call or no message,Y
3173699596,2019-03-25 07:51:03,2019-03-15 09:22:00,Sheridan,Indiana,317,Dropped call or no message,Y
3173599089,2019-03-25 07:52:22,2019-03-20 17:05:00,Sheridan,Indiana,317,Dropped call or no message,Y
5752055833,2019-03-25 07:52:47,2019-03-24 00:14:00,Charlotte Hall,Maryland,301,Other,N
7024444939,2019-03-25 07:54:26,2019-03-24 11:12:00,,Alabama,205,No Subject Provided,N
2023819406,2019-03-25 07:53:29,2019-03-20 14:02:00,Sheridan,Indiana,317,Dropped call or no message,Y
65115698718,2019-03-25 07:54:26,2019-03-24 16:44:00,Brooklyn,New York,347,Computer  & technical support,N
4708783013,2019-03-25 07:54:48,2019-03-24 17:32:00,Jonesboro,Georgia,770,Charities,N
4049263085,2019-03-25 07:54:58,2019-03-03 16:18:00,Clinton,Maryland,607,Computer  & technical support,Y
2034517054,2019-03-25 07:55:09,2019-03-20 14:57:00,Sheridan,Indiana,317,Dropped call or no message,Y
3054210400,2019-03-25 07:58:30,2019-03-23 11:35:00,HURLEY,New York,845,No Subject Provided,Y
2052595799,2019-03-25 08:00:30,2019-03-23 11:12:00,,Alabama,205,No Subject Provided,N
3054210400,2019-03-25 08:00:28,2019-03-23 12:50:00,HURLEY,New York,845,No Subject Provided,N
3054210400,2019-03-25 08:01:17,2019-03-23 13:07:00,HURLEY,New York,845,No Subject Provided,N
9177568081,2019-03-25 08:01:43,2019-03-25 07:28:00,East Hampton,New York,631,No Subject Provided,N
3054210400,2019-03-25 08:01:48,2019-03-23 13:37:00,HURLEY,New York,845,No Subject Provided,N
2057066999,2019-03-25 08:04:38,2019-03-24 11:49:00,,Alabama,205,No Subject Provided,N
6193592426,2019-03-25 08:04:46,2019-03-25 08:00:00,,New York,516,No Subject Provided,Y
243827964989,2019-03-25 08:04:49,2019-03-25 07:09:00,Tewksbury,Massachusetts,732,Dropped call or no message,Y
6193592426,2019-03-25 08:05:54,2019-03-25 07:09:00,,New York,516,No Subject Provided,Y
8506019022,2019-03-25 08:06:06,2019-03-22 13:09:00,Carrollton,Texas,972,Computer  & technical support,Y
6193592426,2019-03-25 08:07:39,2019-03-24 08:30:00,,New York,516,No Subject Provided,Y
2645360488,2019-03-25 08:09:23,2019-03-25 07:30:00,Philadelphia,Pennsylvania,609,Dropped call or no message,Y
6193592426,2019-03-25 08:10:04,2019-03-22 17:47:00,,New York,516,No Subject Provided,Y
375440534546,2019-03-25 08:10:31,2019-03-24 19:40:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
243827964989,2019-03-25 08:11:40,2019-03-24 07:45:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
8592911134,2019-03-25 08:12:05,2019-03-25 07:30:00,,Michigan,231,Dropped call or no message,Y
7173538404,2019-03-25 08:12:15,2019-03-24 21:02:00,TOWNSHIP OF WASHINGTON,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
243827964989,2019-03-25 08:13:16,2019-03-24 07:20:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
8002927508,2019-03-25 08:13:31,2019-03-25 08:12:00,,Florida,863,No Subject Provided,Y
375440534546,2019-03-25 08:14:08,2019-03-24 07:35:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
8592911134,2019-03-25 08:14:19,2019-03-25 08:05:00,,Michigan,231,Dropped call or no message,Y
243827964989,2019-03-25 08:15:02,2019-03-24 07:45:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
375440534,2019-03-25 08:16:15,2019-03-24 07:50:00,Philadelphia,Pennsylvania,609,No Subject Provided,N
3123456508,2019-03-25 08:16:34,2019-03-23 12:24:00,Fort Worth,Texas,817,No Subject Provided,N
7323588426,2019-03-25 08:16:40,2019-03-24 19:21:00,Lewes,Delaware,302,Computer  & technical support,Y
6193592426,2019-03-25 08:17:30,2019-03-25 07:11:00,Coral Gables,Florida,305,No Subject Provided,N
6193592426,2019-03-25 08:19:16,2019-03-25 07:23:00,,Florida,305,No Subject Provided,Y
6193592426,2019-03-25 08:19:45,2019-03-21 20:29:00,Coral Gables,Florida,305,No Subject Provided,N
8446875282,2019-03-25 08:20:20,2019-03-25 08:17:00,Friendsville,Tennessee,865,No Subject Provided,N
8446875282,2019-03-25 08:20:52,2019-03-25 08:17:00,Friendsville,Tennessee,865,No Subject Provided,N
6193592426,2019-03-25 08:21:50,2019-03-25 08:20:00,,New York,516,No Subject Provided,Y
9203409673,2019-03-25 08:23:03,2019-03-22 09:22:00,,Wisconsin,920,No Subject Provided,Y
6193592426,2019-03-25 08:24:04,2019-03-25 08:16:00,Homestead,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
9043234419,2019-03-25 08:24:54,2019-03-24 14:29:00,,Florida,904,Dropped call or no message,N
9043234419,2019-03-25 08:25:37,2019-03-24 14:30:00,,Florida,904,Dropped call or no message,N
7173538404,2019-03-25 08:25:50,2019-03-25 21:54:00,,Delaware,302,No Subject Provided,Y
5733094230,2019-03-25 08:26:51,2019-03-22 11:25:00,,Florida,904,Dropped call or no message,N
6193592426,2019-03-25 08:27:13,2019-03-25 07:33:00,Gloversville,New York,518,No Subject Provided,N
6467471518,2019-03-25 08:29:25,2019-03-22 00:00:00,,New York,718,No Subject Provided,
5512055805,2019-03-25 08:28:46,2019-03-25 08:05:00,,New Jersey,732,Dropped call or no message,N
2405817843,2019-03-25 08:30:28,2019-03-22 12:32:00,Fairburn,Georgia,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
6062401983,2019-03-25 08:32:06,2019-03-25 08:28:00,,Kentucky,859,No Subject Provided,N
,2019-03-25 08:33:43,2019-03-23 12:21:00,,New Jersey,856,No Subject Provided,Y
7753194345,2019-03-25 08:34:18,2019-03-25 08:28:00,,New Hampshire,603,Charities,N
6193592426,2019-03-25 08:34:20,2019-03-25 08:19:00,Gloversville,New York,518,No Subject Provided,N
6144651780,2019-03-25 08:34:39,2019-03-25 08:33:00,,Florida,352,No Subject Provided,Y
9292092333,2019-03-25 08:36:13,2019-03-25 08:26:00,Oceanside,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003223223,2019-03-25 08:36:29,2019-03-25 08:31:00,STATEN ISLAND,New York,718,Other,N
6193592426,2019-03-25 08:36:41,2019-03-25 08:24:00,Fultonville,New York,518,Medical  & prescriptions,N
8009423767,2019-03-25 08:37:02,2019-03-25 06:04:00,Olivia,Minnesota,320,Other,Y
375440534546,2019-03-25 08:37:17,2019-03-25 06:44:00,,New York,917,Dropped call or no message,N
7812176176,2019-03-25 08:37:58,2019-03-25 08:29:00,Saken,Massachusetts,978,No Subject Provided,N
375440534546,2019-03-25 08:38:04,2019-03-25 06:37:00,,New York,917,Dropped call or no message,N
8002549848,2019-03-25 08:38:18,2019-03-25 08:34:00,brooklyn,Michigan,517,No Subject Provided,Y
375440534542,2019-03-25 08:39:04,2019-03-25 06:42:00,,New York,917,Dropped call or no message,N
9088753417,2019-03-25 08:40:56,2019-03-25 08:36:00,Freehold,New Jersey,908,Home security  & alarms,Y
375440534541,2019-03-25 08:41:00,2019-03-23 06:57:00,,New York,917,Dropped call or no message,N
6193592426,2019-03-25 08:41:20,2019-02-25 07:18:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
7705026658,2019-03-25 08:41:33,2019-03-24 18:18:00,,Georgia,706,No Subject Provided,N
375175511045,2019-03-25 08:42:15,2019-03-20 04:58:00,,New York,917,Dropped call or no message,N
6098001501,2019-03-25 08:42:17,2019-03-22 11:01:00,,Wisconsin,715,Other,Y
8602337875,2019-03-25 08:42:48,2019-03-24 08:40:00,Delray Beach,Florida,561,Other,Y
3365354055,2019-03-25 08:43:03,2019-03-22 18:10:00,,North Carolina,336,Other,Y
7178766322,2019-03-25 08:43:16,2019-03-25 08:39:00,Quarryville,Pennsylvania,717,Home security  & alarms,Y
9202149727,2019-03-25 08:43:33,2019-03-22 10:19:00,,New York,917,Dropped call or no message,N
7705026658,2019-03-25 08:43:46,2019-03-24 18:02:00,,Georgia,706,No Subject Provided,N
212605074328,2019-03-25 08:44:25,2019-03-22 06:13:00,,New York,917,Dropped call or no message,N
7705026658,2019-03-25 08:45:09,2019-03-24 14:19:00,,Georgia,706,No Subject Provided,N
212605074320,2019-03-25 08:45:12,2019-03-21 18:51:00,,New York,917,Dropped call or no message,N
8464597702,2019-03-25 08:45:12,2019-03-25 08:30:00,Pelzer,South Carolina,864,Charities,Y
8664042819,2019-03-25 08:45:19,2019-03-12 07:04:00,clinton,Massachusetts,508,Other,Y
7023498214,2019-03-25 08:45:57,2019-03-21 18:09:00,,New York,917,Dropped call or no message,N
5612491391,2019-03-25 08:46:05,2019-03-25 08:17:00,Boynton Beach,Florida,561,No Subject Provided,N
8663286601,2019-03-25 08:46:15,2019-03-24 17:01:00,newton,Kansas,316,No Subject Provided,N
5083290131,2019-03-25 08:46:28,2019-03-25 07:43:00,Austin,Georgia,706,Medical  & prescriptions,Y
2403074410,2019-03-25 08:46:37,2019-03-21 10:53:00,,New York,917,Dropped call or no message,N
7705026658,2019-03-25 08:46:45,2019-03-24 14:03:00,,Georgia,706,No Subject Provided,N
5713360574,2019-03-25 08:47:18,2019-03-20 17:27:00,,New York,917,Dropped call or no message,N
