Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-10-02 00:00:42,2017-10-01 14:07:00,,Massachusetts,Dropped call or no message,Y
7037752062,2017-10-02 00:05:56,2017-10-01 18:17:00,,Virginia,Dropped call or no message,Y
8653429758,2017-10-02 00:09:47,2017-10-01 00:00:00,Knoxville,Tennessee,No Subject Provided,Y
4157921405,2017-10-02 00:16:07,2017-10-01 23:13:00,st louis,Missouri,No Subject Provided,N
6304965025,2017-10-02 00:17:00,2017-10-01 20:00:00,Chicago,Illinois,No Subject Provided,N
6304891199,2017-10-02 00:21:47,2017-09-29 19:15:00,Lakewood,Colorado,Medical  & prescriptions,Y
8582151850,2017-10-02 00:32:44,2017-09-29 17:18:00,mesa,Arizona,Other,Y
7605719166,2017-10-02 00:36:09,2017-09-25 15:14:00,mesa,Arizona,Other,Y
2055499452,2017-10-02 00:39:25,2017-09-20 15:43:00,mesa,Arizona,Vacation  & timeshares,Y
8052127110,2017-10-02 00:40:15,2017-10-01 13:45:00,Camarillo,California,Dropped call or no message,Y
8185930580,2017-10-02 00:40:57,2017-10-01 10:27:00,Camarillo,California,Dropped call or no message,Y
3108652953,2017-10-02 00:41:47,2017-09-30 09:45:00,Camarillo,California,Dropped call or no message,Y
3474690884,2017-10-02 00:42:33,2017-09-29 15:39:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7202790016,2017-10-02 00:46:52,2017-09-30 00:00:00,,California,Other,Y
,2017-10-02 00:54:44,2017-09-25 09:30:00,,Hawaii,Computer  & technical support,N
3243025272,2017-10-02 01:02:16,2017-09-29 15:44:00,Plano,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-02 01:19:46,2017-10-01 21:51:00,Oceanside,California,Other,Y
3236421434,2017-10-02 01:19:54,2017-10-01 10:07:00,Bellflower,California,Other,N
4108622098,2017-10-02 01:22:07,2017-07-14 10:13:00,Bel Air,Maryland,No Subject Provided,N
4157226167,2017-10-02 01:25:34,2017-09-06 15:57:00,,California,Dropped call or no message,N
3236421432,2017-10-02 01:33:54,2017-09-28 09:26:00,Livermore,California,Charities,Y
8772750909,2017-10-02 01:41:28,2017-10-01 09:15:00,,Arizona,No Subject Provided,N
8772750909,2017-10-02 01:45:02,2017-10-01 11:15:00,,Arizona,No Subject Provided,N
4243295293,2017-10-02 02:18:09,2017-10-01 16:12:00,Antelope,California,"Energy, solar,  & utilities",Y
4243295293,2017-10-02 02:20:13,2017-10-01 16:44:00,Antelope,California,"Energy, solar,  & utilities",Y
8554234890,2017-10-02 02:55:09,2017-09-28 12:30:00,Nashville,Tennessee,Other,Y
8669871890,2017-10-02 02:59:50,2017-10-01 00:00:00,,California,Computer  & technical support,Y
8772750909,2017-10-02 01:35:58,2017-10-01 07:01:00,,Arizona,No Subject Provided,Y
5803729023,2017-10-02 02:56:00,2017-10-01 19:31:00,,Oklahoma,No Subject Provided,N
1410200500,2017-10-02 03:01:37,2017-09-27 12:05:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8006622386,2017-10-02 03:02:26,2017-10-01 02:12:00,Mt. Home,Arkansas,No Subject Provided,Y
8883405111,2017-10-02 03:14:55,2017-10-01 19:54:00,Old Town,Florida,Computer  & technical support,Y
3037781000,2017-10-02 03:25:38,2017-09-25 10:56:00,Littleton,Colorado,Other,Y
9492165316,2017-10-02 03:36:55,2017-10-01 13:16:00,,California,No Subject Provided,N
5639990350,2017-10-02 04:06:58,2017-10-01 15:32:00,Franklin,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454029054,2017-10-02 04:20:04,2017-09-30 17:10:00,Austin,Texas,Other,Y
8005245249,2017-10-02 04:24:52,2017-10-01 20:34:00,,Missouri,No Subject Provided,N
8005245249,2017-10-02 04:30:31,2017-09-28 10:00:00,,Missouri,No Subject Provided,N
6087194684,2017-10-02 04:48:51,2017-09-29 15:13:00,,Wisconsin,Other,Y
8028972256,2017-10-02 04:52:09,2017-09-21 11:31:00,Gaithersburg,Maryland,Medical  & prescriptions,Y
8028972256,2017-10-02 04:52:09,2017-09-21 11:31:00,Gaithersburg,Maryland,Medical  & prescriptions,Y
8883405111,2017-10-02 05:04:27,2017-10-01 11:35:00,FLORENCE,Kentucky,No Subject Provided,N
7025147123,2017-10-02 05:16:05,2017-09-28 22:00:00,Las Vegas,Nevada,No Subject Provided,Y
7025147123,2017-10-02 05:17:12,2017-09-28 19:00:00,Las Vegas,Nevada,No Subject Provided,Y
7025446128,2017-10-02 05:19:11,2017-09-29 15:00:00,Las Vegas,Nevada,No Subject Provided,Y
5105136757,2017-10-02 05:19:27,2017-10-01 15:50:00,myrtle beach,South Carolina,No Subject Provided,Y
6302443322,2017-10-02 05:19:36,2017-09-30 12:17:00,Geneva,Illinois,No Subject Provided,N
6304052288,2017-10-02 05:20:41,2017-09-29 11:42:00,Geneva,Illinois,No Subject Provided,N
7023548125,2017-10-02 05:20:57,2017-09-28 20:00:00,Las Vegas,Nevada,No Subject Provided,Y
6304052288,2017-10-02 05:21:29,2017-09-28 18:46:00,Geneva,Illinois,No Subject Provided,N
3095101959,2017-10-02 05:22:20,2017-09-27 14:01:00,Geneva,Illinois,No Subject Provided,N
7086274016,2017-10-02 05:23:13,2017-09-26 18:35:00,Geneva,Illinois,No Subject Provided,N
6302449841,2017-10-02 05:24:26,2017-09-26 17:54:00,Geneva,Illinois,No Subject Provided,N
7086274016,2017-10-02 05:25:22,2017-09-22 13:54:00,Geneva,Illinois,No Subject Provided,N
6305387109,2017-10-02 05:26:19,2017-09-21 16:31:00,Geneva,Illinois,No Subject Provided,N
6304052288,2017-10-02 05:27:06,2017-09-21 09:43:00,Geneva,Illinois,No Subject Provided,N
2033493383,2017-10-02 05:27:10,2017-09-29 00:00:00,,Connecticut,Medical  & prescriptions,Y
9122169231,2017-10-02 05:27:27,2017-09-29 20:00:00,Grayson,Georgia,Medical  & prescriptions,Y
6302449331,2017-10-02 05:27:48,2017-09-20 12:07:00,Geneva,Illinois,No Subject Provided,N
6302449112,2017-10-02 05:28:33,2017-09-19 14:18:00,Geneva,Illinois,No Subject Provided,N
8562840493,2017-10-02 05:29:23,2017-09-18 16:59:00,Geneva,Illinois,No Subject Provided,N
6314177315,2017-10-02 05:29:55,2017-10-01 19:38:00,,New York,Dropped call or no message,N
6302442314,2017-10-02 05:30:03,2017-09-18 10:42:00,Geneva,Illinois,No Subject Provided,N
7088885042,2017-10-02 05:30:50,2017-09-15 17:03:00,Geneva,Illinois,No Subject Provided,Y
6302445497,2017-10-02 05:31:32,2017-09-13 09:23:00,Geneva,Illinois,No Subject Provided,N
4122129586,2017-10-02 05:32:21,2017-09-12 11:08:00,Geneva,Illinois,No Subject Provided,N
7735704227,2017-10-02 05:33:12,2017-09-11 12:06:00,Geneva,Illinois,No Subject Provided,Y
6302449841,2017-10-02 05:33:54,2017-09-11 11:14:00,Geneva,Illinois,No Subject Provided,N
6302449841,2017-10-02 05:34:47,2017-09-07 13:04:00,Geneva,Illinois,No Subject Provided,N
6302444864,2017-10-02 05:36:02,2017-09-07 11:28:00,Geneva,Illinois,No Subject Provided,N
5512400116,2017-10-02 05:36:47,2017-09-07 10:55:00,Geneva,Illinois,No Subject Provided,Y
8622702265,2017-10-02 05:36:53,2017-10-02 12:12:00,Middlesex,New Jersey,Dropped call or no message,Y
6302449841,2017-10-02 05:37:41,2017-09-01 09:44:00,Geneva,Illinois,No Subject Provided,N
8773368828,2017-10-02 05:38:38,2017-09-30 14:32:00,Middlesex,New Jersey,Dropped call or no message,Y
8474969287,2017-10-02 05:39:10,2017-08-30 17:20:00,Geneva,Illinois,No Subject Provided,Y
3312008580,2017-10-02 05:39:53,2017-08-30 16:05:00,Geneva,Illinois,No Subject Provided,N
7329347400,2017-10-02 05:40:09,2017-09-29 16:53:00,Middlesex,New Jersey,Dropped call or no message,Y
2352525256,2017-10-02 05:40:32,2017-09-28 12:21:00,KING GEORGE,Virginia,No Subject Provided,N
8474345749,2017-10-02 05:40:55,2017-08-29 13:58:00,Geneva,Illinois,No Subject Provided,N
6305090691,2017-10-02 05:41:50,2017-08-28 16:17:00,Geneva,Illinois,No Subject Provided,Y
7324797731,2017-10-02 05:41:53,2017-09-29 15:43:00,Middlesex,New Jersey,Dropped call or no message,Y
6302449995,2017-10-02 05:42:58,2017-08-28 11:09:00,Geneva,Illinois,No Subject Provided,N
4343274603,2017-10-02 05:43:04,2017-09-29 19:11:00,KING GEORGE,Virginia,No Subject Provided,N
8474345749,2017-10-02 05:43:50,2017-08-24 12:56:00,Geneva,Illinois,No Subject Provided,N
6812990161,2017-10-02 05:44:34,2017-08-22 14:55:00,Geneva,Illinois,No Subject Provided,N
4343274672,2017-10-02 05:44:38,2017-09-29 18:30:00,KING GEORGE,Virginia,No Subject Provided,N
6302448621,2017-10-02 05:45:13,2017-08-22 10:06:00,Geneva,Illinois,No Subject Provided,N
8473455749,2017-10-02 05:46:00,2017-09-21 15:14:00,Geneva,Illinois,No Subject Provided,N
8042344227,2017-10-02 05:46:27,2017-09-29 15:12:00,KING GEORGE,Virginia,No Subject Provided,N
6302449965,2017-10-02 05:46:49,2017-08-21 10:28:00,Geneva,Illinois,No Subject Provided,N
6305090691,2017-10-02 05:47:47,2017-09-18 18:19:00,Geneva,Illinois,No Subject Provided,Y
4085356320,2017-10-02 05:48:24,2017-10-01 06:00:00,Lyons,Oregon,Other,N
6305090691,2017-10-02 05:48:33,2017-09-17 11:52:00,Geneva,Illinois,No Subject Provided,Y
6173151883,2017-10-02 05:49:23,2017-08-17 11:35:00,Geneva,Illinois,No Subject Provided,N
7792061023,2017-10-02 05:50:32,2017-08-16 19:08:00,Geneva,Illinois,No Subject Provided,Y
6302442557,2017-10-02 05:51:15,2017-09-15 14:20:00,Geneva,Illinois,No Subject Provided,N
6301463303,2017-10-02 05:52:22,2017-08-15 08:36:00,Geneva,Illinois,No Subject Provided,N
6301443584,2017-10-02 05:53:05,2017-08-14 12:09:00,Geneva,Illinois,No Subject Provided,N
6263615897,2017-10-02 05:54:03,2017-08-14 08:16:00,Geneva,Illinois,No Subject Provided,N
2352525256,2017-10-02 05:54:34,2017-09-29 12:21:00,KING GEORGE,Virginia,No Subject Provided,N
7085783328,2017-10-02 05:54:51,2017-08-11 11:43:00,Geneva,Illinois,No Subject Provided,N
8049395328,2017-10-02 05:58:20,2017-09-29 10:45:00,KING GEORGE,Virginia,No Subject Provided,N
8778074644,2017-10-02 06:00:18,2017-10-02 05:00:00,Hillsboro,Ohio,Other,Y
5403600845,2017-10-02 06:06:59,2017-10-01 17:44:00,Aldie,Virginia,Dropped call or no message,Y
3128714257,2017-10-02 06:09:22,2017-10-01 17:00:00,Lake Clear,New York,No Subject Provided,N
2672983153,2017-10-02 06:14:25,2017-10-01 14:35:00,Frackville,Pennsylvania,No Subject Provided,N
8009675068,2017-10-02 06:15:25,2017-09-29 17:08:00,Lakeville,Minnesota,Dropped call or no message,N
00442070971791,2017-10-02 06:16:46,2017-10-02 00:04:00,Sevilla - Spain,Maine,"Calls pretending to be government, businesses, or family and friends",N
9083602005,2017-10-02 06:19:41,2017-09-23 12:34:00,,California,Work from home  & other ways to make money,Y
7605218514,2017-10-02 06:29:09,2017-09-28 19:42:00,Virginia Beach,Virginia,No Subject Provided,N
3852353856,2017-10-02 06:30:41,2017-09-28 14:00:00,Mendota,Illinois,No Subject Provided,Y
4012008645,2017-10-02 06:31:17,2017-09-29 00:00:00,Mendota,Illinois,No Subject Provided,Y
3025233856,2017-10-02 06:31:56,2017-09-30 00:00:00,Mendota,Illinois,No Subject Provided,Y
8009915265,2017-10-02 06:43:18,2017-09-30 10:00:00,,New York,No Subject Provided,Y
2512502026,2017-10-02 06:44:53,2017-09-30 15:27:00,,New York,No Subject Provided,Y
2672983153,2017-10-02 06:48:00,2017-10-01 15:00:00,Mohnton,Pennsylvania,No Subject Provided,Y
7722062143,2017-10-02 06:50:36,2017-10-02 12:30:00,Stuart,Florida,Other,N
2672983153,2017-10-02 06:52:29,2017-10-01 14:52:00,reading,Pennsylvania,Debt collection,N
8133652232,2017-10-02 07:03:10,2017-10-02 07:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133652232,2017-10-02 07:09:11,2017-10-02 06:42:00,Lebanon,Pennsylvania,Other,Y
2282000525,2017-10-02 07:11:49,2017-08-30 17:40:00,Enterprise,Mississippi,Warranties  & protection plans,N
8883821222,2017-10-02 07:11:53,2009-06-26 09:05:00,,New York,No Subject Provided,Y
2282000525,2017-10-02 07:13:56,2017-09-26 17:24:00,Enterprise,Mississippi,Warranties  & protection plans,Y
8133652232,2017-10-02 07:18:36,2017-10-02 06:50:00,Enfield,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8622312554,2017-10-02 07:31:35,2017-09-30 09:39:00,Severna Park,Maryland,Dropped call or no message,Y
9734047974,2017-10-02 07:32:59,2017-09-28 10:44:00,Severna Park,Maryland,Dropped call or no message,Y
8133652232,2017-10-02 07:33:08,2017-10-02 05:30:00,crossville,Tennessee,Other,Y
9734047974,2017-10-02 07:33:39,2017-09-30 14:47:00,Severna Park,Maryland,Dropped call or no message,Y
8014799478,2017-10-02 07:33:47,2017-10-01 22:27:00,Lake Wales,Florida,Computer  & technical support,N
8636443354,2017-10-02 07:33:58,2017-10-02 07:15:00,Glenshaw,Pennsylvania,Home improvement  & cleaning,Y
9734047974,2017-10-02 07:34:12,2017-10-01 14:36:00,Severna Park,Maryland,Dropped call or no message,Y
8158228129,2017-10-02 07:36:49,2017-09-29 12:53:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558270944,2017-10-02 07:36:49,2017-10-02 07:30:00,Ellwood City,Pennsylvania,"Energy, solar,  & utilities",Y
4172219669,2017-10-02 07:39:10,2017-09-22 20:16:00,,Kansas,Dropped call or no message,Y
7018090065,2017-10-02 07:41:00,2017-09-29 10:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044511094,2017-10-02 07:41:56,2017-09-25 18:21:00,RICHMOND,Virginia,No Subject Provided,Y
8312187057,2017-10-02 07:42:32,2017-09-27 07:37:00,,California,Dropped call or no message,Y
3477678265,2017-10-02 07:43:43,2017-10-02 07:40:00,Montgomery,New York,No Subject Provided,N
6164503751,2017-10-02 07:45:57,2017-09-29 17:12:00,,Michigan,Other,Y
8155532733,2017-10-02 07:47:35,2017-09-25 12:52:00,streamwood,Illinois,No Subject Provided,Y
3049084518,2017-10-02 07:49:40,2017-10-01 19:00:00,Martinsburg,West Virginia,No Subject Provided,Y
8582252761,2017-10-02 07:50:40,2017-10-02 07:22:00,Hebron,Maryland,Medical  & prescriptions,N
3043627028,2017-10-02 07:51:53,2017-09-29 12:00:00,Martinsburg,West Virginia,No Subject Provided,N
2029028117,2017-10-02 08:02:46,2017-09-25 03:07:00,,Pennsylvania,Other,N
2157987291,2017-10-02 08:05:11,2017-10-01 13:51:00,,Pennsylvania,No Subject Provided,Y
2157987297,2017-10-02 08:06:02,2017-10-01 15:35:00,,Pennsylvania,No Subject Provided,Y
4404762278,2017-10-02 08:07:06,2017-09-28 12:09:00,marco island,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194052026,2017-10-02 08:07:22,2017-10-01 14:07:00,Mansfield,Ohio,"Calls pretending to be government, businesses, or family and friends",N
6306900384,2017-10-02 08:08:11,2017-09-30 15:04:00,West Chicago,Illinois,No Subject Provided,N
8083845067,2017-10-02 08:08:26,2017-10-01 19:27:00,Edison,New Jersey,No Subject Provided,Y
4108443166,2017-10-02 08:09:19,2017-10-02 08:01:00,,Maryland,Debt collection,Y
8003333474,2017-10-02 08:09:36,2017-10-02 06:57:00,Shreveport,Louisiana,Dropped call or no message,N
8133652232,2017-10-02 08:09:50,2017-10-02 08:34:00,Lewisburg,Pennsylvania,"Energy, solar,  & utilities",Y
115127100934,2017-10-02 08:10:13,2017-09-29 16:28:00,langhorne,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029648562,2017-10-02 08:11:03,2017-09-29 16:05:00,West Chicago,Illinois,Computer  & technical support,N
7087678154,2017-10-02 08:12:55,2017-10-01 04:07:00,West Chicago,Illinois,No Subject Provided,N
2179938521,2017-10-02 08:14:10,2017-10-01 17:29:00,West Chicago,Illinois,No Subject Provided,N
8133652232,2017-10-02 08:14:22,2017-10-02 06:40:00,Leola,Pennsylvania,Other,Y
,2017-10-02 08:14:35,2017-10-02 05:00:00,,Wisconsin,Work from home  & other ways to make money,Y
2073295833,2017-10-02 08:16:17,2017-10-02 08:14:00,Freeport,Maine,No Subject Provided,N
2546617015,2017-10-02 08:16:22,2017-10-02 04:06:00,,New York,Other,N
8133652232,2017-10-02 08:16:43,2017-10-02 06:50:00,,Connecticut,Other,Y
2073295833,2017-10-02 08:16:53,2017-10-02 08:15:00,Freeport,Maine,No Subject Provided,N
,2017-10-02 08:17:16,2017-09-28 00:00:00,,New York,No Subject Provided,Y
7862365128,2017-10-02 08:20:29,2017-10-01 07:00:00,miami,Florida,No Subject Provided,Y
7063410183,2017-10-02 08:20:44,2017-09-29 05:18:00,Dalton,Georgia,Warranties  & protection plans,Y
1520280887,2017-10-02 08:22:23,2017-10-02 08:15:00,fountain inn,South Carolina,Computer  & technical support,N
8636443354,2017-10-02 08:22:24,2017-10-02 06:56:00,Clarksville,Tennessee,Other,Y
3236546325,2017-10-02 08:24:05,2017-10-02 08:21:00,Wayland,Massachusetts,Computer  & technical support,N
9284920051,2017-10-02 08:25:18,2017-08-29 10:02:00,Alexandria,Virginia,Dropped call or no message,N
3477678265,2017-10-02 08:26:22,2017-10-02 08:04:00,Cos Cob,Connecticut,Other,N
9284920051,2017-10-02 08:27:09,2017-08-30 09:49:00,Alexandria,Virginia,Dropped call or no message,N
9284920051,2017-10-02 08:28:16,2017-10-02 08:11:00,Alexandria,Virginia,Dropped call or no message,N
6028124052,2017-10-02 08:29:46,2017-10-02 08:18:00,Chavies,Kentucky,Other,N
8609867858,2017-10-02 08:30:05,2017-10-01 13:12:00,manchester,Connecticut,Other,Y
8609207616,2017-10-02 08:31:12,2017-09-29 16:49:00,manchester,Connecticut,Other,Y
7186753144,2017-10-02 08:31:13,2017-10-01 18:56:00,Scarsdale,New York,Dropped call or no message,N
9142440235,2017-10-02 08:32:22,2017-09-29 16:36:00,manchester,Connecticut,Other,Y
9142440235,2017-10-02 08:32:42,2017-09-29 16:36:00,manchester,Connecticut,Other,Y
7186753144,2017-10-02 08:33:20,2017-10-01 19:47:00,Scarsdale,New York,Dropped call or no message,N
9142440235,2017-10-02 08:33:59,2017-09-29 14:33:00,manchester,Connecticut,Other,Y
5204684501,2017-10-02 08:34:01,2017-09-28 19:38:00,,Pennsylvania,Dropped call or no message,Y
6104210836,2017-10-02 08:35:11,2017-09-28 14:57:00,,Pennsylvania,Dropped call or no message,Y
9142440235,2017-10-02 08:35:37,2017-09-29 12:36:00,manchester,Connecticut,Other,Y
7186753144,2017-10-02 08:35:40,2017-10-01 18:59:00,Scarsdale,New York,Dropped call or no message,N
8634093238,2017-10-02 08:35:42,2017-10-02 07:47:00,,Pennsylvania,Other,Y
9142440235,2017-10-02 08:35:43,2017-09-29 12:36:00,manchester,Connecticut,Other,Y
3362031529,2017-10-02 08:35:55,2017-09-25 12:50:00,,Pennsylvania,Dropped call or no message,Y
2153721668,2017-10-02 08:36:25,2017-09-23 12:44:00,,Pennsylvania,Dropped call or no message,Y
7186753144,2017-10-02 08:36:52,2017-10-01 19:43:00,Scarsdale,New York,Dropped call or no message,N
7035708117,2017-10-02 08:36:56,2017-09-22 11:01:00,,Pennsylvania,Dropped call or no message,Y
8003624462,2017-10-02 08:37:17,2017-09-29 11:57:00,manchester,Connecticut,Other,Y
8782051090,2017-10-02 08:37:23,2017-09-20 18:18:00,,Pennsylvania,Dropped call or no message,Y
2485865529,2017-10-02 08:38:23,2017-09-29 15:54:00,Royal Oak,Michigan,Warranties  & protection plans,Y
8133652232,2017-10-02 08:38:27,2017-10-02 07:28:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
7574473426,2017-10-02 08:38:52,2017-10-02 20:29:00,Chesapeake,Virginia,No Subject Provided,N
8605334613,2017-10-02 08:39:13,2017-09-29 09:36:00,manchester,Connecticut,Other,Y
4102461116,2017-10-02 08:40:51,2017-10-01 17:44:00,BERLIN,Wisconsin,No Subject Provided,N
8886704738,2017-10-02 08:42:06,2017-10-01 14:51:00,,Virginia,Dropped call or no message,N
2295186462,2017-10-02 08:42:08,2017-10-02 08:25:00,Greenwich,Connecticut,No Subject Provided,N
4785384221,2017-10-02 08:42:39,2017-10-02 08:38:00,Bonaire,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7409016129,2017-10-02 08:43:12,2017-10-01 20:30:00,,Ohio,No Subject Provided,Y
8634093238,2017-10-02 08:43:41,2017-10-02 07:40:00,,Connecticut,Other,Y
8433103735,2017-10-02 08:45:02,2017-10-02 08:40:00,,South Carolina,No Subject Provided,N
2159298390,2017-10-02 08:47:28,2017-09-26 11:31:00,,Ohio,No Subject Provided,N
6018820951,2017-10-02 08:47:45,2017-09-29 08:21:00,,Mississippi,No Subject Provided,Y
2408009544,2017-10-02 08:47:51,2017-10-02 08:30:00,TAMPA,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888218982,2017-10-02 08:48:35,2017-10-02 08:44:00,,New Jersey,Dropped call or no message,N
9529797696,2017-10-02 08:48:47,2017-10-02 08:28:00,,New York,Medical  & prescriptions,Y
2013653363,2017-10-02 08:49:00,2017-09-27 11:26:00,,Ohio,No Subject Provided,N
8003310500,2017-10-02 08:49:44,2017-10-01 22:11:00,,Illinois,No Subject Provided,Y
9842550376,2017-10-02 08:49:44,2017-10-02 08:33:00,Hamlet,North Carolina,No Subject Provided,Y
5712007420,2017-10-02 08:49:52,2017-09-29 09:37:00,,Ohio,No Subject Provided,N
7273046946,2017-10-02 08:49:52,2017-10-02 08:45:00,Carrabelle,Florida,Other,Y
2512872548,2017-10-02 08:50:06,2017-10-02 08:39:00,Bristol,Tennessee,Medical  & prescriptions,Y
6304575357,2017-10-02 08:50:29,2017-09-30 12:30:00,Geneva,Illinois,No Subject Provided,N
8669871890,2017-10-02 08:50:36,2017-10-01 16:00:00,McKeesport,Pennsylvania,No Subject Provided,Y
2816126791,2017-10-02 08:50:37,2017-09-30 13:09:00,,Ohio,No Subject Provided,N
3312040086,2017-10-02 08:51:08,2017-10-02 08:50:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024401374,2017-10-02 08:51:24,2017-09-30 14:39:00,,Ohio,No Subject Provided,N
6018820951,2017-10-02 08:51:33,2017-09-27 17:53:00,Brandon,Mississippi,No Subject Provided,Y
2392325460,2017-10-02 08:51:49,2017-10-01 09:14:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443701862,2017-10-02 08:52:19,2017-10-01 21:17:00,Buffalo,New York,Other,Y
2816126791,2017-10-02 08:52:25,2017-09-30 14:40:00,,Ohio,No Subject Provided,N
2408009544,2017-10-02 08:52:52,2017-10-02 08:44:00,Leesville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132515159,2017-10-02 08:53:28,2017-09-30 14:53:00,,Ohio,No Subject Provided,N
4343274672,2017-10-02 08:53:29,2017-10-01 19:46:00,King George,Virginia,No Subject Provided,N
3312040086,2017-10-02 08:53:38,2017-10-02 08:45:00,,North Carolina,No Subject Provided,N
6153269267,2017-10-02 08:54:09,2017-09-28 20:41:00,Bristol,Tennessee,No Subject Provided,Y
5719998021,2017-10-02 08:54:40,2017-10-01 19:23:00,Stuarts Draft,Virginia,No Subject Provided,Y
5022005381,2017-10-02 08:55:27,2017-09-29 13:43:00,Lexington,Kentucky,Charities,N
2408009544,2017-10-02 08:56:31,2017-10-02 08:35:00,Massapequa,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004746836,2017-10-02 08:56:41,2017-10-02 07:00:00,Huntley,Illinois,Computer  & technical support,N
2243395209,2017-10-02 08:57:08,2017-09-08 16:57:00,Brandon,Mississippi,Vacation  & timeshares,Y
2672984583,2017-10-02 08:57:19,2017-10-01 20:36:00,,California,Dropped call or no message,N
7572678056,2017-10-02 08:57:38,2017-10-01 07:01:00,,Colorado,No Subject Provided,N
2032083493,2017-10-02 08:58:14,2017-09-30 20:30:00,,Connecticut,No Subject Provided,
9734047974,2017-10-02 08:57:46,2017-10-02 08:51:00,Columbia,Maryland,No Subject Provided,Y
3312040086,2017-10-02 08:57:55,2017-10-02 08:52:00,Highlands,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672984235,2017-10-02 08:58:12,2017-09-30 12:02:00,,California,Dropped call or no message,N
7073851377,2017-10-02 08:58:44,2017-09-29 18:28:00,lanoka harbor,New Jersey,"Energy, solar,  & utilities",Y
3312040086,2017-10-02 08:58:56,2017-10-02 08:47:00,,Ohio,Dropped call or no message,N
3043976555,2017-10-02 08:59:09,2017-09-27 10:19:00,Bristol,Tennessee,No Subject Provided,Y
6028124052,2017-10-02 08:59:44,2017-10-01 15:30:00,,Connecticut,No Subject Provided,
3013499331,2017-10-02 08:59:17,2017-09-13 15:47:00,Brandon,Mississippi,Vacation  & timeshares,Y
8143554547,2017-10-02 08:59:26,2017-09-26 13:52:00,Bellefonte,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772133772,2017-10-02 08:59:26,2017-09-28 13:24:00,,California,Dropped call or no message,N
5622964330,2017-10-02 08:59:38,2017-08-30 17:34:00,Conway,Arkansas,Work from home  & other ways to make money,Y
2023305198,2017-10-02 08:59:52,2017-09-29 12:00:00,,Arizona,No Subject Provided,N
8009001380,2017-10-02 09:00:44,2017-10-01 14:53:00,,Minnesota,Debt collection,Y
2132790396,2017-10-02 09:01:03,2017-09-27 15:38:00,,California,Dropped call or no message,N
2486363236,2017-10-02 09:01:06,2017-09-27 11:44:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8002532322,2017-10-02 09:01:14,2017-10-02 08:21:00,Huntington,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666330792,2017-10-02 09:01:46,2017-09-27 08:33:00,,California,Dropped call or no message,N
8448440091,2017-10-02 09:01:50,2017-09-30 14:21:00,,Ohio,No Subject Provided,N
2022395331,2017-10-02 09:03:00,2017-10-01 07:25:00,Bradley,Illinois,Other,Y
6149669042,2017-10-02 09:03:03,2017-10-02 09:01:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095101955,2017-10-02 09:03:08,2017-09-27 13:19:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
2058313568,2017-10-02 09:04:56,2017-09-21 10:36:00,Hazel Green,Alabama,No Subject Provided,Y
3192490226,2017-10-02 09:04:58,2017-09-28 09:22:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8605808178,2017-10-02 09:05:14,2017-10-02 09:01:00,Willow Spring,North Carolina,No Subject Provided,Y
9143431977,2017-10-02 09:05:20,2017-10-02 08:15:00,,New York,No Subject Provided,N
4053501133,2017-10-02 09:06:47,2017-09-28 08:14:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
3302677145,2017-10-02 09:07:19,2017-10-02 09:01:00,,Ohio,Dropped call or no message,Y
,2017-10-02 09:07:25,2017-10-02 09:05:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183127987,2017-10-02 09:07:47,2017-10-02 09:07:00,,New York,Vacation  & timeshares,N
