Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2677032037,2018-08-21 00:00:01,2018-08-20 18:16:00,Lansdale,Pennsylvania,215,No Subject Provided,N
6162094419,2018-08-21 00:00:03,2018-08-20 20:10:00,Lakeview,Michigan,616,Medical  & prescriptions,N
,2018-08-21 00:00:16,2018-08-20 20:32:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
6264675486,2018-08-21 00:00:45,2018-08-14 16:35:00,Valencia,California,661,No Subject Provided,N
8338143111,2018-08-21 00:00:55,2018-08-20 16:56:00,,Illinois,708,Computer  & technical support,Y
2527242281,2018-08-21 00:01:01,2018-08-19 01:45:00,,Wisconsin,608,No Subject Provided,Y
5036297890,2018-08-21 00:01:37,2018-08-20 12:18:00,,Oregon,503,No Subject Provided,N
8008291040,2018-08-21 00:01:03,2018-08-15 11:59:00,,North Carolina,336,No Subject Provided,Y
5862383611,2018-08-21 00:01:04,2018-08-17 10:15:00,Warren,Michigan,586,No Subject Provided,Y
6149202725,2018-08-21 00:01:20,2018-08-20 15:47:00,Canal Winchester,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3343034298,2018-08-21 00:01:21,2018-08-17 09:43:00,,Alabama,334,No Subject Provided,Y
8006631662,2018-08-21 00:02:04,2018-08-01 00:00:00,Detroit,Michigan,313,No Subject Provided,Y
6147749771,2018-08-21 00:02:51,2018-07-19 15:59:00,Canal Winchester,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093543536,2018-08-21 00:03:13,2018-08-14 13:44:00,PHOENIX,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7472173598,2018-08-21 00:03:42,2018-08-10 13:43:00,Valencia,California,661,Dropped call or no message,N
9902513687,2018-08-21 00:04:12,2018-08-19 01:29:00,,Minnesota,507,No Subject Provided,Y
8887970747,2018-08-21 00:04:32,2018-08-16 13:28:00,mission viejo,California,310,No Subject Provided,N
3343034967,2018-08-21 00:04:56,2018-08-17 09:43:00,,Alabama,334,No Subject Provided,Y
3142072639,2018-08-21 00:05:15,2018-08-20 12:24:00,La Porte,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6612962057,2018-08-21 00:06:03,2018-08-10 11:56:00,Valencia,California,661,Dropped call or no message,N
8185143638,2018-08-21 00:06:19,2018-08-17 14:59:00,mission viejo,California,310,No Subject Provided,N
8607760273,2018-08-21 00:07:05,2018-08-19 05:49:00,,Wisconsin,608,No Subject Provided,Y
6312303734,2018-08-21 00:07:10,2018-08-20 20:33:00,Nutley,New Jersey,973,No Subject Provided,N
3108761675,2018-08-21 00:07:23,2018-08-17 18:46:00,mission viejo,California,310,No Subject Provided,N
4738755189,2018-08-21 00:08:00,2018-08-15 18:11:00,Ranger,Texas,254,Dropped call or no message,Y
7149649874,2018-08-21 00:08:36,2018-08-08 15:37:00,Valencia,California,661,Dropped call or no message,N
2092680960,2018-08-21 00:08:47,2018-08-20 09:48:00,Stockton,California,209,"Energy, solar,  & utilities",Y
8084001736,2018-08-21 00:09:17,2018-08-20 08:34:00,,Wisconsin,608,Dropped call or no message,N
5622026788,2018-08-21 00:09:33,2018-08-20 15:57:00,mission viejo,California,310,No Subject Provided,N
8312509245,2018-08-21 00:09:45,2018-08-17 14:02:00,Aptos,California,831,No Subject Provided,Y
4845693611,2018-08-21 00:09:50,2018-08-21 12:46:00,Langhorne,Pennsylvania,215,"Energy, solar,  & utilities",Y
7472173598,2018-08-21 00:10:00,2018-08-10 13:43:00,Valencia,California,661,Dropped call or no message,N
2126421458,2018-08-21 00:10:08,2018-08-20 19:30:00,Ojai,California,805,No Subject Provided,N
2126421458,2018-08-21 00:10:09,2018-08-20 19:30:00,Ojai,California,805,No Subject Provided,N
3108778800,2018-08-21 00:10:36,2018-08-20 18:23:00,mission viejo,California,310,No Subject Provided,N
8314191940,2018-08-21 00:10:54,2018-08-20 19:55:00,Aptos,California,831,No Subject Provided,Y
7472173598,2018-08-21 00:11:21,2018-08-08 14:50:00,Valencia,California,661,No Subject Provided,N
3343038707,2018-08-21 00:11:21,2018-08-17 09:43:00,,Alabama,334,No Subject Provided,Y
7145922302,2018-08-21 00:11:33,2018-08-20 20:35:00,Placentia,California,714,Dropped call or no message,N
7572339146,2018-08-21 00:12:22,2018-08-20 12:43:00,Castle Rock,Colorado,303,Charities,N
8055591145,2018-08-21 00:12:32,2018-08-19 12:23:00,Newbury Park,California,805,Home improvement  & cleaning,Y
7142940827,2018-08-21 00:12:46,2018-08-20 18:55:00,Placentia,California,714,Dropped call or no message,N
7472173598,2018-08-21 00:12:50,2018-08-08 16:00:00,Valencia,California,661,No Subject Provided,N
8646893446,2018-08-21 00:15:01,2018-08-20 22:17:00,Benton,Kansas,316,Work from home  & other ways to make money,N
3233931273,2018-08-21 00:15:06,2018-08-07 12:24:00,Valencia,California,661,No Subject Provided,N
3343034026,2018-08-21 00:15:24,2018-08-17 09:43:00,,Alabama,334,No Subject Provided,Y
8084001736,2018-08-21 00:15:26,2018-08-20 09:06:00,,Wisconsin,608,Work from home  & other ways to make money,Y
5907588225,2018-08-21 00:15:47,2018-08-07 13:06:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5595884286,2018-08-21 00:17:29,2018-08-15 18:13:00,,California,209,No Subject Provided,N
9493596223,2018-08-21 00:16:20,2018-08-20 21:10:00,Rancho Santa Margarita,California,949,No Subject Provided,N
9258758353,2018-08-21 00:16:21,2018-08-20 18:49:00,Concord,California,925,"Energy, solar,  & utilities",N
9514757246,2018-08-21 00:16:41,2018-08-02 17:09:00,Valencia,California,661,Dropped call or no message,N
8585883698,2018-08-21 00:16:49,2018-08-20 14:48:00,Castle Rock,Colorado,303,No Subject Provided,Y
9309541012,2018-08-21 00:17:49,2018-08-07 18:50:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6614025760,2018-08-21 00:18:04,2018-08-02 15:50:00,Valencia,California,661,No Subject Provided,N
9163461945,2018-08-21 00:18:12,2018-08-20 16:42:00,Sacramento,California,916,Vacation  & timeshares,Y
6364480243,2018-08-21 00:18:32,2018-08-20 04:25:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-21 00:18:52,2018-08-20 23:45:00,,New York,646,No Subject Provided,Y
3149256925,2018-08-21 00:18:56,2018-08-20 21:04:00,,Nevada,702,No Subject Provided,Y
7147725656,2018-08-21 00:19:57,2018-08-20 09:49:00,,California,909,No Subject Provided,N
4144481356,2018-08-21 00:20:22,2018-08-17 09:56:00,,Wisconsin,608,No Subject Provided,N
3173170864,2018-08-21 00:20:30,2018-08-11 17:45:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6363236219,2018-08-21 00:20:41,2018-08-20 20:06:00,,Kansas,785,No Subject Provided,Y
9098788747,2018-08-21 00:20:49,2018-08-20 09:58:00,,California,909,No Subject Provided,N
515379686,2018-08-21 00:21:21,2018-08-20 10:45:00,,South Dakota,605,Other,Y
8885993828,2018-08-21 00:21:25,2018-08-20 15:40:00,Castle Rock,Colorado,303,No Subject Provided,N
2132888727,2018-08-21 00:21:51,2018-08-20 20:02:00,Palmdale,California,661,Dropped call or no message,N
5184159072,2018-08-21 00:21:55,2018-08-19 18:00:00,,Massachusetts,781,Dropped call or no message,Y
8185143638,2018-08-21 00:21:56,2018-08-20 10:10:00,,California,909,No Subject Provided,N
9095478078,2018-08-21 00:22:42,2018-08-20 12:50:00,,California,909,No Subject Provided,N
6612768935,2018-08-21 00:22:50,2018-08-01 16:31:00,Valencia,California,661,No Subject Provided,N
5037301743,2018-08-21 00:23:20,2018-06-11 14:47:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512504181,2018-08-21 00:23:31,2018-08-20 14:22:00,,California,909,No Subject Provided,N
9135835160,2018-08-21 00:23:35,2018-08-20 16:33:00,,Kansas,785,No Subject Provided,Y
9548664682,2018-08-21 00:23:56,2018-08-20 16:21:00,Castle Rock,Colorado,303,No Subject Provided,N
9173534453,2018-08-21 00:24:43,2018-08-20 18:19:00,,New York,917,No Subject Provided,Y
5037307032,2018-08-21 00:24:45,2018-06-20 11:36:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095751567,2018-08-21 00:24:49,2018-08-20 16:14:00,,California,909,No Subject Provided,N
6208604849,2018-08-21 00:24:57,2018-08-19 20:55:00,,Kansas,785,No Subject Provided,Y
6614025760,2018-08-21 00:25:06,2018-07-30 10:05:00,Valencia,California,661,No Subject Provided,N
7027070654,2018-08-21 00:25:22,2018-08-20 21:20:00,North Hollywood,California,818,Other,Y
9095822868,2018-08-21 00:25:39,2018-08-20 18:56:00,,California,909,No Subject Provided,N
3035311280,2018-08-21 00:26:00,2018-08-20 17:03:00,Castle Rock,Colorado,303,No Subject Provided,N
9095009596,2018-08-21 00:26:24,2018-08-20 20:32:00,,California,909,No Subject Provided,N
5037315561,2018-08-21 00:26:43,2018-06-12 17:35:00,,Oregon,503,Vacation  & timeshares,Y
,2018-08-21 00:26:53,2018-08-20 21:21:00,Elko,Nevada,775,No Subject Provided,Y
2512504181,2018-08-21 00:27:07,2018-08-20 15:58:00,manteca,California,209,No Subject Provided,Y
9092177113,2018-08-21 00:27:13,2018-08-20 21:09:00,,California,909,No Subject Provided,N
9139544573,2018-08-21 00:27:29,2018-08-19 17:19:00,,Kansas,785,No Subject Provided,N
6092790110,2018-08-21 00:27:34,2018-08-20 18:17:00,,Hawaii,808,Other,Y
7753728149,2018-08-21 00:27:44,2018-08-20 21:21:00,Elko,Nevada,775,No Subject Provided,Y
6613674665,2018-08-21 00:27:45,2018-07-27 18:51:00,Valencia,California,661,No Subject Provided,N
5037319038,2018-08-21 00:27:47,2018-06-19 10:16:00,,Oregon,503,Vacation  & timeshares,Y
8177103809,2018-08-21 00:28:47,2018-08-20 15:32:00,Ashland,Oregon,808,Other,Y
7857786542,2018-08-21 00:29:27,2018-08-18 14:29:00,,Kansas,785,No Subject Provided,Y
5037351345,2018-08-21 00:29:30,2018-08-20 18:42:00,,Oregon,503,No Subject Provided,Y
7205977089,2018-08-21 00:29:41,2018-08-20 17:04:00,Castle Rock,Colorado,303,No Subject Provided,N
8705681976,2018-08-21 00:30:28,2018-08-20 10:31:00,Bentonville,Arkansas,479,No Subject Provided,Y
5037387520,2018-08-21 00:30:35,2018-07-26 10:32:00,,Oregon,503,Vacation  & timeshares,Y
7854917069,2018-08-21 00:30:56,2018-08-16 12:16:00,,Kansas,785,No Subject Provided,Y
4048355478,2018-08-21 00:31:12,2018-08-20 09:52:00,Escondido,California,760,No Subject Provided,Y
3036632004,2018-08-21 00:31:21,2018-08-20 19:09:00,Castle Rock,Colorado,303,No Subject Provided,N
5037372724,2018-08-21 00:31:31,2018-06-21 15:54:00,,Oregon,503,Vacation  & timeshares,Y
7854917003,2018-08-21 00:32:03,2018-08-13 12:54:00,,Kansas,785,No Subject Provided,Y
3104399472,2018-08-21 00:32:09,2018-07-26 16:45:00,Valencia,California,661,No Subject Provided,N
5037384581,2018-08-21 00:32:23,2018-06-08 10:56:00,,Oregon,503,Vacation  & timeshares,Y
4048355477,2018-08-21 00:32:31,2018-08-20 12:09:00,San Francisco,California,414,Medical  & prescriptions,Y
4794352589,2018-08-21 00:32:58,2018-08-19 10:55:00,Bentonville,Arkansas,479,Other,Y
3123925874,2018-08-21 00:33:25,2018-08-20 17:19:00,San Diego,California,619,No Subject Provided,Y
8183492230,2018-08-21 00:33:26,2018-07-26 16:35:00,Valencia,California,661,Dropped call or no message,N
6162299632,2018-08-21 00:33:46,2018-08-16 10:23:00,,Kansas,785,No Subject Provided,Y
5109846542,2018-08-21 00:34:32,2018-08-20 17:14:00,,California,510,No Subject Provided,N
2027853690,2018-08-21 00:34:51,2018-08-18 20:19:00,Bentonville,Arkansas,479,No Subject Provided,Y
7571125824,2018-08-21 00:36:34,2018-08-17 18:53:00,Bentonville,Arkansas,479,No Subject Provided,Y
2403411271,2018-08-21 00:36:55,2018-08-13 14:28:00,,Kansas,785,No Subject Provided,Y
7148707445,2018-08-21 00:37:06,2018-08-20 16:20:00,Fullerton,California,714,Dropped call or no message,N
7854145346,2018-08-21 00:38:09,2018-08-12 20:03:00,,Kansas,785,No Subject Provided,Y
9133202879,2018-08-21 00:39:32,2018-08-11 10:03:00,,Kansas,785,No Subject Provided,Y
7174849415,2018-08-21 00:40:26,2018-08-20 12:36:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
31766760337,2018-08-21 00:41:00,2018-08-20 10:00:00,Mount Vernon,Washington,360,Other,Y
7165892090,2018-08-21 00:41:59,2018-08-10 17:12:00,,Kansas,785,No Subject Provided,Y
4054485755,2018-08-21 00:21:54,2018-08-15 10:17:00,,California,209,No Subject Provided,N
8174096740,2018-08-21 00:25:58,2018-08-16 08:32:00,,California,209,No Subject Provided,N
9176884344,2018-08-21 00:28:08,2018-08-20 17:06:00,,New York,917,No Subject Provided,Y
2138967315,2018-08-21 00:30:16,2018-08-20 10:28:00,,California,209,No Subject Provided,N
3105710190,2018-08-21 00:39:08,2018-08-07 09:15:00,,California,209,No Subject Provided,N
9724330729,2018-08-21 00:42:32,2018-08-20 13:31:00,,Texas,940,No Subject Provided,N
2314684186,2018-08-21 00:42:13,2018-08-20 14:27:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2409004195,2018-08-21 00:46:38,2018-08-08 12:17:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2134864185,2018-08-21 00:46:57,2018-08-20 14:47:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5672440125,2018-08-21 00:48:31,2018-08-20 02:49:00,Streamwood,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5187706675,2018-08-21 00:50:18,2018-08-20 11:39:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7864565450,2018-08-21 00:50:51,2018-08-20 17:16:00,,Florida,786,Home improvement  & cleaning,Y
4242765363,2018-08-21 00:55:20,2018-07-30 19:53:00,Oakland,California,510,Other,Y
8003870579,2018-08-21 00:56:33,2018-08-20 15:58:00,Bedford Hills,New York,917,Other,Y
3852427198,2018-08-21 00:59:11,2018-08-20 00:00:00,,Washington,206,No Subject Provided,
7867386311,2018-08-21 01:01:02,2018-08-13 08:40:00,,Florida,786,No Subject Provided,Y
3852437198,2018-08-21 01:02:03,2018-08-20 00:00:00,,Washington,206,No Subject Provided,
5704051452,2018-08-21 01:01:33,2018-08-21 00:52:00,Summerville,South Carolina,330,Dropped call or no message,Y
6282010491,2018-08-21 01:04:22,2018-02-19 14:33:00,Santa Rosa,California,707,No Subject Provided,N
,2018-08-21 01:05:39,2018-02-02 11:27:00,Santa Rosa,California,707,No Subject Provided,N
5704051452,2018-08-21 01:06:04,2018-08-21 00:52:00,Summerville,South Carolina,330,Dropped call or no message,Y
8186292418,2018-08-21 01:06:17,2018-08-20 18:34:00,San Jose,California,408,No Subject Provided,Y
,2018-08-21 01:06:35,2018-08-20 16:22:00,,Florida,786,Dropped call or no message,N
6232104691,2018-08-21 01:07:16,2018-08-20 11:24:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232107871,2018-08-21 01:08:32,2018-08-20 11:24:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-21 01:08:47,2018-08-14 14:14:00,,Florida,786,Dropped call or no message,N
6232103074,2018-08-21 01:09:36,2018-08-20 07:47:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232105351,2018-08-21 01:10:24,2018-08-20 07:47:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232107983,2018-08-21 01:11:27,2018-08-20 07:47:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-21 01:11:37,2018-08-17 11:41:00,Mesquite,Texas,972,Home improvement  & cleaning,Y
5035057906,2018-08-21 01:12:16,2018-02-26 15:33:00,Santa Rosa,California,707,No Subject Provided,N
7148247118,2018-08-21 01:12:49,2018-08-20 10:38:00,Los Angeles,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054410040,2018-08-21 01:13:27,2018-08-16 00:00:00,,California,805,No Subject Provided,N
7072789934,2018-08-21 01:13:51,2018-02-27 16:37:00,Santa Rosa,California,707,No Subject Provided,N
6235059403,2018-08-21 01:14:34,2018-07-31 01:39:00,Goodyear,Arizona,623,Home improvement  & cleaning,Y
5107715486,2018-08-21 01:15:08,2018-02-27 17:38:00,Santa Rosa,California,707,No Subject Provided,N
6235055489,2018-08-21 01:16:25,2018-07-30 13:55:00,Goodyear,Arizona,623,Home improvement  & cleaning,Y
7072890146,2018-08-21 01:16:32,2018-02-28 10:25:00,Santa Rosa,California,707,No Subject Provided,N
7072857360,2018-08-21 01:17:44,2018-02-28 15:44:00,Santa Rosa,California,707,No Subject Provided,N
6282010491,2018-08-21 01:18:54,2018-03-02 09:29:00,Santa Rosa,California,707,No Subject Provided,N
7073185630,2018-08-21 01:20:50,2018-05-03 11:38:00,Santa Rosa,California,707,No Subject Provided,N
2522622650,2018-08-21 01:21:08,2018-08-16 16:18:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
7602058716,2018-08-21 01:21:42,2018-08-20 12:00:00,Carlsbad,California,760,Warranties  & protection plans,N
8564095037,2018-08-21 01:21:47,2018-08-19 20:59:00,,New Jersey,609,No Subject Provided,Y
4156105404,2018-08-21 01:22:00,2018-08-20 13:19:00,,California,408,Dropped call or no message,N
5107715486,2018-08-21 01:22:28,2018-03-06 11:51:00,Santa Rosa,California,707,No Subject Provided,N
9164187310,2018-08-21 01:23:11,2018-08-20 17:59:00,,California,916,"Lotteries, prizes  & sweepstakes",Y
4132137106,2018-08-21 01:23:38,2018-03-06 12:03:00,Santa Rosa,California,707,No Subject Provided,N
7026800205,2018-08-21 01:23:52,2018-08-20 21:05:00,Sparks,Nevada,503,No Subject Provided,Y
7073183125,2018-08-21 01:24:42,2018-03-06 12:12:00,Santa Rosa,California,707,No Subject Provided,N
9127784986,2018-08-21 01:25:13,2018-08-20 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9079473131,2018-08-21 01:25:40,2018-03-07 10:05:00,Santa Rosa,California,707,No Subject Provided,N
361593640,2018-08-21 01:25:41,2018-08-19 18:16:00,,Texas,281,Dropped call or no message,Y
4084292755,2018-08-21 01:26:56,2018-03-07 12:36:00,Santa Rosa,California,707,No Subject Provided,N
8187567488,2018-08-21 01:26:59,2018-08-20 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184225416,2018-08-21 01:28:10,2018-08-16 12:38:00,,California,818,Home improvement  & cleaning,N
8772186190,2018-08-21 01:29:41,2018-03-08 10:17:00,Santa Rosa,California,707,No Subject Provided,N
6195484091,2018-08-21 01:31:24,2018-08-20 13:02:00,Danville,California,619,Dropped call or no message,Y
8189923222,2018-08-21 01:31:56,2018-08-15 14:27:00,Canoga Park,California,818,Other,Y
707318794,2018-08-21 01:32:39,2018-03-08 10:51:00,Santa Rosa,California,707,No Subject Provided,N
4084292755,2018-08-21 01:35:05,2018-03-09 12:26:00,Santa Rosa,California,707,No Subject Provided,N
8185143638,2018-08-21 01:35:25,2018-08-14 12:36:00,Canoga Park,California,818,"Energy, solar,  & utilities",Y
9138511444,2018-08-21 01:36:20,2018-02-03 06:27:00,Santa Rosa,California,707,No Subject Provided,N
5032636656,2018-08-21 01:36:41,2018-08-09 23:00:00,Sparks,Oregon,503,Warranties  & protection plans,Y
4084093172,2018-08-21 01:37:18,2018-02-04 20:41:00,Santa Rosa,California,707,No Subject Provided,N
4086186216,2018-08-21 01:38:12,2018-02-05 10:00:00,Santa Rosa,California,707,No Subject Provided,N
4086186216,2018-08-21 01:38:59,2018-02-06 10:02:00,Santa Rosa,California,707,No Subject Provided,N
4086186216,2018-08-21 01:40:06,2018-02-07 10:04:00,Santa Rosa,California,707,No Subject Provided,N
7073874731,2018-08-21 01:41:01,2018-02-07 13:00:00,Santa Rosa,California,707,No Subject Provided,N
2132128629,2018-08-21 01:42:01,2018-02-09 10:24:00,Santa Rosa,California,707,No Subject Provided,N
8768641699,2018-08-21 01:42:57,2018-02-09 12:59:00,Santa Rosa,California,707,No Subject Provided,N
7372002506,2018-08-21 01:43:39,2018-08-20 22:38:00,Lyman,South Carolina,864,Work from home  & other ways to make money,Y
6282010491,2018-08-21 01:46:11,2018-02-13 14:36:00,Santa Rosa,California,707,No Subject Provided,N
6282010491,2018-08-21 01:47:10,2018-02-14 10:30:00,Santa Rosa,California,707,No Subject Provided,N
6282010491,2018-08-21 01:48:40,2018-02-15 09:28:00,Santa Rosa,California,707,No Subject Provided,N
5012681916,2018-08-21 01:49:33,2018-08-09 10:24:00,San Diego,California,773,Dropped call or no message,Y
6282010491,2018-08-21 01:50:14,2018-02-15 10:09:00,Santa Rosa,California,707,No Subject Provided,N
6232421403,2018-08-21 01:50:36,2018-08-02 14:10:00,Phoenix,Arizona,602,Home improvement  & cleaning,Y
9082417073,2018-08-21 01:50:55,2018-08-20 12:40:00,Roselle,New Jersey,908,Other,Y
,2018-08-21 01:51:24,2018-08-20 00:00:00,,Pennsylvania,215,No Subject Provided,Y
6282010491,2018-08-21 01:51:34,2018-02-15 13:47:00,Santa Rosa,California,707,No Subject Provided,N
7732514790,2018-08-21 01:52:09,2018-08-20 10:08:00,San Diego,California,773,Medical  & prescriptions,Y
6282010491,2018-08-21 01:52:18,2018-02-19 09:56:00,Santa Rosa,California,707,No Subject Provided,N
7027070654,2018-08-21 01:52:26,2018-08-20 15:48:00,Las Vegas,Nevada,702,No Subject Provided,Y
9204010495,2018-08-21 01:54:41,2018-08-20 13:21:00,,Wisconsin,920,No Subject Provided,
7075683228,2018-08-21 01:53:55,2018-02-13 14:41:00,Santa Rosa,California,707,No Subject Provided,N
,2018-08-21 01:54:08,2018-08-20 09:23:00,,Georgia,404,Medical  & prescriptions,Y
7861098801,2018-08-21 01:54:23,2018-08-21 00:38:00,West Allis,Wisconsin,414,Dropped call or no message,Y
7075683228,2018-08-21 01:54:41,2018-02-13 14:40:00,Santa Rosa,California,707,No Subject Provided,N
7732518574,2018-08-21 01:54:49,2018-08-20 12:54:00,San Diego,California,773,Medical  & prescriptions,Y
6029977890,2018-08-21 01:54:58,2018-08-02 00:00:00,Phoenix,Arizona,602,Other,Y
7072731199,2018-08-21 01:55:52,2018-02-14 08:30:00,Santa Rosa,California,707,No Subject Provided,N
7732517374,2018-08-21 01:56:14,2018-08-20 14:08:00,San Diego,California,773,Medical  & prescriptions,Y
4087398219,2018-08-21 01:57:08,2018-02-15 11:26:00,Santa Rosa,California,707,No Subject Provided,N
9513765345,2018-08-21 01:58:07,2018-02-15 20:18:00,Santa Rosa,California,707,No Subject Provided,N
7074332250,2018-08-21 01:59:12,2018-02-17 11:05:00,Santa Rosa,California,707,No Subject Provided,N
9083131136,2018-08-21 01:59:16,2018-08-20 12:50:00,Roselle,New Jersey,908,Other,Y
3039965377,2018-08-21 01:59:24,2018-08-20 08:42:00,,California,805,Other,Y
4428885677,2018-08-21 02:00:17,2018-02-19 09:30:00,Santa Rosa,California,707,No Subject Provided,N
8443596999,2018-08-21 02:00:27,2018-07-26 08:30:00,Phoenix,Arizona,602,Computer  & technical support,Y
3138888315,2018-08-21 02:00:43,2018-08-20 00:00:00,Millington,Michigan,810,No Subject Provided,N
5592100060,2018-08-21 02:01:10,2018-02-19 10:52:00,Santa Rosa,California,707,No Subject Provided,N
3133733000,2018-08-21 02:02:03,2018-08-13 03:41:00,,California,805,Other,N
4084292755,2018-08-21 02:02:14,2018-03-09 12:26:00,Santa Rosa,California,707,No Subject Provided,N
3239874437,2018-08-21 02:03:04,2018-03-10 10:58:00,Santa Rosa,California,707,No Subject Provided,N
4084292755,2018-08-21 02:03:58,2018-03-12 10:59:00,Santa Rosa,California,707,No Subject Provided,N
5082415262,2018-08-21 02:05:23,2018-08-18 01:00:00,Sandwich,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
4084292755,2018-08-21 02:06:03,2018-03-12 14:59:00,Santa Rosa,California,707,No Subject Provided,N
6232421403,2018-08-21 02:07:13,2018-08-08 11:41:00,Phoenix,Arizona,602,Other,Y
7073643065,2018-08-21 02:07:34,2018-03-13 11:54:00,Santa Rosa,California,707,No Subject Provided,N
7073643065,2018-08-21 02:08:36,2018-03-13 11:54:00,Santa Rosa,California,707,No Subject Provided,N
7607896077,2018-08-21 02:09:10,2018-08-20 13:35:00,Salem,Oregon,503,Computer  & technical support,N
5102568890,2018-08-21 02:10:05,2018-03-13 12:02:00,Santa Rosa,California,707,No Subject Provided,N
6237776413,2018-08-21 02:10:18,2018-08-08 08:23:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8155818118,2018-08-21 02:10:25,2018-08-20 10:56:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563152197,2018-08-21 02:10:54,2018-08-20 13:52:00,Roselle,New Jersey,908,Other,Y
4084292755,2018-08-21 02:11:17,2018-03-15 11:25:00,Santa Rosa,California,707,No Subject Provided,N
2487076405,2018-08-21 02:12:06,2018-08-20 10:45:00,,Michigan,248,Dropped call or no message,N
4084292755,2018-08-21 02:12:16,2018-03-15 14:46:00,Santa Rosa,California,707,No Subject Provided,N
4084292755,2018-08-21 02:13:03,2018-03-15 14:47:00,Santa Rosa,California,707,No Subject Provided,N
7073188744,2018-08-21 02:14:04,2018-03-16 11:29:00,Santa Rosa,California,707,No Subject Provided,N
8155818118,2018-08-21 02:14:32,2018-08-20 14:18:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3367910229,2018-08-21 02:14:45,2018-08-17 23:59:00,Jamestown,Tennessee,336,No Subject Provided,N
6025039476,2018-08-21 02:16:11,2018-08-20 10:41:00,Scottsdale,Arizona,480,Other,N
7073182719,2018-08-21 02:17:14,2018-03-19 13:10:00,Santa Rosa,California,707,No Subject Provided,N
3176442805,2018-08-21 02:17:24,2018-08-20 13:54:00,Roselle,New Jersey,908,Other,Y
8009701573,2018-08-21 02:18:44,2018-08-20 00:00:00,Scottsdale,Arizona,480,Other,N
7072731884,2018-08-21 02:22:38,2018-03-20 14:35:00,Santa Rosa,California,707,No Subject Provided,N
7133983452,2018-08-21 02:23:53,2018-08-20 12:16:00,Alvin,Texas,713,No Subject Provided,N
7072789756,2018-08-21 02:24:11,2018-03-20 16:39:00,Santa Rosa,California,707,No Subject Provided,N
5718822598,2018-08-21 00:42:48,2018-08-07 10:48:00,,California,209,No Subject Provided,N
6235371609,2018-08-21 00:46:21,2018-08-07 09:14:00,,California,209,No Subject Provided,N
3145824342,2018-08-21 00:59:52,2018-08-20 17:37:00,,Illinois,217,No Subject Provided,Y
8327357550,2018-08-21 02:24:43,2018-08-20 19:49:00,Alvin,Texas,713,No Subject Provided,N
7074048673,2018-08-21 02:25:14,2018-03-21 08:21:00,Santa Rosa,California,707,No Subject Provided,N
7074948673,2018-08-21 02:26:04,2018-03-21 08:20:00,Santa Rosa,California,707,No Subject Provided,N
7472455710,2018-08-21 02:27:52,2018-08-15 12:10:00,,Arizona,623,No Subject Provided,
9083120968,2018-08-21 02:26:32,2018-08-20 14:43:00,Roselle,New Jersey,908,Other,Y
9164292528,2018-08-21 02:27:38,2018-03-22 10:27:00,Santa Rosa,California,707,No Subject Provided,N
9163038686,2018-08-21 02:28:25,2018-03-27 14:33:00,Santa Rosa,California,707,No Subject Provided,N
