Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4603926857,2019-03-21 00:00:06,2019-03-20 13:32:00,,Illinois,309,No Subject Provided,N
6789193357,2019-03-21 00:00:49,2019-03-19 17:05:00,,Georgia,770,Medical  & prescriptions,Y
3473463392,2019-03-21 00:01:55,2019-03-20 13:36:00,,Illinois,309,No Subject Provided,N
8772651485,2019-03-21 00:01:22,2019-03-20 13:54:00,Johnstown,Ohio,740,Other,Y
6789193317,2019-03-21 00:01:51,2019-03-19 15:48:00,,Georgia,770,Medical  & prescriptions,Y
5624453204,2019-03-21 00:02:08,2019-03-20 12:31:00,Huntington Beach,California,714,No Subject Provided,Y
8172851710,2019-03-21 00:02:18,2019-03-14 11:14:00,Haltom City,Texas,817,Other,N
7028764348,2019-03-21 00:02:28,2019-03-20 19:37:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
6789193270,2019-03-21 00:03:07,2019-03-19 12:18:00,,Georgia,770,Medical  & prescriptions,Y
3094813165,2019-03-21 00:03:57,2019-03-20 14:57:00,,Illinois,309,No Subject Provided,N
3163931706,2019-03-21 00:03:11,2019-03-15 14:30:00,Goddard,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604650504,2019-03-21 00:03:43,2019-03-20 14:54:00,Huntington Beach,California,714,No Subject Provided,Y
7083466672,2019-03-21 00:04:33,2019-03-20 11:38:00,lyons,Illinois,708,No Subject Provided,Y
6789193104,2019-03-21 00:04:38,2019-03-18 16:33:00,,Georgia,770,Medical  & prescriptions,Y
7083022327,2019-03-21 00:04:42,2019-03-19 19:53:00,dolton,Illinois,708,No Subject Provided,Y
7147686678,2019-03-21 00:05:03,2019-03-20 15:41:00,Huntington Beach,California,714,No Subject Provided,Y
7074124839,2019-03-21 00:05:52,2019-03-19 09:57:00,Palm Desert,California,707,No Subject Provided,N
2025594374,2019-03-21 00:05:58,2019-03-14 20:39:00,Haltom City,Texas,817,No Subject Provided,N
3168030020,2019-03-21 00:06:01,2019-03-19 10:37:00,Goddard,Kansas,316,Other,Y
7173538404,2019-03-21 00:06:22,2019-03-20 17:11:00,Huntington Beach,California,714,No Subject Provided,Y
7086274026,2019-03-21 00:06:33,2019-03-20 11:35:00,lyons,Illinois,708,No Subject Provided,Y
4076172532,2019-03-21 00:06:42,2019-03-20 17:26:00,Oviedo,Florida,407,Other,Y
,2019-03-21 00:07:02,2019-03-19 10:21:00,Palm Desert,California,707,No Subject Provided,N
3328789179,2019-03-21 00:07:07,2019-03-20 15:58:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4158525662,2019-03-21 00:08:04,2019-03-20 11:27:00,,Georgia,404,No Subject Provided,
7027369136,2019-03-21 00:07:27,2019-03-20 17:19:00,Huntington Beach,California,714,No Subject Provided,Y
7086274026,2019-03-21 00:07:45,2019-03-20 11:35:00,lyons,Illinois,708,No Subject Provided,Y
3163932333,2019-03-21 00:07:47,2019-03-19 12:53:00,Goddard,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853425666,2019-03-21 00:06:03,2019-03-20 16:49:00,,New York,585,No Subject Provided,N
6149991245,2019-03-21 00:06:49,2019-03-20 15:51:00,,Illinois,309,No Subject Provided,Y
7027783064,2019-03-21 00:08:46,2019-03-20 19:36:00,Huntington Beach,California,714,No Subject Provided,Y
9547744809,2019-03-21 00:09:01,2019-03-20 22:21:00,,Nevada,702,No Subject Provided,N
7083466672,2019-03-21 00:09:10,2019-03-20 10:53:00,lyons,Illinois,708,No Subject Provided,Y
8172511410,2019-03-21 00:09:11,2019-03-15 13:54:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
3163939895,2019-03-21 00:09:34,2019-03-19 13:49:00,Goddard,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077481220,2019-03-21 00:09:51,2019-03-15 13:42:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304646645,2019-03-21 00:10:15,2019-03-20 15:23:00,Edina,Minnesota,952,Computer  & technical support,Y
,2019-03-21 00:10:28,2019-03-20 09:02:00,,Utah,801,Warranties  & protection plans,Y
6157924990,2019-03-21 00:11:40,2019-03-15 07:06:00,Haltom City,Texas,817,No Subject Provided,N
4043685815,2019-03-21 00:12:59,2019-03-19 15:07:00,,Georgia,404,No Subject Provided,
7032401764,2019-03-21 00:12:00,2019-03-05 10:29:00,McLean,Virginia,703,Other,Y
5153518209,2019-03-21 00:12:44,2019-03-20 16:25:00,Barnum,Iowa,515,No Subject Provided,Y
2072177959,2019-03-21 00:13:14,2019-03-20 11:39:00,Bangor,Maine,207,Medical  & prescriptions,Y
4078932206,2019-03-21 00:13:34,2019-03-20 16:43:00,Orlando,Florida,407,Other,Y
8174020357,2019-03-21 00:14:20,2019-03-17 11:36:00,Haltom City,Texas,817,No Subject Provided,N
4043688630,2019-03-21 00:15:38,2019-03-19 13:03:00,,Georgia,404,No Subject Provided,
5305844565,2019-03-21 00:15:55,2019-03-20 11:04:00,Rolling Hils,California,310,Charities,Y
3253080714,2019-03-21 00:16:38,2019-03-17 09:52:00,Haltom City,Texas,817,No Subject Provided,N
7146519460,2019-03-21 00:19:22,2019-03-20 13:52:00,Tustin,California,877,No Subject Provided,Y
6626014261,2019-03-21 00:19:57,2019-03-20 13:45:00,Biloxi,Mississippi,228,Dropped call or no message,N
3231827738,2019-03-21 00:21:21,2019-03-21 18:17:00,,New York,347,No Subject Provided,Y
8174358488,2019-03-21 00:22:37,2019-03-20 13:58:00,,Michigan,734,No Subject Provided,
6099210827,2019-03-21 00:22:21,2019-03-16 16:47:00,Great Falls,Montana,406,No Subject Provided,Y
3123456508,2019-03-21 00:22:24,2019-03-18 18:21:00,Haltom City,Texas,817,No Subject Provided,N
3522164762,2019-03-21 00:22:32,2019-03-21 00:15:00,fort wayne,Indiana,260,Other,Y
6789193402,2019-03-21 00:24:14,2019-03-20 08:02:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
8174857664,2019-03-21 00:24:58,2019-03-19 13:41:00,Haltom City,Texas,817,No Subject Provided,N
5852031796,2019-03-21 00:25:05,2019-03-20 17:42:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035708275,2019-03-21 00:25:20,2019-03-20 16:04:00,SIMPSONVILLE,South Carolina,864,Medical  & prescriptions,Y
6099210827,2019-03-21 00:25:23,2019-03-16 16:47:00,Great Falls,Montana,406,No Subject Provided,Y
6789193402,2019-03-21 00:25:41,2019-03-20 08:04:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
9152833339,2019-03-21 00:11:59,2019-03-20 18:17:00,,Texas,915,No Subject Provided,
6052238901,2019-03-21 00:25:53,2019-03-20 15:55:00,Charlottesville,Virginia,646,Other,Y
8508635027,2019-03-21 00:26:24,2019-03-20 19:55:00,,Florida,850,Medical  & prescriptions,Y
6789193402,2019-03-21 00:27:16,2019-03-20 08:05:00,NORTH HOLLYWOOD,California,818,Other,Y
2395147325,2019-03-21 00:27:16,2019-03-13 17:06:00,,Florida,239,Medical  & prescriptions,Y
4066411129,2019-03-21 00:27:48,2019-03-15 09:34:00,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
3474516446,2019-03-21 00:28:13,2019-03-20 20:32:00,Westminster,Maryland,410,Medical  & prescriptions,N
5034952080,2019-03-21 00:28:25,2019-03-20 14:24:00,mission viejo,California,310,Dropped call or no message,N
2155830039,2019-03-21 00:28:37,2019-03-13 17:25:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193402,2019-03-21 00:28:42,2019-03-20 08:10:00,NORTH HOLLYWOOD,California,818,Other,Y
5098720902,2019-03-21 00:29:43,2019-03-20 13:09:00,Spokane,Washington,509,No Subject Provided,N
8885797038,2019-03-21 00:29:59,2019-03-20 17:08:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3348747494,2019-03-21 00:30:43,2019-03-20 00:00:00,,Alabama,334,No Subject Provided,N
6789193402,2019-03-21 00:30:22,2019-03-20 08:13:00,NORTH HOLLYWOOD,California,818,Other,Y
3107308578,2019-03-21 00:30:31,2019-03-20 12:32:00,mission viejo,California,310,Dropped call or no message,N
5092133180,2019-03-21 00:31:16,2019-03-20 11:15:00,Spokane,Washington,509,No Subject Provided,N
7633153610,2019-03-21 00:31:17,2019-03-20 10:00:00,Mounds Vieww,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2019-03-21 00:31:34,2019-03-11 18:24:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193412,2019-03-21 00:31:58,2019-03-20 08:22:00,NORTH HOLLYWOOD,California,818,Other,Y
8174857890,2019-03-21 00:32:09,2019-03-20 09:41:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
9098576232,2019-03-21 00:32:25,2019-03-19 16:23:00,mission viejo,California,310,Dropped call or no message,N
2027381250,2019-03-21 00:32:45,2019-03-14 12:17:00,Great Falls,Montana,406,No Subject Provided,Y
2537531029,2019-03-21 00:32:56,2019-03-20 10:59:00,Spokane,Washington,509,No Subject Provided,N
5092131244,2019-03-21 00:33:11,2019-03-20 19:44:00,,Washington,509,Dropped call or no message,N
6789193431,2019-03-21 00:33:41,2019-03-20 09:22:00,NORTH HOLLYWOOD,California,818,Other,Y
2067811791,2019-03-21 00:33:42,2019-03-11 17:18:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178451671,2019-03-21 00:33:55,2019-03-20 14:52:00,indianapolis,Indiana,317,No Subject Provided,Y
9282641546,2019-03-21 00:34:33,2019-03-19 09:00:00,Spokane,Washington,509,No Subject Provided,N
6789193444,2019-03-21 00:35:21,2019-03-20 09:54:00,NORTH HOLLYWOOD,California,818,Other,Y
4105323674,2019-03-21 00:35:44,2019-03-14 14:30:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822072023,2019-03-21 00:36:37,2019-03-20 10:20:00,,California,805,Dropped call or no message,Y
3102937305,2019-03-21 00:37:01,2019-03-20 11:25:00,mission viejo,California,310,Dropped call or no message,N
8182144610,2019-03-21 00:37:15,2019-03-20 10:28:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
8009452000,2019-03-21 00:37:32,2019-03-18 18:07:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108765872,2019-03-21 00:37:58,2019-03-20 11:24:00,mission viejo,California,310,Dropped call or no message,N
6789193463,2019-03-21 00:38:49,2019-03-20 10:56:00,NORTH HOLLYWOOD,California,818,Other,Y
6789193465,2019-03-21 00:40:25,2019-03-20 11:39:00,NORTH HOLLYWOOD,California,818,Other,Y
8174852681,2019-03-21 00:40:51,2019-03-20 15:11:00,Haltom City,Texas,817,No Subject Provided,N
6789193466,2019-03-21 00:41:57,2019-03-20 11:51:00,NORTH HOLLYWOOD,California,818,Other,Y
9108282332,2019-03-21 00:42:42,2019-03-20 11:13:00,,Alabama,251,No Subject Provided,
3192033762,2019-03-21 00:42:34,2019-03-20 09:30:00,Charlottesville,Virginia,434,No Subject Provided,Y
6618711421,2019-03-21 00:42:43,2019-03-20 09:14:00,BAKERSFIELD,California,661,No Subject Provided,N
6789193466,2019-03-21 00:43:22,2019-03-20 12:08:00,NORTH HOLLYWOOD,California,818,Other,Y
9167292432,2019-03-21 00:44:01,2019-03-20 09:30:00,Folsom,California,916,No Subject Provided,Y
2058475279,2019-03-21 00:44:43,2019-03-20 11:47:00,,Alabama,251,No Subject Provided,
7577023826,2019-03-21 00:44:10,2019-03-20 18:00:00,Charlottesville,Virginia,434,No Subject Provided,Y
6789193470,2019-03-21 00:44:55,2019-03-20 12:20:00,NORTH HOLLYWOOD,California,818,Other,Y
6618631266,2019-03-21 00:45:13,2019-03-20 09:17:00,BAKERSFIELD,California,661,No Subject Provided,N
9802177770,2019-03-21 00:46:20,2019-03-20 12:17:00,,Alabama,251,No Subject Provided,
5203579661,2019-03-21 00:46:35,2019-03-20 21:00:00,,Arizona,520,No Subject Provided,Y
6789193475,2019-03-21 00:46:44,2019-03-20 13:05:00,NORTH HOLLYWOOD,California,818,Other,Y
7852028077,2019-03-21 00:48:05,2019-03-20 12:19:00,,Alabama,251,No Subject Provided,
6789193475,2019-03-21 00:48:21,2019-03-20 13:07:00,NORTH HOLLYWOOD,California,818,Other,Y
7062224333,2019-03-21 00:49:57,2019-03-20 13:24:00,,Alabama,251,No Subject Provided,
7875048516,2019-03-21 00:49:50,2019-03-20 06:31:00,Prescott Valley,Arizona,928,No Subject Provided,Y
6789193496,2019-03-21 00:50:10,2019-03-20 17:20:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
6789193475,2019-03-21 00:50:36,2019-03-20 13:11:00,NORTH HOLLYWOOD,California,818,Other,Y
6789193496,2019-03-21 00:50:50,2019-03-20 17:39:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
2052177788,2019-03-21 00:51:43,2019-03-20 13:31:00,,Alabama,251,No Subject Provided,
2157099145,2019-03-21 00:51:25,2019-03-20 19:31:00,Robesonia,Pennsylvania,610,No Subject Provided,Y
6789193475,2019-03-21 00:52:05,2019-03-20 13:19:00,NORTH HOLLYWOOD,California,818,Other,Y
5615666691,2019-03-21 00:53:19,2019-03-20 13:38:00,,Alabama,251,No Subject Provided,
9032409917,2019-03-21 00:53:10,2019-03-20 06:48:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4158525498,2019-03-21 00:53:49,2019-03-20 10:10:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2512502804,2019-03-21 00:55:10,2019-03-20 14:30:00,,Alabama,251,No Subject Provided,
8164273021,2019-03-21 00:55:29,2019-03-20 07:35:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7192467222,2019-03-21 00:56:37,2019-03-20 16:38:00,,Alabama,251,No Subject Provided,
4692858275,2019-03-21 00:57:50,2019-03-20 07:48:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7192497222,2019-03-21 00:58:30,2019-03-20 16:33:00,,Alabama,251,No Subject Provided,
8706480444,2019-03-21 01:00:16,2019-03-20 07:59:00,Prescott Valley,Arizona,928,No Subject Provided,N
7734781199,2019-03-21 01:00:42,2019-03-13 10:31:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
2512358255,2019-03-21 01:02:11,2019-03-20 11:36:00,,Alabama,251,No Subject Provided,
7034680562,2019-03-21 01:01:39,2019-03-12 11:03:00,chicago,Illinois,773,Other,N
8083572330,2019-03-21 01:02:30,2019-03-20 08:10:00,Prescott Valley,Arizona,928,No Subject Provided,Y
2512374400,2019-03-21 01:04:17,2019-03-20 14:56:00,,Alabama,251,No Subject Provided,
6783219886,2019-03-21 01:03:48,2019-03-12 14:29:00,Davie,Florida,954,No Subject Provided,N
9546450810,2019-03-21 01:06:01,2019-03-19 12:55:00,Davie,Florida,954,No Subject Provided,N
6782697527,2019-03-21 01:07:38,2019-03-20 16:01:00,DeKalb,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282683900,2019-03-21 01:08:00,2019-03-20 08:28:00,Prescott Valley,Arizona,928,No Subject Provided,Y
3072406406,2019-03-21 01:08:09,2019-03-19 11:48:00,Davie,Florida,954,No Subject Provided,N
6789193406,2019-03-21 01:08:38,2019-03-20 13:53:00,NORTH HOLLYWOOD,California,818,Other,Y
8004308369,2019-03-21 01:09:14,2019-03-07 16:48:00,North Carolina,North Carolina,919,No Subject Provided,Y
9282683900,2019-03-21 01:09:47,2019-03-20 08:29:00,Prescott Valley,Arizona,928,No Subject Provided,N
3072406406,2019-03-21 01:09:56,2019-03-19 11:48:00,Davie,Florida,954,No Subject Provided,N
2402036145,2019-03-21 01:10:32,2019-03-20 16:24:00,fulton,New York,315,Other,N
9402189180,2019-03-21 01:11:33,2019-03-20 16:17:00,Davie,Florida,954,No Subject Provided,N
8283155000,2019-03-21 01:11:46,2019-03-10 22:34:00,North Carolina,North Carolina,919,Other,Y
2705721576,2019-03-21 01:11:51,2019-03-20 09:36:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9198972647,2019-03-21 01:13:27,2019-03-11 13:40:00,North Carolina,North Carolina,919,No Subject Provided,Y
3865971413,2019-03-21 01:13:33,2019-03-20 14:46:00,Davie,Florida,954,No Subject Provided,N
9168526527,2019-03-21 01:13:36,2019-03-19 11:51:00,Rancho Cordova,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027258301,2019-03-21 01:13:49,2019-03-20 09:52:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
6614140274,2019-03-21 01:14:40,2019-03-20 17:54:00,North Augusta,South Carolina,803,No Subject Provided,Y
2523771674,2019-03-21 01:15:05,2019-03-11 13:51:00,North Carolina,North Carolina,919,No Subject Provided,Y
5023735008,2019-03-21 01:15:18,2019-03-20 11:58:00,Elkhorn  City,Kentucky,606,No Subject Provided,Y
9125680042,2019-03-21 01:15:41,2019-03-20 10:24:00,Prescott Valley,Arizona,928,No Subject Provided,N
7062224333,2019-03-21 01:15:43,2019-03-20 09:46:00,Davie,Florida,954,No Subject Provided,N
6782697527,2019-03-21 01:16:05,2019-03-19 13:08:00,,Illinois,773,Work from home  & other ways to make money,Y
9199229081,2019-03-21 01:16:44,2019-03-11 14:35:00,North Carolina,North Carolina,919,No Subject Provided,Y
7739876041,2019-03-21 01:17:37,2019-03-20 11:32:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5092131244,2019-03-21 01:18:34,2009-03-20 00:00:00,,Washington,253,No Subject Provided,Y
8283155000,2019-03-21 01:19:15,2019-03-11 20:24:00,North Carolina,North Carolina,919,Other,Y
,2019-03-21 01:19:17,2019-03-20 00:00:00,West Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047147142,2019-03-21 01:19:29,2019-03-20 15:04:00,Richmond,Virginia,804,Medical  & prescriptions,N
2532292217,2019-03-21 01:19:35,2019-03-20 11:48:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
6184346958,2019-03-21 01:21:37,2019-03-20 12:29:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9197519228,2019-03-21 01:21:52,2019-03-11 20:46:00,North Carolina,North Carolina,919,Other,Y
6072109143,2019-03-21 01:21:55,2019-03-20 09:33:00,,New York,718,No Subject Provided,Y
6184346958,2019-03-21 01:23:22,2019-03-20 12:45:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4054938200,2019-03-21 01:23:23,2019-03-13 11:14:00,North Carolina,North Carolina,919,No Subject Provided,Y
9198773695,2019-03-21 01:25:31,2019-03-13 11:39:00,North Carolina,North Carolina,919,Other,Y
7039807792,2019-03-21 01:25:38,2019-03-20 16:53:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9282182777,2019-03-21 01:26:40,2019-03-20 13:02:00,Prescott Valley,Arizona,928,No Subject Provided,N
9195635420,2019-03-21 01:28:38,2019-03-13 16:52:00,North Carolina,North Carolina,919,Other,Y
5037203284,2019-03-21 01:29:30,2019-03-20 13:30:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9192396181,2019-03-21 01:31:09,2019-03-15 10:35:00,North Carolina,North Carolina,919,Other,Y
9192396181,2019-03-21 01:32:28,2019-03-18 09:40:00,North Carolina,North Carolina,919,No Subject Provided,Y
9194107905,2019-03-21 01:35:00,2019-03-18 11:51:00,Mount Olive,North Carolina,919,Other,Y
9192396181,2019-03-21 01:36:14,2019-03-18 16:42:00,Mount Olive,North Carolina,919,No Subject Provided,Y
2026247428,2019-03-21 01:36:58,2019-03-20 10:20:00,,California,626,Other,Y
8887160933,2019-03-21 01:37:40,2019-03-20 11:52:00,,California,626,Other,Y
7325247693,2019-03-21 01:38:06,2019-03-19 16:39:00,Mount Olive,North Carolina,919,No Subject Provided,Y
8603065278,2019-03-21 01:38:34,2019-03-20 15:00:00,Vernon,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194931979,2019-03-21 01:40:43,2019-03-20 09:41:00,Mount Olive,North Carolina,919,Other,Y
5593056963,2019-03-21 01:41:36,2019-03-20 07:42:00,Selma,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
4129332802,2019-03-21 01:43:01,2019-03-20 15:09:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9197224819,2019-03-21 01:43:30,2019-03-20 11:28:00,Mount Olive,North Carolina,919,Other,Y
533069333010,2019-03-21 01:44:02,2019-03-20 00:00:00,,California,530,No Subject Provided,Y
8004308369,2019-03-21 01:45:25,2019-03-20 17:55:00,Mount Olive,North Carolina,919,No Subject Provided,Y
7705951347,2019-03-21 01:56:42,2019-03-20 15:17:00,Atlanta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772935839,2019-03-21 02:00:31,2019-03-20 17:04:00,,New York,516,No Subject Provided,Y
5164597890,2019-03-21 02:01:51,2019-03-20 10:48:00,,New York,516,No Subject Provided,Y
7864441545,2019-03-21 02:02:16,2019-03-21 01:19:00,,Georgia,407,No Subject Provided,Y
5164597890,2019-03-21 02:03:28,2019-03-15 17:34:00,,New York,516,No Subject Provided,Y
5205750837,2019-03-21 02:04:01,2019-03-19 09:51:00,Casa Grande,Arizona,520,Medical  & prescriptions,Y
5166088752,2019-03-21 02:05:03,2019-03-14 14:17:00,,New York,516,No Subject Provided,Y
7755540090,2019-03-21 02:06:53,2019-03-20 17:41:00,,California,213,No Subject Provided,Y
2159992515,2019-03-21 02:07:59,2019-03-15 17:50:00,WARMINSTER,Pennsylvania,215,"Energy, solar,  & utilities",Y
3235032343,2019-03-21 02:08:21,2019-03-20 15:59:00,,California,213,No Subject Provided,Y
8159717018,2019-03-21 02:09:04,2019-03-20 10:00:00,,Illinois,815,No Subject Provided,N
3232080866,2019-03-21 02:10:02,2019-03-20 14:08:00,,California,213,No Subject Provided,Y
3036912203,2019-03-21 02:12:22,2019-03-20 11:04:00,,California,213,No Subject Provided,Y
2604680491,2019-03-21 02:14:27,2019-03-19 16:52:00,,Georgia,706,No Subject Provided,Y
4242834882,2019-03-21 02:14:32,2019-03-20 10:35:00,,California,213,No Subject Provided,Y
8102023096,2019-03-21 02:15:35,2019-03-20 17:05:00,Imlay City,Michigan,586,No Subject Provided,Y
2133263273,2019-03-21 02:17:02,2019-03-20 09:56:00,,California,213,No Subject Provided,Y
3107421975,2019-03-21 02:19:08,2019-03-20 09:36:00,,California,213,No Subject Provided,Y
8184224159,2019-03-21 02:19:16,2019-03-20 18:48:00,,California,818,No Subject Provided,Y
21322281500,2019-03-21 02:20:23,2019-03-20 09:41:00,Pasadena,California,213,No Subject Provided,N
6263892428,2019-03-21 02:20:28,2019-03-19 16:15:00,,California,213,No Subject Provided,Y
8186256167,2019-03-21 02:21:17,2019-03-19 18:31:00,,California,818,No Subject Provided,Y
9492880225,2019-03-21 02:22:09,2019-03-20 11:44:00,Pasadena,California,213,No Subject Provided,N
3473524473,2019-03-21 02:22:31,2019-03-20 10:16:00,Brooklyn,New York,347,No Subject Provided,N
3103412035,2019-03-21 02:22:37,2019-03-19 12:54:00,,California,213,No Subject Provided,Y
8558034639,2019-03-21 02:23:14,2019-03-16 11:16:00,,California,818,No Subject Provided,Y
3102638500,2019-03-21 02:24:44,2019-03-18 18:37:00,,California,213,No Subject Provided,Y
8184388921,2019-03-21 02:25:24,2019-03-12 14:34:00,,California,818,No Subject Provided,Y
3234878539,2019-03-21 02:27:05,2019-03-20 19:28:00,Barstow,California,760,No Subject Provided,N
3106958408,2019-03-21 02:32:03,2019-03-18 15:20:00,,California,213,No Subject Provided,Y
8552034264,2019-03-21 02:34:16,2019-03-20 10:28:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3104570231,2019-03-21 02:34:38,2019-03-18 14:19:00,,California,213,No Subject Provided,Y
8889650083,2019-03-21 02:35:37,2019-03-18 11:50:00,,California,213,No Subject Provided,Y
8552042485,2019-03-21 02:36:01,2019-03-20 10:22:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4802534242,2019-03-21 02:36:55,2019-03-18 10:55:00,,California,213,No Subject Provided,Y
8552042485,2019-03-21 02:38:31,2019-03-19 08:32:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9856160686,2019-03-21 02:40:16,2019-03-20 13:47:00,,Illinois,630,No Subject Provided,Y
6303371233,2019-03-21 02:41:03,2019-03-19 15:04:00,,Illinois,630,No Subject Provided,Y
2192490825,2019-03-21 02:41:53,2019-03-18 10:24:00,,Illinois,630,No Subject Provided,Y
,2019-03-21 02:45:36,2019-03-20 00:00:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
,2019-03-21 02:45:46,2019-03-20 00:00:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
,2019-03-21 02:46:00,2019-03-20 00:00:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
2628534558,2019-03-21 02:54:55,2019-03-18 12:11:00,,Wisconsin,262,No Subject Provided,N
,2019-03-21 01:06:51,2019-03-20 13:42:00,,Washington,509,No Subject Provided,Y
2628534270,2019-03-21 02:56:10,2019-03-12 00:00:00,,Wisconsin,262,No Subject Provided,N
6083401228,2019-03-21 02:57:38,2019-03-11 13:29:00,,Wisconsin,262,No Subject Provided,N
2628539311,2019-03-21 02:59:03,2019-03-11 16:33:00,,Wisconsin,262,No Subject Provided,N
7272751644,2019-03-21 03:00:34,2019-03-07 18:05:00,,Wisconsin,262,No Subject Provided,N
8178525788,2019-03-21 03:01:30,2019-03-20 15:00:00,Fort Worth,Texas,646,No Subject Provided,Y
2622225941,2019-03-21 03:01:31,2019-03-07 10:55:00,,Wisconsin,262,No Subject Provided,N
5712506923,2019-03-21 03:02:23,2019-03-07 10:52:00,,Wisconsin,262,No Subject Provided,N
8607468254,2019-03-21 03:06:07,2019-03-19 17:00:00,,Connecticut,860,Work from home  & other ways to make money,Y
5106532685,2019-03-21 03:09:56,2019-03-20 11:42:00,Oakland,California,510,Other,Y
9207311035,2019-03-21 03:18:01,2019-03-20 17:13:00,Appleton,Wisconsin,920,No Subject Provided,N
9096227700,2019-03-21 03:32:55,2019-03-20 11:01:00,Ontario,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096227828,2019-03-21 03:33:53,2019-03-20 11:38:00,Ontario,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583535321,2019-03-21 03:41:48,2019-03-19 13:00:00,,California,510,No Subject Provided,Y
5205714015,2019-03-21 03:42:49,2019-03-20 08:06:00,,Arizona,520,Medical  & prescriptions,Y
7736805332,2019-03-21 03:44:29,2019-03-20 14:00:00,,California,510,No Subject Provided,Y
3307279164,2019-03-21 03:45:30,2019-03-20 08:06:00,,Arizona,520,No Subject Provided,Y
6507279008,2019-03-21 03:48:20,2019-03-20 17:28:00,,California,510,No Subject Provided,Y
4049535888,2019-03-21 03:49:26,2019-03-20 20:51:00,,Hawaii,808,No Subject Provided,Y
6503895428,2019-03-21 03:50:12,2019-03-20 16:56:00,,California,510,No Subject Provided,Y
8446657345,2019-03-21 03:50:37,2019-03-19 11:00:00,Crewe,Virginia,434,Medical  & prescriptions,N
3231626536,2019-03-21 03:51:46,2019-03-20 16:48:00,,California,510,No Subject Provided,Y
2062883688,2019-03-21 03:53:59,2019-03-20 12:14:00,,California,510,No Subject Provided,Y
9842298759,2019-03-21 03:55:14,2019-03-20 15:23:00,Surprise,Arizona,623,No Subject Provided,N
6789193433,2019-03-21 04:01:38,2019-03-20 12:37:00,FLORENCE,Kentucky,859,No Subject Provided,N
