Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6149494468,2019-02-20 00:01:23,2019-02-15 16:32:00,,Ohio,614,No Subject Provided,Y
3373278534,2019-02-20 00:01:58,2019-02-19 11:21:00,Bienville,Louisiana,318,No Subject Provided,N
2096261318,2019-02-20 00:03:05,2019-02-19 20:45:00,Bakersfield,California,661,"Energy, solar,  & utilities",N
6782617085,2019-02-20 00:04:24,2019-02-15 16:15:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004046627,2019-02-20 00:04:29,2019-02-19 16:10:00,,California,213,No Subject Provided,Y
9032943025,2019-02-20 00:06:25,2019-02-19 14:13:00,Montrose,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
9787756226,2019-02-20 00:07:51,2019-02-18 14:42:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6782617085,2019-02-20 00:07:59,2019-02-15 10:51:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508554259,2019-02-20 00:08:54,2019-02-19 12:28:00,Redlands,California,909,No Subject Provided,Y
7322842031,2019-02-20 00:09:09,2019-02-15 16:15:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2067227753,2019-02-20 00:09:49,2019-02-19 20:34:00,Seattle,Washington,206,Dropped call or no message,Y
7322842041,2019-02-20 00:10:18,2019-02-18 10:52:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632314270,2019-02-20 00:10:31,2019-02-18 14:07:00,Owensboro,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842059,2019-02-20 00:12:00,2019-02-18 16:20:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082240787,2019-02-20 00:12:26,2019-02-19 17:36:00,,New Jersey,201,No Subject Provided,N
5039277327,2019-02-20 00:12:15,2019-02-15 09:55:00,hesperia,California,503,No Subject Provided,Y
2532186635,2019-02-20 00:12:29,2019-02-19 15:55:00,Federal Way,Washington,206,Other,N
5036181934,2019-02-20 00:13:01,2019-02-15 12:35:00,hesperia,California,503,No Subject Provided,Y
7322842072,2019-02-20 00:13:20,2019-02-19 15:42:00,North Billerica,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842055,2019-02-20 00:14:09,2019-02-18 11:29:00,hesperia,California,503,No Subject Provided,Y
5512342842,2019-02-20 00:14:55,2019-02-19 18:36:00,,New Jersey,201,No Subject Provided,N
5032195588,2019-02-20 00:14:57,2019-02-19 12:04:00,hesperia,California,503,No Subject Provided,Y
2532152555,2019-02-20 00:15:08,2019-02-18 14:01:00,Centralia,Washington,360,Medical  & prescriptions,Y
6068750375,2019-02-20 00:15:23,2019-02-19 21:52:00,Kalamazoo,Michigan,269,Other,Y
9093166195,2019-02-20 00:15:38,2019-02-19 12:52:00,Rialto,California,909,No Subject Provided,N
7322842081,2019-02-20 00:15:54,2019-02-19 12:55:00,hesperia,California,503,No Subject Provided,Y
7743779356,2019-02-20 00:16:07,2019-02-04 15:12:00,,Massachusetts,774,No Subject Provided,N
6197454828,2019-02-20 00:16:26,2019-02-19 13:00:00,Grand Junction,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
4053478393,2019-02-20 00:17:13,2019-02-19 12:14:00,,New Jersey,201,No Subject Provided,N
7742176810,2019-02-20 00:16:55,2019-02-04 18:27:00,,Massachusetts,774,No Subject Provided,N
9733689700,2019-02-20 00:17:27,2019-02-20 00:00:00,North Billerica,Massachusetts,781,No Subject Provided,Y
4157317055,2019-02-20 00:17:41,2019-02-19 19:53:00,,California,415,No Subject Provided,N
7198752312,2019-02-20 00:17:44,2019-02-19 14:05:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
7148454034,2019-02-20 00:17:59,2019-02-19 09:15:00,Westminster,California,714,No Subject Provided,N
7743026257,2019-02-20 00:18:25,2019-02-05 13:53:00,,Massachusetts,774,No Subject Provided,N
8108456160,2019-02-20 00:18:29,2019-02-19 09:17:00,Kalamazoo,Michigan,269,Other,Y
9095002580,2019-02-20 00:18:38,2019-02-19 17:59:00,Rialto,California,909,No Subject Provided,N
4064120574,2019-02-20 00:19:26,2019-02-19 10:44:00,,New Jersey,201,No Subject Provided,N
7145237598,2019-02-20 00:19:14,2019-02-19 09:58:00,Westminster,California,714,No Subject Provided,N
7743026257,2019-02-20 00:19:30,2019-02-08 13:29:00,,Massachusetts,774,No Subject Provided,N
3027651441,2019-02-20 00:19:56,2019-02-19 12:46:00,,Delaware,302,Dropped call or no message,Y
8887772454,2019-02-20 00:19:59,2019-02-19 07:57:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145237598,2019-02-20 00:20:02,2019-02-19 16:01:00,Westminster,California,714,No Subject Provided,N
7194334891,2019-02-20 00:20:35,2019-02-19 09:26:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
2408375559,2019-02-20 00:20:50,2019-02-18 09:18:00,Bladensburg,Maryland,240,Other,Y
7742204238,2019-02-20 00:20:53,2019-02-06 17:33:00,,Massachusetts,774,No Subject Provided,N
2092973658,2019-02-20 00:20:55,2019-02-19 16:26:00,Westminster,California,714,No Subject Provided,N
3014600265,2019-02-20 00:20:58,2019-02-19 05:01:00,Kalamazoo,Michigan,269,Other,Y
3362035325,2019-02-20 00:21:41,2019-02-18 17:37:00,,New Jersey,201,No Subject Provided,N
7743020838,2019-02-20 00:22:00,2019-02-07 11:29:00,,Massachusetts,774,No Subject Provided,N
7322842081,2019-02-20 00:22:16,2019-02-19 17:59:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
7742176987,2019-02-20 00:22:41,2019-02-07 11:50:00,,Massachusetts,774,No Subject Provided,N
8329962149,2019-02-20 00:22:55,2019-02-18 23:47:00,Kalamazoo,Michigan,269,Other,Y
8562492608,2019-02-20 00:23:58,2019-02-18 08:24:00,,New Jersey,201,No Subject Provided,N
7709471280,2019-02-20 00:24:24,2019-02-17 21:11:00,Kalamazoo,Michigan,269,Other,Y
4422210351,2019-02-20 00:24:32,2019-02-08 13:47:00,,Massachusetts,774,No Subject Provided,N
7743026257,2019-02-20 00:25:33,2019-02-08 13:29:00,,Massachusetts,774,No Subject Provided,N
2015304744,2019-02-20 00:26:14,2019-02-16 12:58:00,,New Jersey,201,No Subject Provided,N
4164656450,2019-02-20 00:26:26,2019-02-10 18:41:00,,Massachusetts,774,No Subject Provided,N
7709290607,2019-02-20 00:26:34,2019-02-12 10:00:00,Lawrenceville,Georgia,770,Medical  & prescriptions,Y
2482171157,2019-02-20 00:27:00,2019-02-17 03:36:00,Kalamazoo,Michigan,269,Other,Y
4049474929,2019-02-20 00:17:26,2019-02-19 00:00:00,,Florida,954,No Subject Provided,N
6506566815,2019-02-20 00:27:11,2019-02-19 19:36:00,,California,650,No Subject Provided,
2713117020,2019-02-20 00:27:21,2019-02-19 11:10:00,,California,408,Dropped call or no message,N
7743233153,2019-02-20 00:27:45,2019-02-11 11:09:00,,Massachusetts,774,No Subject Provided,N
3252199002,2019-02-20 00:28:28,2019-02-15 16:49:00,,New Jersey,201,No Subject Provided,N
6213251670,2019-02-20 00:28:17,2019-02-19 13:56:00,,California,408,Dropped call or no message,N
7743233153,2019-02-20 00:28:29,2019-02-11 17:31:00,,Massachusetts,774,No Subject Provided,N
5249212639,2019-02-20 00:29:19,2019-02-12 14:42:00,,California,408,Dropped call or no message,N
7742245994,2019-02-20 00:29:37,2019-02-12 09:38:00,,Massachusetts,774,No Subject Provided,N
9173597904,2019-02-20 00:29:41,2019-02-15 13:07:00,,New York,917,No Subject Provided,Y
2486530918,2019-02-20 00:30:50,2019-02-14 16:37:00,,New Jersey,201,No Subject Provided,N
7197552936,2019-02-20 00:30:12,2019-02-19 15:20:00,,California,408,Dropped call or no message,N
7745309896,2019-02-20 00:30:50,2019-02-12 11:53:00,,Massachusetts,774,No Subject Provided,Y
9177759092,2019-02-20 00:31:13,2019-02-19 15:15:00,,New York,917,No Subject Provided,Y
4244562598,2019-02-20 00:31:17,2019-02-19 20:33:00,Palo Alto,California,650,No Subject Provided,Y
7745309896,2019-02-20 00:31:31,2019-02-12 18:24:00,,Massachusetts,774,No Subject Provided,N
2988555888,2019-02-20 00:32:06,2019-02-19 12:53:00,,Washington,253,No Subject Provided,Y
2486530918,2019-02-20 00:32:56,2019-02-14 15:59:00,,New Jersey,201,No Subject Provided,N
7742294820,2019-02-20 00:32:26,2019-02-18 16:05:00,,Massachusetts,774,No Subject Provided,N
9176572127,2019-02-20 00:32:45,2019-02-19 14:36:00,,New York,917,No Subject Provided,Y
8333323666,2019-02-20 00:33:07,2019-02-18 14:07:00,Chapel Hill,North Carolina,919,Dropped call or no message,Y
7742069497,2019-02-20 00:33:26,2019-02-19 10:51:00,,Massachusetts,774,No Subject Provided,N
6503991874,2019-02-20 00:34:05,2019-02-19 20:39:00,,California,650,Dropped call or no message,N
2486530918,2019-02-20 00:35:03,2019-02-14 13:12:00,,New Jersey,201,No Subject Provided,N
5598845930,2019-02-20 00:34:42,2019-02-19 11:49:00,,California,650,Dropped call or no message,N
9786926035,2019-02-20 00:34:47,2019-02-19 00:05:00,Veppur,Massachusetts,978,No Subject Provided,N
2092992733,2019-02-20 00:35:43,2019-02-18 19:02:00,,California,650,Dropped call or no message,N
7322842072,2019-02-20 00:36:18,2019-02-19 14:12:00,,Mississippi,601,No Subject Provided,Y
,2019-02-20 00:36:32,2019-02-18 17:55:00,,North Carolina,828,No Subject Provided,Y
2486530918,2019-02-20 00:37:16,2019-02-14 12:04:00,,New Jersey,201,No Subject Provided,N
2532897492,2019-02-20 00:39:22,2019-02-14 12:00:00,,New Jersey,201,No Subject Provided,N
8283724127,2019-02-20 00:39:38,2019-02-18 17:55:00,,North Carolina,828,No Subject Provided,Y
2056188528,2019-02-20 00:40:23,2019-02-19 10:54:00,,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
7322842081,2019-02-20 00:43:06,2019-02-19 16:41:00,,Mississippi,601,No Subject Provided,Y
2021395395,2019-02-20 00:43:07,2019-02-19 15:18:00,,California,949,No Subject Provided,N
4253200599,2019-02-20 00:43:22,2019-02-15 07:16:00,,Nevada,702,No Subject Provided,Y
,2019-02-20 00:43:43,2019-02-19 14:51:00,Huntington Park,California,323,Warranties  & protection plans,Y
2064760260,2019-02-20 00:44:28,2019-02-19 13:25:00,,California,949,No Subject Provided,N
4012380916,2019-02-20 00:45:31,2019-02-19 12:04:00,,California,949,No Subject Provided,N
2073932633,2019-02-20 00:46:29,2019-02-19 18:20:00,Windham,Maine,207,No Subject Provided,N
8158946728,2019-02-20 00:47:43,2019-02-19 18:00:00,Algonquin,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5702153070,2019-02-20 00:47:59,2019-02-19 23:46:00,hellertown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8152456082,2019-02-20 00:48:41,2019-02-19 14:00:00,Algonquin,Illinois,815,Dropped call or no message,Y
2078931715,2019-02-20 00:49:02,2019-02-19 17:56:00,Windham,Maine,207,No Subject Provided,N
8047786542,2019-02-20 00:49:09,2019-02-19 10:15:00,Chester,Virginia,804,Warranties  & protection plans,N
8152453472,2019-02-20 00:49:47,2019-02-15 00:00:00,Algonquin,Illinois,815,Vacation  & timeshares,Y
6103792697,2019-02-20 00:49:56,2019-02-19 11:17:00,Middlesboro,Kentucky,606,Dropped call or no message,Y
8153228851,2019-02-20 00:50:27,2019-02-14 00:00:00,Algonquin,Illinois,815,Dropped call or no message,Y
2092973658,2019-02-20 00:50:32,2019-02-19 18:07:00,Fullerton,California,714,Charities,N
7814291458,2019-02-20 00:50:36,2019-02-19 17:55:00,,Massachusetts,781,No Subject Provided,Y
6062583418,2019-02-20 00:51:01,2019-02-19 13:10:00,Middlesboro,Kentucky,606,Dropped call or no message,Y
2073932633,2019-02-20 00:51:25,2019-02-19 17:01:00,Windham,Maine,207,No Subject Provided,N
7817256793,2019-02-20 00:51:46,2019-02-19 16:47:00,,Massachusetts,781,No Subject Provided,Y
6103792697,2019-02-20 00:52:21,2019-02-19 18:27:00,Middlesboro,Kentucky,606,Dropped call or no message,Y
7088251732,2019-02-20 00:52:38,2019-02-19 00:00:00,Burbank,Illinois,708,Other,Y
7818591566,2019-02-20 00:52:48,2019-02-19 14:47:00,,Massachusetts,781,No Subject Provided,Y
6063934628,2019-02-20 00:53:40,2019-02-19 19:16:00,Middlesboro,Kentucky,606,Dropped call or no message,Y
6508793717,2019-02-20 00:54:33,2019-02-19 20:27:00,,California,650,No Subject Provided,Y
3054009988,2019-02-20 00:55:54,2019-02-19 12:52:00,,Virginia,757,No Subject Provided,N
2072925039,2019-02-20 00:57:21,2019-02-19 12:29:00,Windham,Maine,207,Other,Y
3039671090,2019-02-20 00:59:39,2019-02-19 14:36:00,,Virginia,757,No Subject Provided,Y
7757889396,2019-02-20 01:00:29,2019-02-18 00:03:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
8129626257,2019-02-20 01:02:39,2019-02-19 12:13:00,Windham,Maine,207,No Subject Provided,N
2102472786,2019-02-20 01:02:54,2019-02-19 00:00:00,Foley,Alabama,251,Dropped call or no message,Y
9174871518,2019-02-20 01:06:15,2019-02-19 14:02:00,,New York,917,Work from home  & other ways to make money,N
9162257240,2019-02-20 01:11:02,2019-02-19 11:43:00,SACRAMENTO,California,916,Work from home  & other ways to make money,Y
8668407447,2019-02-20 01:12:31,2019-02-18 11:25:00,Hawthorne,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2175063203,2019-02-20 01:12:38,2019-02-19 10:53:00,Geneva,Illinois,630,Medical  & prescriptions,Y
2175063203,2019-02-20 01:14:16,2019-02-19 12:25:00,Geneva,Illinois,630,Medical  & prescriptions,Y
,2019-02-20 01:15:01,2019-02-19 11:22:00,,Kansas,620,No Subject Provided,Y
2175063203,2019-02-20 01:15:03,2019-02-19 00:00:00,Geneva,Illinois,630,Medical  & prescriptions,Y
2175063203,2019-02-20 01:16:08,2019-02-19 15:17:00,Geneva,Illinois,630,Medical  & prescriptions,Y
9717037405,2019-02-20 01:19:07,2019-02-19 00:00:00,,Oregon,503,No Subject Provided,N
7322842065,2019-02-20 01:17:34,2019-02-19 06:21:00,Monterey Park,California,617,Other,Y
4792173255,2019-02-20 01:19:27,2019-02-19 00:00:00,Ft. Smith,Arkansas,479,No Subject Provided,N
4804288964,2019-02-20 01:21:07,2019-02-19 15:50:00,San Diego,California,650,Other,Y
4752342924,2019-02-20 01:25:10,2018-12-10 15:00:00,Peru,Illinois,815,Other,N
8609096477,2019-02-20 01:30:51,2019-02-18 17:43:00,,Connecticut,860,No Subject Provided,Y
8188060397,2019-02-20 01:32:00,2019-02-19 12:01:00,,Connecticut,860,No Subject Provided,Y
8607735093,2019-02-20 01:33:29,2019-02-19 17:38:00,,Connecticut,860,No Subject Provided,Y
6083322632,2019-02-20 01:34:32,2019-02-19 00:10:00,Los Angeles,California,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188060397,2019-02-20 01:34:49,2019-02-19 19:20:00,,Connecticut,860,No Subject Provided,Y
7738397468,2019-02-20 01:35:03,2017-11-15 13:00:00,Peru,Illinois,815,Other,N
8159935015,2019-02-20 01:40:30,2017-09-15 14:00:00,Peru,Illinois,815,Other,N
4805869183,2019-02-20 01:43:10,2019-02-18 16:06:00,,Arizona,480,Home improvement  & cleaning,N
8008772666,2019-02-20 01:44:30,2019-02-19 09:22:00,Ontario,California,909,"Calls pretending to be government, businesses, or family and friends",Y
7205955294,2019-02-20 01:45:32,2019-02-18 17:46:00,,Arizona,480,No Subject Provided,Y
5202748367,2019-02-20 01:47:06,2019-02-18 07:18:00,,Arizona,480,Warranties  & protection plans,N
3393337254,2019-02-20 01:47:18,2019-02-19 19:13:00,Methuen,Massachusetts,978,No Subject Provided,Y
4129998498,2019-02-20 01:49:45,2019-02-19 00:00:00,,Hawaii,808,No Subject Provided,
6024912814,2019-02-20 01:48:31,2019-02-19 11:16:00,,Arizona,480,Medical  & prescriptions,Y
4782177473,2019-02-20 01:50:59,2019-02-19 18:33:00,,Texas,478,Dropped call or no message,N
8183094778,2019-02-20 01:53:56,2019-02-19 14:26:00,,Hawaii,808,No Subject Provided,
8558445585,2019-02-20 01:55:06,2019-01-07 15:00:00,Peru,Illinois,815,Other,N
4708231388,2019-02-20 01:55:53,2019-02-19 18:37:00,Colerain Township,Ohio,513,Dropped call or no message,N
4153394240,2019-02-20 01:56:13,2019-02-19 19:00:00,Oakland,California,707,No Subject Provided,Y
4154215500,2019-02-20 01:57:38,2019-02-19 19:01:00,Oakland,California,707,No Subject Provided,Y
7202539016,2019-02-20 01:57:58,2019-02-19 20:10:00,Denver,Colorado,303,Dropped call or no message,N
5126789013,2019-02-20 01:58:18,2019-02-19 08:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4404911810,2019-02-20 01:58:30,2019-02-19 12:58:00,Colerain Township,Ohio,513,Dropped call or no message,N
5672120217,2019-02-20 02:01:13,2019-02-19 12:48:00,Colerain Township,Ohio,513,Dropped call or no message,N
3162026675,2019-02-20 02:01:39,2019-02-11 16:00:00,Peru,Illinois,815,Other,N
2125057920,2019-02-20 02:03:02,2019-02-18 16:27:00,,New York,212,No Subject Provided,N
2125056817,2019-02-20 02:04:31,2019-02-19 12:07:00,,New York,212,No Subject Provided,N
5136961229,2019-02-20 02:04:52,2019-02-16 18:49:00,Colerain Township,Ohio,513,Dropped call or no message,N
2125055527,2019-02-20 02:05:45,2019-02-19 12:23:00,,New York,212,No Subject Provided,N
8009503219,2019-02-20 02:06:23,2019-02-19 08:25:00,Ca,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207134868,2019-02-20 02:06:38,2019-02-18 11:22:00,,Wisconsin,920,No Subject Provided,Y
7145032575,2019-02-20 02:07:44,2019-02-19 13:07:00,,California,714,No Subject Provided,N
7356541262,2019-02-20 02:08:08,2019-02-16 15:09:00,Colerain Township,Ohio,513,Dropped call or no message,N
6286003625,2019-02-20 02:08:11,2019-02-20 20:46:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8009503219,2019-02-20 02:08:58,2019-02-19 09:04:00,encino,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
6286003625,2019-02-20 02:09:00,2019-02-19 20:31:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6193151912,2019-02-20 02:09:42,2019-02-19 05:30:00,Lakeside,California,619,Computer  & technical support,Y
6286003625,2019-02-20 02:10:19,2019-02-19 20:07:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
8009503219,2019-02-20 02:10:34,2019-02-19 13:33:00,encino,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234010598,2019-02-20 02:10:38,2019-02-19 15:51:00,Peoria,Arizona,623,No Subject Provided,Y
4159731012,2019-02-20 02:11:19,2019-02-19 19:22:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5137376103,2019-02-20 02:11:23,2019-02-14 18:11:00,Colerain Township,Ohio,513,Dropped call or no message,N
7024031657,2019-02-20 02:12:56,2019-01-17 14:58:00,Peru,Illinois,815,Other,N
2055227900,2019-02-20 02:14:47,2019-02-19 14:43:00,,Alabama,205,No Subject Provided,Y
8596092194,2019-02-20 02:16:26,2018-11-21 19:45:00,Colerain Township,Ohio,513,Dropped call or no message,N
2055419871,2019-02-20 02:18:12,2019-02-19 12:27:00,,Alabama,205,No Subject Provided,Y
7024031657,2019-02-20 02:20:01,2019-01-14 00:00:00,Peru,Illinois,815,Other,N
9179948882,2019-02-20 02:20:58,2019-02-18 00:00:00,LAKESIDE,California,619,Medical  & prescriptions,N
9207741447,2019-02-20 02:22:17,2019-02-19 17:07:00,,Wisconsin,920,No Subject Provided,Y
9207741447,2019-02-20 02:24:27,2019-02-19 15:41:00,,Wisconsin,920,No Subject Provided,Y
9207741447,2019-02-20 02:26:53,2019-02-19 15:37:00,,Wisconsin,920,No Subject Provided,Y
3097224270,2019-02-20 02:28:18,2018-12-11 16:00:00,Peru,Illinois,815,Other,N
4704950290,2019-02-20 02:28:40,2019-02-19 20:50:00,,Hawaii,808,No Subject Provided,N
6674017826,2019-02-20 02:30:47,2019-02-19 14:36:00,Fishers,Indiana,317,No Subject Provided,Y
8006227747,2019-02-20 02:31:31,2019-02-19 13:56:00,,Hawaii,808,No Subject Provided,N
3178703679,2019-02-20 02:31:43,2019-02-19 15:43:00,Fishers,Indiana,317,No Subject Provided,Y
4075377419,2019-02-20 02:33:56,2019-02-19 13:13:00,,Hawaii,808,No Subject Provided,N
5417446888,2019-02-20 02:36:04,2019-02-19 16:51:00,Yoncalla,Oregon,541,Other,Y
2165647895,2019-02-20 02:37:07,2019-02-19 16:48:00,,Michigan,810,No Subject Provided,N
6788409698,2019-02-20 02:36:26,2019-02-19 12:17:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
9207741447,2019-02-20 02:37:58,2019-02-19 15:18:00,,Wisconsin,920,No Subject Provided,Y
,2019-02-20 02:39:03,2019-02-19 16:50:00,,Michigan,810,No Subject Provided,N
3023352407,2019-02-20 02:41:50,2019-02-07 13:36:00,,Delaware,302,Dropped call or no message,Y
5184251533,2019-02-20 02:43:46,2019-02-19 17:52:00,,Michigan,810,No Subject Provided,N
3023353165,2019-02-20 02:43:12,2019-02-07 14:56:00,,Delaware,302,Dropped call or no message,Y
8103945567,2019-02-20 02:45:50,2019-02-19 17:55:00,,Michigan,810,No Subject Provided,N
8103945567,2019-02-20 02:50:12,2019-02-19 18:06:00,,Michigan,810,No Subject Provided,N
6394778521,2019-02-20 02:52:21,2019-02-19 18:09:00,,Michigan,810,No Subject Provided,N
6394778521,2019-02-20 02:54:14,2019-02-19 18:11:00,,Michigan,810,No Subject Provided,N
9202783068,2019-02-20 02:10:40,2019-02-19 15:30:00,,Wisconsin,920,No Subject Provided,Y
9202783068,2019-02-20 02:13:34,2019-02-19 13:31:00,,Wisconsin,920,No Subject Provided,Y
9207741447,2019-02-20 02:20:01,2019-02-19 17:36:00,,Wisconsin,920,No Subject Provided,Y
6394778521,2019-02-20 02:56:07,2019-02-19 18:13:00,,Michigan,810,No Subject Provided,N
6027371748,2019-02-20 02:56:33,2019-02-12 10:32:00,Tempe,Arizona,602,Other,Y
8664042928,2019-02-20 02:56:37,2019-02-19 11:06:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2818192331,2019-02-20 02:58:37,2019-02-14 13:55:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",N
2542219768,2019-02-20 03:00:31,2019-02-14 08:01:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",N
8103945567,2019-02-20 03:01:24,2019-02-19 18:34:00,,Michigan,810,No Subject Provided,N
3195698096,2019-02-20 03:04:32,2019-02-19 15:26:00,Council Bluffs,Iowa,712,Dropped call or no message,Y
6465856449,2019-02-20 03:06:02,2019-02-13 14:51:00,,New York,516,No Subject Provided,N
3195698096,2019-02-20 03:07:05,2019-02-19 04:05:00,Council Bluffs,Iowa,712,Dropped call or no message,Y
5095126757,2019-02-20 03:20:05,2019-02-19 14:55:00,Spokane,Washington,509,Medical  & prescriptions,Y
3162009647,2019-02-20 03:21:58,2019-02-20 02:52:00,,Kansas,316,No Subject Provided,N
8023691054,2019-02-20 03:28:46,2019-02-19 17:00:00,,Illinois,815,No Subject Provided,N
8668407447,2019-02-20 03:41:40,2019-01-22 11:15:00,,Washington,360,No Subject Provided,
4193457096,2019-02-20 03:40:59,2019-02-20 02:19:00,Chesapeake,Virginia,866,No Subject Provided,Y
,2019-02-20 03:48:24,2019-02-19 19:26:00,,Texas,409,No Subject Provided,N
,2019-02-20 03:49:01,2019-02-19 18:30:00,,Texas,409,No Subject Provided,Y
6144077340,2019-02-20 03:49:53,2019-02-19 08:04:00,Canal Winchester,Ohio,614,Medical  & prescriptions,Y
4092346372,2019-02-20 03:50:49,2019-02-19 19:26:00,,Texas,409,No Subject Provided,Y
8582572731,2019-02-20 03:51:35,2019-02-19 18:30:00,,Texas,409,No Subject Provided,Y
8582572731,2019-02-20 03:52:27,2019-02-19 16:15:00,,Texas,409,No Subject Provided,N
8582572731,2019-02-20 03:53:52,2019-02-19 15:26:00,,Texas,409,No Subject Provided,N
8582572731,2019-02-20 03:54:53,2019-02-19 13:45:00,,Texas,409,No Subject Provided,N
6085632073,2019-02-20 03:55:50,2019-02-19 10:12:00,,Wisconsin,608,Medical  & prescriptions,Y
4092297946,2019-02-20 03:55:52,2019-02-19 13:35:00,,Texas,409,No Subject Provided,N
4704950290,2019-02-20 03:59:45,2019-02-19 19:58:00,Hackleburg,Alabama,205,Work from home  & other ways to make money,Y
8336483181,2019-02-20 04:03:48,2019-02-19 18:40:00,,Tennessee,931,No Subject Provided,N
8012921430,2019-02-20 04:10:26,2019-02-19 14:49:00,Woods Cross,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084521867,2019-02-20 04:19:11,2019-02-19 19:45:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7084521867,2019-02-20 04:19:57,2019-02-19 19:05:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6782617060,2019-02-20 04:21:03,2019-02-14 00:00:00,,Georgia,478,No Subject Provided,Y
7084523720,2019-02-20 04:21:11,2019-02-18 20:59:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8723020812,2019-02-20 04:21:57,2019-02-18 15:17:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086599589,2019-02-20 04:22:42,2019-02-18 09:05:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307903272,2019-02-20 04:24:16,2019-02-04 14:42:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133283396,2019-02-20 04:25:11,2019-02-06 16:00:00,,Ohio,330,No Subject Provided,Y
3302072110,2019-02-20 04:26:39,2019-02-07 13:12:00,,Ohio,330,Work from home  & other ways to make money,Y
3303858307,2019-02-20 04:27:56,2019-02-12 10:16:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5017775946,2019-02-20 04:28:39,2019-02-19 14:20:00,,Arkansas,501,No Subject Provided,Y
3305521358,2019-02-20 04:29:25,2019-02-18 10:28:00,,Ohio,330,Charities,N
3309919866,2019-02-20 04:30:22,2019-02-18 11:36:00,,Ohio,330,Medical  & prescriptions,Y
3302814291,2019-02-20 04:31:59,2019-02-18 18:20:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307376955,2019-02-20 04:33:02,2019-02-19 11:11:00,,Ohio,330,Work from home  & other ways to make money,Y
2208888503,2019-02-20 04:33:54,2019-02-19 16:10:00,,Ohio,330,Medical  & prescriptions,Y
4096840077,2019-02-20 04:52:40,2019-02-19 16:13:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842072,2019-02-20 04:53:31,2019-02-19 15:38:00,,Texas,915,Dropped call or no message,Y
7322842066,2019-02-20 04:54:13,2019-02-19 11:44:00,,Texas,915,No Subject Provided,Y
8008291040,2019-02-20 04:55:10,2019-02-19 10:15:00,,Texas,915,No Subject Provided,N
8033024669,2019-02-20 05:00:52,2019-02-19 16:50:00,Hopewell,New Jersey,843,Medical  & prescriptions,Y
7206508455,2019-02-20 05:04:31,2019-02-19 17:48:00,Evesham,New Jersey,856,Medical  & prescriptions,Y
