Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2749638,2018-08-22 00:01:59,2018-08-21 10:57:00,,California,408,Dropped call or no message,Y
6584946,2018-08-22 00:02:37,2018-08-21 09:07:00,,California,408,Dropped call or no message,Y
3013839095,2018-08-22 00:02:42,2018-08-21 18:14:00,,Washington,360,Dropped call or no message,N
5187706675,2018-08-22 00:03:24,2018-08-21 15:12:00,,Washington,360,Computer  & technical support,Y
2715122,2018-08-22 00:03:29,2018-08-20 13:14:00,,California,408,Dropped call or no message,Y
9142042171,2018-08-22 00:03:51,2018-08-17 10:26:00,Henderson,Nevada,702,Medical  & prescriptions,Y
3235302,2018-08-22 00:04:35,2018-08-20 12:20:00,,California,408,Dropped call or no message,Y
7014153017,2018-08-22 00:05:09,2018-08-21 13:26:00,Peoria,Arizona,480,Other,N
5208954397,2018-08-22 00:05:16,2018-08-21 20:21:00,tucson,Arizona,520,Vacation  & timeshares,Y
8152991849,2018-08-22 00:05:20,2018-08-21 21:00:00,Ccamarillo,California,805,Vacation  & timeshares,Y
8508450,2018-08-22 00:05:28,2018-08-20 09:06:00,,California,408,Dropped call or no message,Y
6822707895,2018-08-22 00:06:12,2018-08-21 19:20:00,Houston,Texas,281,No Subject Provided,N
9729345,2018-08-22 00:06:58,2018-08-18 11:32:00,,California,408,Dropped call or no message,Y
4088361889,2018-08-22 00:07:09,2018-08-21 10:27:00,San Jose,California,408,No Subject Provided,Y
8055872660,2018-08-22 00:07:51,2018-08-21 16:59:00,Spokane,Washington,206,Other,Y
3473421521,2018-08-22 00:07:51,2018-08-17 16:17:00,,California,408,Dropped call or no message,Y
1523529,2018-08-22 00:09:11,2018-08-17 12:55:00,,California,408,Dropped call or no message,Y
3852640,2018-08-22 00:10:28,2018-08-16 14:39:00,,California,408,Dropped call or no message,Y
6584946,2018-08-22 00:11:50,2018-08-16 13:58:00,,California,408,Dropped call or no message,Y
1523529,2018-08-22 00:12:50,2018-08-16 11:34:00,,California,408,Dropped call or no message,Y
6631474424,2018-08-22 00:12:59,2018-08-07 01:03:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029831329,2018-08-22 00:13:01,2018-08-21 08:00:00,henderson,Nevada,702,Other,Y
,2018-08-22 00:13:08,2018-08-21 23:08:00,Ennis,Texas,469,Other,Y
7242564032,2018-08-22 00:13:52,2018-08-21 09:46:00,,Nevada,702,Dropped call or no message,N
6552856,2018-08-22 00:14:12,2018-08-16 11:30:00,,California,408,Dropped call or no message,Y
7028258036,2018-08-22 00:15:02,2018-08-22 18:12:00,,California,916,No Subject Provided,Y
2715122,2018-08-22 00:15:06,2018-08-16 10:33:00,,California,408,Dropped call or no message,Y
6102664860,2018-08-22 00:16:22,2018-08-21 18:36:00,,Texas,281,No Subject Provided,N
8002882021,2018-08-22 00:15:36,2018-08-21 16:41:00,New York,New York,516,Other,Y
8624376085,2018-08-22 00:16:03,2018-08-15 19:39:00,,California,408,Dropped call or no message,Y
2097796249,2018-08-22 00:16:54,2018-08-15 18:29:00,,California,408,Dropped call or no message,Y
7144770587,2018-08-22 00:17:05,2018-08-21 21:00:00,,California,714,Dropped call or no message,Y
7183558226,2018-08-22 00:17:39,2018-08-21 12:12:00,LA MESA,California,619,Computer  & technical support,Y
4157616937,2018-08-22 00:17:50,2018-08-15 15:29:00,,California,408,Dropped call or no message,Y
7137474857,2018-08-22 00:18:38,2018-08-21 16:28:00,Oilmont,Montana,406,Other,Y
8009220204,2018-08-22 00:18:50,2018-08-21 20:38:00,,Wisconsin,715,No Subject Provided,Y
8884122632,2018-08-22 00:18:57,2018-08-15 12:35:00,,California,408,Dropped call or no message,Y
6584946,2018-08-22 00:19:53,2018-08-14 16:31:00,,California,408,Dropped call or no message,Y
8182154197,2018-08-22 00:20:52,2018-08-21 00:00:00,,New York,917,Other,Y
8508450,2018-08-22 00:20:56,2018-08-14 15:18:00,,California,408,Dropped call or no message,Y
4256891452,2018-08-22 00:21:05,2018-08-21 11:33:00,,Washington,360,No Subject Provided,Y
9196981796,2018-08-22 00:21:12,2018-08-21 19:39:00,,Florida,850,Work from home  & other ways to make money,Y
7079411,2018-08-22 00:21:32,2018-08-14 09:16:00,,California,408,Dropped call or no message,Y
6463731209,2018-08-22 00:22:11,2018-07-13 16:09:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
8728360,2018-08-22 00:22:42,2018-08-12 15:18:00,,California,408,Dropped call or no message,Y
2124447249,2018-08-22 00:23:00,2018-08-21 21:03:00,,Oregon,503,Dropped call or no message,N
4693947103,2018-08-22 00:23:04,2018-08-21 21:17:00,San Mateo,California,650,Dropped call or no message,N
9172084154,2018-08-22 00:23:29,2018-08-21 17:48:00,decatur,Illinois,217,Medical  & prescriptions,N
9735287276,2018-08-22 00:23:37,2018-08-20 12:14:00,WARREN,Michigan,586,Other,Y
2095022690,2018-08-22 00:23:42,2018-08-11 14:03:00,,California,408,Dropped call or no message,Y
9099846870,2018-08-22 00:23:53,2018-08-21 12:06:00,,California,909,No Subject Provided,N
3978525415,2018-08-22 00:23:55,2018-08-21 05:11:00,Bakersfield,California,661,Dropped call or no message,N
3123925877,2018-08-22 00:24:42,2018-08-21 19:23:00,Tokeland,Washington,541,No Subject Provided,Y
5864220039,2018-08-22 00:24:56,2018-08-21 00:00:00,WARREN,Michigan,586,Medical  & prescriptions,Y
9547152722,2018-08-22 00:24:58,2018-08-11 11:02:00,,California,408,Dropped call or no message,Y
9855036638,2018-08-22 00:25:05,2018-08-21 12:29:00,Carmel,California,415,No Subject Provided,Y
8016561239,2018-08-22 00:25:09,2018-08-20 16:30:00,Kalispell,Montana,801,"Calls pretending to be government, businesses, or family and friends",N
2138896969,2018-08-22 00:25:12,2018-08-21 12:22:00,,California,909,No Subject Provided,N
3407394,2018-08-22 00:26:00,2018-08-10 18:52:00,,California,408,Dropped call or no message,Y
9095478078,2018-08-22 00:26:01,2018-08-21 12:35:00,,California,909,No Subject Provided,N
5153796809,2018-08-22 00:26:03,2018-08-20 14:47:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
7134220039,2018-08-22 00:26:10,2018-08-21 15:09:00,WARREN,Michigan,586,Medical  & prescriptions,Y
3123925874,2018-08-22 00:26:25,2018-08-21 09:53:00,Santa Barbara,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
6360851940,2018-08-22 00:26:26,2018-08-21 07:46:00,Henderson,Nevada,636,Dropped call or no message,N
4156926460,2018-08-22 00:26:44,2018-08-21 18:52:00,Carmel,California,415,No Subject Provided,Y
5672987940,2018-08-22 00:27:06,2018-08-21 11:18:00,WARREN,Michigan,586,Medical  & prescriptions,Y
5783328,2018-08-22 00:27:09,2018-08-10 11:58:00,,California,408,Dropped call or no message,Y
9097714968,2018-08-22 00:27:10,2018-08-21 15:03:00,,California,909,No Subject Provided,N
3107340807,2018-08-22 00:27:16,2018-08-21 00:38:00,Hellertown,Pennsylvania,310,No Subject Provided,N
,2018-08-22 00:27:32,2018-08-21 16:48:00,Bakersfield,California,661,Dropped call or no message,N
6822058806,2018-08-22 00:27:59,2018-08-20 11:32:00,,Oregon,503,Computer  & technical support,N
5422900,2018-08-22 00:28:22,2018-08-09 16:05:00,,California,408,Dropped call or no message,Y
9095751567,2018-08-22 00:28:25,2018-08-21 16:29:00,,California,909,No Subject Provided,N
6368461754,2018-08-22 00:28:45,2018-08-21 09:51:00,Henderson,Nevada,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029157425,2018-08-22 00:29:35,2018-08-21 11:31:00,,Nevada,702,No Subject Provided,N
9172084154,2018-08-22 00:29:06,2018-08-21 17:53:00,decatur,Illinois,217,Medical  & prescriptions,N
4808559637,2018-08-22 00:29:09,2018-08-21 15:40:00,Chandler,Arizona,480,No Subject Provided,N
2532362595,2018-08-22 00:29:23,2018-08-21 22:00:00,,Texas,281,No Subject Provided,Y
7028400714,2018-08-22 00:29:34,2018-08-19 19:49:00,,Oregon,503,Computer  & technical support,N
5179793,2018-08-22 00:29:43,2018-08-09 12:07:00,,California,408,Dropped call or no message,Y
8189370301,2018-08-22 00:30:01,2018-08-21 05:43:00,Hellertown,Pennsylvania,310,No Subject Provided,N
8189001411,2018-08-22 00:30:02,2018-08-21 16:41:00,,California,909,No Subject Provided,N
5203944225,2018-08-22 00:30:27,2018-08-21 12:54:00,Chandler,Arizona,480,No Subject Provided,Y
2708217652,2018-08-22 00:31:19,2018-08-21 13:46:00,,Nevada,702,No Subject Provided,N
7162220481,2018-08-22 00:30:44,2018-08-09 11:16:00,,California,408,Dropped call or no message,Y
9093431771,2018-08-22 00:31:29,2018-08-21 19:03:00,,California,909,No Subject Provided,N
9284789935,2018-08-22 00:31:49,2018-08-21 15:16:00,Scott,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
7025221548,2018-08-22 00:33:15,2018-08-21 18:59:00,,Nevada,702,No Subject Provided,N
4123457867,2018-08-22 00:34:33,2018-08-21 16:41:00,,Pennsylvania,412,No Subject Provided,N
9093672995,2018-08-22 00:34:12,2018-08-21 19:17:00,,California,909,No Subject Provided,N
4125047005,2018-08-22 00:36:08,2018-08-21 17:55:00,,Pennsylvania,412,No Subject Provided,N
4155724145,2018-08-22 00:36:02,2018-08-21 08:56:00,Milpitas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052971144,2018-08-22 00:36:26,2018-08-21 15:24:00,Albuquerque,New Mexico,505,Dropped call or no message,N
4120107521,2018-08-22 00:36:55,2018-08-21 15:28:00,cedar hill,Texas,972,No Subject Provided,Y
9493979190,2018-08-22 00:37:25,2018-08-21 21:27:00,Rancho Santa Margarita,California,949,No Subject Provided,N
7137474851,2018-08-22 00:38:28,2018-08-21 09:17:00,,California,909,No Subject Provided,N
7405203129,2018-08-22 00:38:29,2018-08-21 13:14:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722917833,2018-08-22 00:38:37,2018-08-21 09:08:00,cedar hill,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187567488,2018-08-22 00:39:01,2018-08-20 00:00:00,,California,415,Dropped call or no message,Y
7137474851,2018-08-22 00:39:12,2018-08-21 13:13:00,,California,909,No Subject Provided,N
8882255502,2018-08-22 00:39:49,2018-08-21 13:39:00,Albuquerque,New Mexico,505,Dropped call or no message,N
7137474851,2018-08-22 00:39:57,2018-08-21 15:03:00,,California,909,No Subject Provided,N
6263421368,2018-08-22 00:42:02,2018-08-17 16:04:00,,California,909,No Subject Provided,N
5108748999,2018-08-22 00:42:21,2018-08-21 10:46:00,Hayward,California,510,Dropped call or no message,Y
9293357277,2018-08-22 00:42:42,2018-08-21 20:17:00,cedar hill,Texas,972,No Subject Provided,Y
8083500852,2018-08-22 00:42:42,2018-08-21 09:45:00,,Hawaii,808,No Subject Provided,N
5102105131,2018-08-22 00:42:42,2018-08-19 00:00:00,,California,415,No Subject Provided,Y
6263421368,2018-08-22 00:42:43,2018-08-17 16:03:00,,California,909,No Subject Provided,N
2542460610,2018-08-22 00:42:43,2018-08-21 17:05:00,CONYERS,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8052542060,2018-08-22 00:42:43,2018-08-21 00:00:00,,Michigan,517,No Subject Provided,N
5102100974,2018-08-22 00:42:44,2018-08-19 00:00:00,,California,415,No Subject Provided,N
7864721773,2018-08-22 00:42:44,2018-08-21 18:57:00,cedar hill,Texas,972,No Subject Provided,Y
7864721773,2018-08-22 00:42:44,2018-08-21 18:57:00,cedar hill,Texas,972,No Subject Provided,Y
6193473599,2018-08-22 00:42:50,2018-08-21 21:30:00,,California,619,No Subject Provided,Y
4048355478,2018-08-22 00:42:59,2018-08-20 14:27:00,,California,909,No Subject Provided,N
5108745701,2018-08-22 00:43:32,2018-08-21 11:48:00,Hayward,California,510,Dropped call or no message,Y
5052544454,2018-08-22 00:43:34,2018-08-21 17:12:00,cedar hill,Texas,972,No Subject Provided,Y
7147525070,2018-08-22 00:43:51,2018-08-20 17:56:00,,California,909,No Subject Provided,N
8009452000,2018-08-22 00:44:30,2018-08-20 15:12:00,west portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108775701,2018-08-22 00:44:31,2018-08-21 11:49:00,Hayward,California,510,Dropped call or no message,Y
2568014051,2018-08-22 00:44:36,2018-08-21 18:41:00,Albuquerque,New Mexico,505,Dropped call or no message,N
2028548613,2018-08-22 00:48:22,2018-08-22 15:36:00,Palm coast,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
8882255502,2018-08-22 00:50:54,2018-08-21 13:39:00,Albuquerque,New Mexico,505,Dropped call or no message,N
5672987940,2018-08-22 00:51:19,2018-08-21 08:05:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2407136386,2018-08-22 00:30:29,2018-08-13 13:16:00,,Nevada,702,No Subject Provided,Y
2025240822,2018-08-22 00:38:25,2018-08-21 18:33:00,,Hawaii,808,No Subject Provided,
8008914518,2018-08-22 00:53:01,2018-08-21 12:19:00,SAN FRANCISCO,California,626,Other,Y
4784198001,2018-08-22 00:54:03,2018-08-21 15:47:00,,Arizona,480,No Subject Provided,Y
1212785014,2018-08-22 00:54:34,2018-08-21 08:41:00,,California,626,No Subject Provided,N
4144006272,2018-08-22 00:58:12,2018-08-21 00:00:00,,California,951,Dropped call or no message,N
2814910300,2018-08-22 00:58:36,2018-08-20 17:21:00,Secaucus,New Jersey,201,No Subject Provided,Y
2014014356,2018-08-22 00:59:30,2018-08-20 13:21:00,Secaucus,New Jersey,201,No Subject Provided,N
8028787890,2018-08-22 01:00:27,2018-08-14 17:58:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515166568,2018-08-22 01:00:28,2018-08-20 00:00:00,,California,951,Vacation  & timeshares,Y
2016927737,2018-08-22 01:01:20,2018-08-17 10:35:00,Secaucus,New Jersey,201,No Subject Provided,N
8028787890,2018-08-22 01:01:49,2018-08-15 12:24:00,,Vermont,802,No Subject Provided,Y
9515758132,2018-08-22 01:02:13,2018-08-20 00:00:00,,California,951,Vacation  & timeshares,Y
2019783043,2018-08-22 01:02:39,2018-08-17 16:10:00,Secaucus,New Jersey,201,No Subject Provided,N
3307522788,2018-08-22 01:02:41,2018-08-21 16:52:00,,Ohio,330,No Subject Provided,Y
8028787890,2018-08-22 01:03:00,2018-08-15 17:55:00,,Vermont,802,No Subject Provided,Y
2089188360,2018-08-22 01:03:30,2018-08-21 21:18:00,Dallas,Texas,214,Dropped call or no message,N
3307553846,2018-08-22 01:05:52,2018-08-20 14:33:00,,Ohio,330,No Subject Provided,Y
4428777230,2018-08-22 01:07:03,2018-08-14 14:00:00,Palm Desert,California,442,"Energy, solar,  & utilities",N
3307558979,2018-08-22 01:07:53,2018-08-20 18:30:00,,Ohio,330,No Subject Provided,Y
4428749752,2018-08-22 01:08:07,2018-08-20 19:00:00,Palm Desert,California,442,"Energy, solar,  & utilities",N
7405203230,2018-08-22 01:08:08,2018-08-20 16:09:00,Navarre,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693062440,2018-08-22 01:10:14,2018-08-20 17:27:00,Dallas,Texas,214,Home improvement  & cleaning,Y
8313735104,2018-08-22 01:11:03,2018-08-21 14:15:00,Pacific Grove,California,831,Medical  & prescriptions,Y
3473421521,2018-08-22 01:11:05,2018-08-16 12:43:00,,Vermont,802,Dropped call or no message,N
9083120968,2018-08-22 01:11:13,2018-08-20 11:56:00,Secaucus,New Jersey,201,No Subject Provided,N
6092367920,2018-08-22 01:12:02,2018-08-21 17:05:00,Secaucus,New Jersey,201,No Subject Provided,N
4082394058,2018-08-22 01:12:12,2018-08-20 18:00:00,Ottawa,Kansas,785,Computer  & technical support,N
8028787890,2018-08-22 01:12:50,2018-08-20 15:34:00,,Vermont,802,No Subject Provided,Y
5088745366,2018-08-22 01:14:17,2018-08-18 11:02:00,Framingham,Massachusetts,508,Dropped call or no message,Y
7732517374,2018-08-22 01:16:08,2018-08-20 14:08:00,San Diego,California,773,Medical  & prescriptions,Y
5088757838,2018-08-22 01:16:55,2018-08-20 10:02:00,Framingham,Massachusetts,508,Dropped call or no message,Y
3233335934,2018-08-22 01:18:14,2018-08-15 15:14:00,Los Angeles,California,323,Other,Y
5088752829,2018-08-22 01:19:04,2018-08-21 11:37:00,Framingham,Massachusetts,508,Dropped call or no message,Y
2629233470,2018-08-22 01:20:23,2018-08-21 15:56:00,,Wisconsin,920,No Subject Provided,N
5088760317,2018-08-22 01:21:00,2018-08-21 14:16:00,Framingham,Massachusetts,508,Dropped call or no message,Y
4066973238,2018-08-22 01:24:17,2018-08-21 14:43:00,Anaconda,Montana,406,Vacation  & timeshares,Y
4693947103,2018-08-22 01:26:18,2018-08-22 16:28:00,,California,650,No Subject Provided,Y
4012404963,2018-08-22 01:27:44,2018-08-21 17:15:00,,Rhode Island,401,No Subject Provided,N
4012404988,2018-08-22 01:29:23,2018-08-21 12:43:00,,Rhode Island,401,No Subject Provided,N
4012404996,2018-08-22 01:30:53,2018-08-21 09:42:00,,Rhode Island,401,No Subject Provided,N
8005671314,2018-08-22 01:31:26,2018-08-12 00:00:00,Gaithersburg,Maryland,240,Home improvement  & cleaning,N
7026369181,2018-08-22 01:32:12,2018-08-21 13:20:00,Sparks,Nevada,775,Vacation  & timeshares,Y
,2018-08-22 01:35:44,2018-08-13 14:15:00,,Maryland,240,No Subject Provided,N
7137474857,2018-08-22 01:35:51,2018-08-21 17:39:00,Bullard,Texas,903,Medical  & prescriptions,Y
4326896200,2018-08-22 01:37:20,2018-08-21 18:15:00,,Texas,972,No Subject Provided,Y
8182541070,2018-08-22 01:37:59,2018-08-21 00:00:00,Arcata,California,707,Computer  & technical support,Y
8182154198,2018-08-22 01:39:17,2018-08-21 15:00:00,OKC,Oklahoma,405,Warranties  & protection plans,N
9494030852,2018-08-22 01:40:22,2018-08-21 14:08:00,,California,949,No Subject Provided,Y
9496791339,2018-08-22 01:41:35,2018-08-20 11:23:00,,California,949,No Subject Provided,Y
7139862476,2018-08-22 01:41:48,2018-08-20 00:00:00,Arcata,California,707,Computer  & technical support,Y
3107664016,2018-08-22 01:45:13,2018-08-21 15:11:00,Half Moon Bay,California,310,No Subject Provided,N
,2018-08-22 01:50:34,2018-08-21 09:00:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106119998,2018-08-22 01:53:20,2018-08-21 16:12:00,,California,323,No Subject Provided,N
9518004521,2018-08-22 01:53:39,2018-08-20 11:35:00,Riverside,California,951,No Subject Provided,Y
119518746098,2018-08-22 01:55:05,2018-08-20 18:12:00,Riverside,California,951,No Subject Provided,Y
9514795124,2018-08-22 01:56:21,2018-08-21 11:30:00,Riverside,California,951,No Subject Provided,Y
8083793406,2018-08-22 01:56:44,2018-08-21 14:00:00,Honolulu,Hawaii,808,No Subject Provided,N
5053366102,2018-08-22 01:59:26,2018-08-21 18:41:00,,New Mexico,505,Dropped call or no message,N
6573317001,2018-08-22 02:02:05,2018-08-21 14:04:00,Long Beach,California,562,Dropped call or no message,N
8886969696,2018-08-22 02:03:42,2018-08-08 10:15:00,,Maryland,301,No Subject Provided,Y
8182154200,2018-08-22 02:09:37,2018-08-21 15:35:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
7189518592,2018-08-22 02:10:18,2018-08-21 17:22:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5053002225,2018-08-22 02:11:15,2018-08-21 15:45:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019421980,2018-08-22 02:11:36,2018-08-09 10:07:00,Clovis,California,559,No Subject Provided,Y
2127415467,2018-08-22 02:13:09,2018-08-21 22:22:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
8084909188,2018-08-22 02:13:13,2018-08-21 11:11:00,mililani,Hawaii,808,No Subject Provided,N
7023593311,2018-08-22 02:14:36,2018-08-21 21:53:00,,Nevada,702,Dropped call or no message,Y
8083808960,2018-08-22 02:15:25,2018-08-21 20:12:00,,Hawaii,808,Dropped call or no message,N
5203173801,2018-08-22 02:16:15,2018-08-21 16:35:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,N
2025240822,2018-08-22 02:17:08,2018-08-21 18:22:00,,Hawaii,808,Dropped call or no message,N
6617099227,2018-08-22 02:17:10,2018-08-21 06:10:00,,California,661,No Subject Provided,Y
5202779510,2018-08-22 02:18:04,2018-08-21 13:04:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,N
2722951784,2018-08-22 02:19:22,2018-08-21 11:10:00,,California,661,No Subject Provided,Y
6092790110,2018-08-22 02:19:55,2018-08-20 11:14:00,,Hawaii,808,Dropped call or no message,N
5203173798,2018-08-22 02:19:55,2018-08-21 10:06:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,N
3237987033,2018-08-22 02:21:33,2018-08-20 16:49:00,,California,323,No Subject Provided,N
4693947103,2018-08-22 02:20:23,2018-08-21 16:42:00,,California,661,No Subject Provided,Y
6617021265,2018-08-22 02:21:34,2018-08-20 16:05:00,,California,661,No Subject Provided,Y
6612214546,2018-08-22 02:22:32,2018-08-17 14:01:00,,California,661,No Subject Provided,Y
3033986368,2018-08-22 02:22:36,2018-08-21 08:53:00,Waukesha,Wisconsin,520,No Subject Provided,Y
3230021548,2018-08-22 02:24:56,2018-08-20 15:51:00,,California,323,No Subject Provided,N
5419192156,2018-08-22 02:24:25,2018-08-16 14:08:00,,California,661,No Subject Provided,Y
5203173750,2018-08-22 02:24:54,2018-08-20 10:14:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,Y
4243101412,2018-08-22 02:25:17,2018-08-14 12:35:00,,California,661,No Subject Provided,Y
4243101412,2018-08-22 02:26:15,2018-08-13 09:06:00,,California,661,No Subject Provided,Y
4085164166,2018-08-22 02:27:14,2018-08-09 12:30:00,,California,661,No Subject Provided,Y
5202779511,2018-08-22 02:28:26,2018-08-20 14:20:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,N
6617081958,2018-08-22 02:28:43,2018-08-07 12:20:00,,California,661,No Subject Provided,Y
5203173796,2018-08-22 02:30:39,2018-08-18 10:09:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,N
2149603616,2018-08-22 02:33:04,2018-08-17 14:56:00,Waukesha,Wisconsin,520,Work from home  & other ways to make money,Y
5889758,2018-08-22 02:34:30,2018-08-20 00:00:00,Rocklin,California,916,Medical  & prescriptions,N
,2018-08-22 02:35:15,2018-08-22 02:18:00,Ramsey,New Jersey,201,Other,N
6617275014,2018-08-22 02:36:14,2018-08-21 15:08:00,,Oregon,503,No Subject Provided,N
5092767469,2018-08-22 02:38:31,2018-08-21 13:50:00,Deer Park,Washington,509,No Subject Provided,N
7544657015,2018-08-22 02:39:25,2018-08-21 13:33:00,,Oregon,503,No Subject Provided,N
4256891452,2018-08-22 02:39:53,2018-08-21 13:51:00,Deer Park,Washington,509,No Subject Provided,N
,2018-08-22 02:39:58,2018-08-08 00:00:00,,New York,646,No Subject Provided,Y
,2018-08-22 02:39:58,2018-08-08 00:00:00,,New York,646,No Subject Provided,Y
9164252273,2018-08-22 02:41:23,2018-08-21 23:09:00,,California,619,No Subject Provided,N
9712063422,2018-08-22 02:42:27,2018-08-21 11:43:00,,Oregon,503,No Subject Provided,N
4144319095,2018-08-22 02:43:52,2018-08-21 17:45:00,,Wisconsin,920,No Subject Provided,
8183092797,2018-08-22 02:43:37,2018-08-21 20:20:00,Colbert,Washington,509,Vacation  & timeshares,N
7193474116,2018-08-22 02:46:02,2018-08-21 09:49:00,,Oregon,503,No Subject Provided,N
5409214678,2018-08-22 02:46:33,2018-08-21 16:51:00,Salem,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712063422,2018-08-22 02:49:06,2018-08-20 12:21:00,,Oregon,503,No Subject Provided,N
5033450012,2018-08-22 02:52:09,2018-08-20 12:05:00,,Oregon,503,No Subject Provided,N
8038654500,2018-08-22 02:51:31,2018-08-22 01:22:00,columbia,South Carolina,803,No Subject Provided,Y
7028400714,2018-08-22 02:55:34,2018-08-22 02:48:00,Framingham,Massachusetts,508,Dropped call or no message,Y
9842550377,2018-08-22 02:59:19,2018-08-21 17:46:00,Jacksonville,North Carolina,910,Medical  & prescriptions,N
8082261061,2018-08-22 03:01:14,2018-08-21 18:00:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
7754190402,2018-08-22 03:05:46,2018-08-21 14:24:00,RENO,Nevada,775,Dropped call or no message,N
8007941404,2018-08-22 03:06:42,2018-08-21 12:42:00,RENO,Nevada,775,Dropped call or no message,N
4109345711,2018-08-22 03:13:56,2018-08-21 12:48:00,,Illinois,312,Other,Y
9164252273,2018-08-22 03:14:22,2018-08-21 01:19:00,Centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
2357401775,2018-08-22 03:14:40,2018-08-20 13:11:00,Auburn,Washington,253,No Subject Provided,N
6195481647,2018-08-22 03:16:20,2018-08-21 18:28:00,Danville,California,619,Dropped call or no message,N
6024669988,2018-08-22 03:20:03,2018-08-20 08:53:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4804669988,2018-08-22 03:20:54,2018-08-20 08:58:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6024669988,2018-08-22 03:21:39,2018-08-18 09:12:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4805155223,2018-08-22 03:23:18,2018-08-21 14:34:00,Phoenix,Arizona,602,Other,N
8572628786,2018-08-22 03:23:43,2018-08-21 14:02:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2605550176,2018-08-22 03:30:36,2018-08-21 08:08:00,San Diego,California,765,Dropped call or no message,Y
,2018-08-22 03:34:54,2018-08-21 00:00:00,,,,No Subject Provided,Y
2702497071,2018-08-22 03:35:42,2018-07-27 12:40:00,,Kentucky,270,No Subject Provided,
2702495743,2018-08-22 03:40:01,2018-05-08 14:48:00,,Kentucky,270,No Subject Provided,
2702491599,2018-08-22 03:42:29,2018-08-08 17:19:00,,Kentucky,270,No Subject Provided,
2709327882,2018-08-22 03:42:23,2018-08-21 09:19:00,Herlong,California,530,Medical  & prescriptions,N
2702491640,2018-08-22 03:47:06,2018-08-08 17:19:00,,Kentucky,270,No Subject Provided,
2702491599,2018-08-22 03:50:03,2018-08-09 13:16:00,,Kentucky,270,No Subject Provided,
2709500009,2018-08-22 03:52:38,2018-08-15 14:25:00,,Kentucky,270,No Subject Provided,
,2018-08-22 03:53:54,2018-08-21 00:00:00,,New Jersey,973,No Subject Provided,N
5137129680,2018-08-22 04:05:40,2018-08-21 20:55:00,,Ohio,513,No Subject Provided,N
9802173751,2018-08-22 04:07:38,2018-08-21 11:07:00,,North Carolina,704,No Subject Provided,N
9739353003,2018-08-22 04:09:50,2018-08-21 19:25:00,,New York,631,No Subject Provided,N
9802173751,2018-08-22 04:09:25,2018-08-15 11:46:00,,North Carolina,704,No Subject Provided,N
3232187039,2018-08-22 04:12:01,2018-08-20 10:30:00,Wahiawa,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8284774394,2018-08-22 04:13:12,2018-08-11 17:38:00,,North Carolina,704,No Subject Provided,N
5512330613,2018-08-22 04:15:13,2018-08-21 10:00:00,Wahiawa,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4422758307,2018-08-22 04:20:10,2018-08-20 09:00:00,Wahiawa,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
