Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4243966919,2019-06-04 00:00:18,2019-05-31 10:30:00,Portland,Oregon,503,Other,Y
6602354913,2019-06-04 00:00:44,2019-06-03 17:02:00,Meridian,Idaho,208,No Subject Provided,Y
4243966919,2019-06-04 00:01:17,2019-05-31 10:55:00,Portland,Oregon,503,Other,Y
6269667595,2019-06-04 00:01:58,2019-06-01 13:14:00,Baldwin Park,California,626,Other,N
4243966919,2019-06-04 00:02:19,2019-05-31 11:09:00,Portland,Oregon,503,Other,Y
4243966919,2019-06-04 00:03:09,2019-05-31 11:12:00,Portland,Oregon,503,Other,Y
6469162777,2019-06-04 00:03:09,2019-06-03 18:00:00,Troy,Michigan,248,Dropped call or no message,N
8183094268,2019-06-04 00:03:21,2019-06-01 13:13:00,Baldwin Park,California,626,Other,N
8008925234,2019-06-04 00:03:38,2019-05-09 10:51:00,Glenview,Illinois,847,Dropped call or no message,Y
3133290667,2019-06-04 00:03:50,2019-06-03 17:42:00,Troy,Michigan,248,"Lotteries, prizes  & sweepstakes",Y
3133290667,2019-06-04 00:04:37,2019-06-03 17:12:00,Troy,Michigan,248,Dropped call or no message,N
4795898837,2019-06-04 00:04:49,2019-05-31 14:30:00,Portland,Oregon,503,Other,Y
7145953824,2019-06-04 00:05:00,2019-06-01 11:28:00,Baldwin Park,California,626,Other,N
8006440063,2019-06-04 00:05:08,2019-05-11 13:19:00,Glenview,Illinois,847,Dropped call or no message,Y
3133290667,2019-06-04 00:05:10,2019-06-03 09:58:00,Troy,Michigan,248,Dropped call or no message,N
4082648302,2019-06-04 00:05:53,2019-06-03 19:15:00,,California,408,No Subject Provided,N
7147332881,2019-06-04 00:05:22,2019-06-03 08:53:00,,Delaware,302,Vacation  & timeshares,Y
6126583729,2019-06-04 00:05:35,2019-06-03 10:16:00,Minneapolis,Minnesota,612,Other,Y
5038421731,2019-06-04 00:05:40,2019-06-03 20:52:00,,Oregon,503,Home improvement  & cleaning,Y
3133290667,2019-06-04 00:05:41,2019-06-03 09:39:00,Troy,Michigan,248,Dropped call or no message,N
2436574562,2019-06-04 00:05:48,2019-05-31 14:32:00,Portland,Oregon,503,Other,Y
137062162500,2019-06-04 00:05:55,2019-06-04 00:00:00,HIALEAH,Florida,305,No Subject Provided,N
8006440063,2019-06-04 00:06:09,2019-05-11 19:41:00,Glenview,Illinois,847,Dropped call or no message,Y
137062162500,2019-06-04 00:06:15,2019-06-04 00:00:00,HIALEAH,Florida,305,No Subject Provided,N
2022171012,2019-06-04 00:06:18,2019-06-03 09:12:00,Troy,Michigan,248,Dropped call or no message,N
3477271234,2019-06-04 00:06:48,2019-06-03 11:34:00,,Delaware,302,Vacation  & timeshares,Y
6145865854,2019-06-04 00:07:27,2019-06-01 15:08:00,Baldwin Park,California,626,Other,N
3102938298,2019-06-04 00:08:02,2019-06-03 13:32:00,mission viejo,California,310,Dropped call or no message,N
6182133098,2019-06-04 00:08:03,2019-05-10 18:18:00,Glenview,Illinois,847,Dropped call or no message,Y
5034952080,2019-06-04 00:08:54,2019-06-03 13:15:00,mission viejo,California,310,Dropped call or no message,N
8452029871,2019-06-04 00:09:00,2019-06-03 12:31:00,,Delaware,302,Computer  & technical support,Y
8152494035,2019-06-04 00:09:24,2019-05-09 14:01:00,Glenview,Illinois,847,Dropped call or no message,Y
3235031864,2019-06-04 00:09:53,2019-06-03 10:15:00,Baldwin Park,California,626,Other,N
2131958562,2019-06-04 00:10:00,2019-06-03 20:24:00,,California,949,Dropped call or no message,N
7148749853,2019-06-04 00:10:02,2019-06-03 11:07:00,Westminster,California,714,Home improvement  & cleaning,N
8152494035,2019-06-04 00:10:08,2019-05-10 12:06:00,Glenview,Illinois,847,Dropped call or no message,Y
,2019-06-04 00:10:38,2019-06-03 00:00:00,,North Carolina,919,No Subject Provided,N
3029663471,2019-06-04 00:10:31,2019-06-03 16:54:00,,Delaware,302,Dropped call or no message,Y
,2019-06-04 00:10:53,2019-06-04 00:02:00,,Florida,561,No Subject Provided,Y
8474867890,2019-06-04 00:10:59,2019-05-09 12:44:00,Glenview,Illinois,847,Dropped call or no message,Y
7145843222,2019-06-04 00:11:05,2019-05-30 08:32:00,mission viejo,California,310,Dropped call or no message,N
8176658325,2019-06-04 00:11:09,2019-06-03 20:39:00,,Oregon,503,Dropped call or no message,Y
6136625163,2019-06-04 00:12:01,2019-06-03 16:09:00,Minneapolis,Minnesota,612,Other,Y
2175964181,2019-06-04 00:12:29,2019-05-15 12:36:00,Glenview,Illinois,847,Dropped call or no message,Y
8336843183,2019-06-04 00:12:34,2019-06-03 15:26:00,,California,714,No Subject Provided,N
3108765872,2019-06-04 00:12:44,2019-05-28 18:34:00,mission viejo,California,310,Dropped call or no message,N
3235031864,2019-06-04 00:13:06,2019-06-03 11:50:00,Baldwin Park,California,626,Other,N
2175964181,2019-06-04 00:13:19,2019-05-14 10:58:00,Glenview,Illinois,847,Dropped call or no message,Y
3102937305,2019-06-04 00:13:55,2019-05-28 15:17:00,mission viejo,California,310,Dropped call or no message,N
6182133098,2019-06-04 00:14:08,2019-05-13 13:32:00,Glenview,Illinois,847,Dropped call or no message,Y
7136266362,2019-06-04 00:14:43,2019-06-03 13:46:00,San Antonio,Texas,713,Medical  & prescriptions,Y
6182133098,2019-06-04 00:14:56,2019-05-14 15:31:00,Glenview,Illinois,847,Dropped call or no message,Y
9098576232,2019-06-04 00:15:05,2019-05-27 09:32:00,mission viejo,California,310,Dropped call or no message,N
5735340516,2019-06-04 00:15:10,2019-06-03 16:16:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603095996,2019-06-04 00:15:15,2019-06-03 11:50:00,Baldwin Park,California,626,Other,N
,2019-06-04 00:16:01,2019-06-03 17:11:00,Theodore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-04 00:16:09,2019-06-03 17:11:00,Theodore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-04 00:16:10,2019-06-03 17:11:00,Theodore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
3032554849,2019-06-04 00:16:16,2019-05-24 14:56:00,mission viejo,California,310,Dropped call or no message,N
6263252035,2019-06-04 00:16:48,2019-06-03 12:15:00,,California,626,No Subject Provided,Y
6269653365,2019-06-04 00:16:52,2019-06-03 17:01:00,Baldwin Park,California,626,Other,N
9093156138,2019-06-04 00:17:06,2019-06-03 13:04:00,San Antonio,Texas,713,Medical  & prescriptions,Y
5034952080,2019-06-04 00:17:21,2019-05-23 14:47:00,mission viejo,California,310,Dropped call or no message,N
6264466593,2019-06-04 00:18:01,2019-06-03 14:00:00,,California,626,No Subject Provided,Y
8006838124,2019-06-04 00:18:45,2019-05-13 12:24:00,San Antonio,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5034952080,2019-06-04 00:18:46,2019-05-23 13:37:00,mission viejo,California,310,Dropped call or no message,N
5035368438,2019-06-04 00:19:03,2019-06-03 12:38:00,Gresham,Oregon,503,Dropped call or no message,Y
6266236136,2019-06-04 00:19:21,2019-06-03 15:55:00,Baldwin Park,California,626,Other,N
7608225710,2019-06-04 00:19:27,2019-06-03 20:27:00,Carlsbad,California,760,Dropped call or no message,Y
5034952080,2019-06-04 00:19:51,2019-05-22 16:43:00,mission viejo,California,310,Dropped call or no message,N
,2019-06-04 00:20:38,2019-06-03 16:53:00,St George,Utah,435,No Subject Provided,Y
137062162500,2019-06-04 00:21:51,2019-06-03 23:56:00,Wharton,New Jersey,973,No Subject Provided,N
3102938298,2019-06-04 00:22:19,2019-05-20 14:18:00,mission viejo,California,310,Dropped call or no message,N
6094888919,2019-06-04 00:22:40,2019-06-03 17:37:00,Norwalk,Connecticut,203,Dropped call or no message,Y
8012079930,2019-06-04 00:22:58,2019-06-03 15:28:00,Taylorsville,Utah,801,No Subject Provided,Y
5034952080,2019-06-04 00:23:18,2019-05-20 10:54:00,mission viejo,California,310,Dropped call or no message,N
8187567488,2019-06-04 00:23:47,2019-06-03 20:55:00,,California,858,No Subject Provided,Y
8162932731,2019-06-04 00:24:30,2019-06-03 13:41:00,Taylorsville,Utah,801,No Subject Provided,Y
8012069132,2019-06-04 00:26:10,2019-06-03 11:16:00,Taylorsville,Utah,801,No Subject Provided,Y
2096137097,2019-06-04 00:26:39,2019-06-03 20:37:00,Turlock,California,209,Medical  & prescriptions,N
2275332268,2019-06-04 00:26:42,2019-06-01 09:57:00,Portland,Oregon,503,Other,Y
7477778864,2019-06-04 00:27:29,2019-06-03 09:49:00,Taylorsville,Utah,801,No Subject Provided,Y
9167670586,2019-06-04 00:28:49,2019-06-03 08:40:00,Turlock,California,209,Medical  & prescriptions,N
6266041518,2019-06-04 00:29:11,2019-06-03 16:53:00,Taylorsville,Utah,801,No Subject Provided,Y
4243966919,2019-06-04 00:29:41,2019-06-01 14:01:00,Portland,Oregon,503,Other,Y
1255768862809,2019-06-04 00:29:43,2019-06-01 23:56:00,Wharton,New Jersey,973,No Subject Provided,N
8018477560,2019-06-04 00:30:32,2019-06-03 14:12:00,Taylorsville,Utah,801,No Subject Provided,Y
3525471798,2019-06-04 00:31:41,2019-06-03 12:03:00,Taylorsville,Utah,801,No Subject Provided,Y
4243966919,2019-06-04 00:31:54,2019-06-01 02:16:00,Portland,Oregon,503,Other,Y
,2019-06-04 00:32:53,2019-06-04 00:28:00,Miami,Florida,305,Other,N
3853670457,2019-06-04 00:33:18,2019-06-03 09:11:00,Taylorsville,Utah,801,No Subject Provided,Y
4809492548,2019-06-04 00:33:46,2019-06-03 15:06:00,Portland,Oregon,503,Other,Y
8003508686,2019-06-04 00:34:03,2019-06-04 16:44:00,,North Carolina,336,No Subject Provided,Y
,2019-06-04 00:34:18,2019-06-03 17:38:00,Saint Louis,Missouri,877,"Calls pretending to be government, businesses, or family and friends",Y
9712009963,2019-06-04 00:34:41,2019-06-03 15:10:00,Portland,Oregon,503,Other,Y
5036611351,2019-06-04 00:36:44,2019-06-03 20:23:00,Gresham,Oregon,503,Dropped call or no message,Y
4143125240,2019-06-04 00:37:26,2019-05-31 21:14:00,,Florida,305,Dropped call or no message,N
,2019-06-04 00:37:42,2019-06-01 00:00:00,,Mississippi,601,No Subject Provided,Y
2817333157,2019-06-04 00:37:48,2019-06-03 10:46:00,Houston,Texas,281,No Subject Provided,N
4085512150,2019-06-04 00:38:26,2019-06-03 17:17:00,,California,323,Computer  & technical support,Y
,2019-06-04 00:39:23,2019-03-01 00:00:00,Uniondale,New York,917,Dropped call or no message,Y
4385110222726,2019-06-04 00:40:07,2019-05-03 11:03:00,Tulsa,Oklahoma,918,Other,N
9794922303,2019-06-04 00:41:11,2019-06-03 11:41:00,Houston,Texas,281,No Subject Provided,N
2814824456,2019-06-04 00:43:37,2019-06-03 11:44:00,Houston,Texas,281,No Subject Provided,N
3342167010,2019-06-04 00:44:02,2019-01-16 09:46:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,Y
4402105526,2019-06-04 00:45:45,2019-06-03 11:59:00,,California,213,No Subject Provided,Y
7077519408,2019-06-04 00:46:07,2019-06-03 15:49:00,Houston,Texas,281,No Subject Provided,N
79407904173,2019-06-04 00:47:54,2019-06-03 15:56:00,Honolulu,Hawaii,808,Dropped call or no message,N
1370697003,2019-06-04 00:49:25,2019-06-04 00:38:00,Wharton,New Jersey,973,No Subject Provided,Y
2082693097,2019-06-04 00:49:47,2019-06-03 13:03:00,Prescott Valley,Arizona,661,No Subject Provided,Y
2814924763,2019-06-04 00:50:29,2019-06-03 16:58:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124444018,2019-06-04 00:50:40,2019-06-02 10:06:00,Odenville,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
2034899864,2019-06-04 00:52:13,2019-06-03 00:00:00,,Pennsylvania,570,Computer  & technical support,Y
2815730580,2019-06-04 00:53:16,2019-06-03 18:54:00,Houston,Texas,281,No Subject Provided,N
8009423767,2019-06-04 00:55:52,2019-05-20 08:28:00,Tucson,Arizona,804,Work from home  & other ways to make money,Y
8552050431,2019-06-04 00:57:35,2019-05-28 09:22:00,,New York,718,No Subject Provided,Y
8082587685,2019-06-04 00:59:57,2019-06-03 18:34:00,,Hawaii,808,No Subject Provided,N
7025466524,2019-06-04 01:03:18,2019-06-03 19:03:00,Henderson,Nevada,702,Dropped call or no message,Y
8886601073,2019-06-04 01:04:18,2019-04-11 14:10:00,,New York,718,No Subject Provided,Y
7029968606,2019-06-04 01:04:25,2019-06-03 18:19:00,Henderson,Nevada,702,Dropped call or no message,Y
8555388612,2019-06-04 01:04:42,2019-06-03 21:42:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029968606,2019-06-04 01:05:15,2019-06-03 17:29:00,Henderson,Nevada,702,Dropped call or no message,Y
8778415381,2019-06-04 01:05:33,2019-06-03 20:29:00,Mansfield,Ohio,567,"Lotteries, prizes  & sweepstakes",Y
7029968605,2019-06-04 01:06:05,2019-06-03 16:28:00,Henderson,Nevada,702,Dropped call or no message,Y
7029968605,2019-06-04 01:07:03,2019-06-03 15:18:00,Henderson,Nevada,702,Dropped call or no message,Y
2086474016,2019-06-04 01:08:01,2019-06-03 15:10:00,Henderson,Nevada,702,Dropped call or no message,Y
7029968558,2019-06-04 01:09:03,2019-06-03 13:25:00,Henderson,Nevada,702,Dropped call or no message,Y
7027456919,2019-06-04 01:10:29,2019-06-03 13:06:00,Henderson,Nevada,702,Dropped call or no message,Y
7252518929,2019-06-04 01:11:22,2019-06-03 12:14:00,Henderson,Nevada,702,Dropped call or no message,Y
4803312981,2019-06-04 01:11:34,2019-01-22 16:25:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,Y
7029968558,2019-06-04 01:12:31,2019-06-03 11:53:00,Henderson,Nevada,702,Dropped call or no message,Y
7029968552,2019-06-04 01:13:34,2019-06-03 10:04:00,Henderson,Nevada,702,Dropped call or no message,Y
6503794595,2019-06-04 01:14:36,2019-06-03 16:52:00,,California,650,Dropped call or no message,N
,2019-06-04 01:14:38,2019-05-30 14:24:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6503601132,2019-06-04 01:15:19,2019-06-03 14:28:00,,California,650,Dropped call or no message,N
5593777226,2019-06-04 01:15:53,2019-05-31 13:10:00,,California,650,Dropped call or no message,N
7075091043,2019-06-04 01:15:58,2019-06-03 07:47:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5128710881,2019-06-04 01:16:34,2019-06-03 18:00:00,Middletown,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
5184223747,2019-06-04 01:16:43,2019-05-30 11:54:00,Bend,Oregon,707,"Calls pretending to be government, businesses, or family and friends",Y
7075091043,2019-06-04 01:18:26,2019-06-03 13:26:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8722159004,2019-06-04 01:22:55,2019-06-03 16:45:00,Hialeah,Florida,872,No Subject Provided,Y
6149572947,2019-06-04 01:23:36,2019-06-03 17:41:00,,Ohio,614,No Subject Provided,N
8009189869,2019-06-04 01:28:01,2019-05-11 10:00:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9784099919,2019-06-04 01:28:40,2019-06-03 12:15:00,,Massachusetts,978,No Subject Provided,Y
1800039521,2019-06-04 01:29:40,2019-06-03 18:27:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6502939286,2019-06-04 01:30:23,2019-06-03 13:16:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2146170623,2019-06-04 01:32:15,2019-06-03 16:52:00,Plano,Texas,214,Medical  & prescriptions,N
8288653056,2019-06-04 01:34:38,2019-06-03 00:00:00,,California,408,No Subject Provided,N
9282789210,2019-06-04 01:35:45,2019-06-03 10:33:00,,Arizona,480,No Subject Provided,N
2813066675,2019-06-04 01:35:48,2019-02-19 09:21:00,Medford,New York,631,No Subject Provided,N
6318121014,2019-06-04 01:37:23,2019-02-19 10:07:00,Medford,New York,631,No Subject Provided,N
8288653061,2019-06-04 01:39:07,2019-06-03 15:47:00,,California,408,No Subject Provided,N
6312079457,2019-06-04 01:38:26,2019-02-19 18:33:00,Medford,New York,631,No Subject Provided,N
4086755812,2019-06-04 01:39:00,2019-06-03 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8663741042,2019-06-04 01:39:28,2019-02-19 09:10:00,Medford,New York,631,No Subject Provided,N
4087130178,2019-06-04 01:40:42,2019-06-03 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8288653066,2019-06-04 01:42:09,2019-06-03 15:46:00,,California,408,No Subject Provided,N
6318464408,2019-06-04 01:41:30,2019-02-19 10:38:00,Medford,New York,631,No Subject Provided,N
3056094882,2019-06-04 01:41:41,2019-06-03 21:07:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084019522,2019-06-04 01:42:16,2019-06-03 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103966495,2019-06-04 01:44:18,2019-06-03 14:27:00,,California,310,No Subject Provided,N
4087892122,2019-06-04 01:44:34,2019-06-03 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235437244,2019-06-04 01:45:19,2019-02-20 14:03:00,Medford,New York,631,No Subject Provided,N
4083024421,2019-06-04 01:45:46,2019-06-03 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317578729,2019-06-04 01:46:57,2019-02-20 14:42:00,Medford,New York,631,No Subject Provided,N
,2019-06-04 01:47:00,2019-06-03 14:03:00,Sacramento,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 01:47:51,2019-06-03 12:18:00,,California,408,No Subject Provided,Y
6314468591,2019-06-04 01:48:30,2019-02-20 19:00:00,Medford,New York,631,No Subject Provided,N
6314196080,2019-06-04 01:49:35,2019-02-21 09:05:00,Medford,New York,631,No Subject Provided,N
9036039041,2019-06-04 01:50:38,2019-06-03 10:38:00,Chicago,Illinois,773,Computer  & technical support,Y
9495299440,2019-06-04 01:51:01,2019-05-27 11:48:00,Delhi,California,209,Other,Y
,2019-06-04 01:51:56,2019-06-03 17:07:00,BETHLEHEM,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317987673,2019-06-04 01:52:40,2019-02-21 11:32:00,Medford,New York,631,No Subject Provided,N
7242946868,2019-06-04 01:53:19,2019-06-03 10:13:00,Freeport,Pennsylvania,724,No Subject Provided,Y
2673373588,2019-06-04 01:53:55,2019-06-03 13:15:00,Philadelphia,Pennsylvania,267,Medical  & prescriptions,Y
5417359385,2019-06-04 01:54:15,2019-06-03 11:44:00,,Oregon,503,Other,Y
6318760985,2019-06-04 01:54:39,2019-02-21 14:41:00,Medford,New York,631,No Subject Provided,N
6312075688,2019-06-04 01:56:28,2019-02-21 15:59:00,Medford,New York,631,No Subject Provided,N
3525340174,2019-06-04 01:57:43,2019-06-03 23:43:00,,Florida,321,No Subject Provided,Y
6318121014,2019-06-04 01:57:57,2019-02-21 15:52:00,Medford,New York,631,No Subject Provided,N
8663741042,2019-06-04 01:59:17,2019-02-21 16:36:00,Medford,New York,631,No Subject Provided,N
6318769254,2019-06-04 02:00:33,2019-02-21 17:01:00,Medford,New York,631,No Subject Provided,N
3612323911,2019-06-04 02:00:43,2019-06-03 13:21:00,Corpus Christi,Texas,361,No Subject Provided,Y
3213088777,2019-06-04 02:03:22,2019-02-21 09:28:00,Medford,New York,631,No Subject Provided,N
,2019-06-04 02:03:49,2019-06-04 02:22:00,,North Carolina,336,No Subject Provided,Y
6322082316,2019-06-04 02:05:20,2019-02-22 09:30:00,Medford,New York,631,No Subject Provided,N
4693036123,2019-06-04 02:07:01,2019-02-22 13:59:00,Medford,New York,631,No Subject Provided,N
6315905348,2019-06-04 02:08:26,2019-02-22 15:20:00,Medford,New York,631,No Subject Provided,N
6329691179,2019-06-04 02:09:33,2019-02-22 15:26:00,Medford,New York,631,No Subject Provided,N
8772427372,2019-06-04 02:12:07,2019-02-22 09:17:00,Medford,New York,631,No Subject Provided,N
3618797175,2019-06-04 02:12:16,2019-06-03 11:48:00,Corpus Christi,Texas,361,No Subject Provided,Y
6608729559,2019-06-04 02:12:56,2019-05-03 10:57:00,Springfield,Missouri,417,Dropped call or no message,Y
8761181,2019-06-04 02:14:02,2019-02-23 08:00:00,Medford,New York,631,No Subject Provided,N
3025263060,2019-06-04 02:14:15,2019-06-03 14:19:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
4178159415,2019-06-04 02:14:40,2019-05-03 12:00:00,Springfield,Missouri,417,Dropped call or no message,Y
2078882631,2019-06-04 02:15:20,2019-02-23 18:33:00,Medford,New York,631,No Subject Provided,N
8052090825,2019-06-04 02:15:49,2019-05-03 12:26:00,Springfield,Missouri,417,Dropped call or no message,Y
8563511988,2019-06-04 02:15:54,2019-06-03 17:55:00,,New Jersey,609,No Subject Provided,N
8663231229,2019-06-04 02:16:24,2019-02-24 12:03:00,Medford,New York,631,No Subject Provided,N
6093512597,2019-06-04 02:16:56,2019-06-03 11:52:00,,New Jersey,609,No Subject Provided,N
4178644466,2019-06-04 02:17:01,2019-05-03 12:59:00,Springfield,Missouri,417,Dropped call or no message,Y
6196823477,2019-06-04 02:17:32,2019-05-07 14:17:00,,California,415,Other,Y
9106908158,2019-06-04 02:17:32,2019-06-03 15:44:00,Greensboro,North Carolina,910,No Subject Provided,Y
8663741043,2019-06-04 02:17:41,2019-02-25 13:52:00,Medford,New York,631,No Subject Provided,N
20241410189,2019-06-04 02:17:53,2019-05-03 13:10:00,Springfield,Missouri,417,Dropped call or no message,Y
,2019-06-04 02:18:02,2019-06-03 13:59:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6093516041,2019-06-04 02:18:09,2019-05-31 13:38:00,,New Jersey,609,No Subject Provided,N
4178329470,2019-06-04 02:18:45,2019-05-03 13:12:00,Springfield,Missouri,417,Dropped call or no message,Y
6093517509,2019-06-04 02:18:56,2019-05-30 18:02:00,,New Jersey,609,No Subject Provided,Y
2053411118,2019-06-04 02:19:23,2019-02-25 09:00:00,Medford,New York,631,No Subject Provided,N
6093518570,2019-06-04 02:19:39,2019-05-30 15:01:00,,New Jersey,609,No Subject Provided,Y
6093515715,2019-06-04 02:20:30,2019-05-23 10:00:00,,New Jersey,609,No Subject Provided,N
2053411118,2019-06-04 02:21:37,2019-02-25 14:09:00,Medford,New York,631,No Subject Provided,N
8182766048,2019-06-04 02:23:48,2019-06-03 13:52:00,,California,818,Other,N
5308443174,2019-06-04 02:24:24,2019-05-03 23:11:00,Gridley,California,530,No Subject Provided,N
8182948688,2019-06-04 02:25:04,2019-06-03 13:55:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
37062162503,2019-06-04 02:26:57,2019-06-04 02:10:00,brooklyn,New York,646,Dropped call or no message,Y
8288653057,2019-06-04 02:26:57,2019-06-03 00:00:00,Gridley,California,530,Other,N
9493600800,2019-06-04 02:31:03,2019-06-03 12:22:00,,California,323,No Subject Provided,N
4702837823,2019-06-04 02:45:30,2019-05-21 13:58:00,Pittsburgh,Pennsylvania,412,Work from home  & other ways to make money,Y
2143085658,2019-06-04 02:48:16,2019-06-03 12:22:00,,Texas,972,Other,Y
8288653040,2019-06-04 02:50:28,2019-06-03 11:46:00,,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
3144082503,2019-06-04 02:54:37,2019-06-03 17:37:00,Seattle,Washington,512,"Calls pretending to be government, businesses, or family and friends",N
9142978075,2019-06-04 01:55:25,2019-06-03 12:08:00,,California,650,No Subject Provided,N
7062162510,2019-06-04 02:46:26,2019-06-04 02:15:00,,New York,917,No Subject Provided,Y
4783134041,2019-06-04 02:58:14,2019-05-29 11:44:00,Pittsburgh,Pennsylvania,412,Work from home  & other ways to make money,Y
7025466524,2019-06-04 02:59:23,2019-06-03 18:01:00,,California,213,No Subject Provided,Y
,2019-06-04 03:12:24,2019-06-01 22:39:00,,New Jersey,732,No Subject Provided,Y
,2019-06-04 03:14:06,2019-06-03 19:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
2488563256,2019-06-04 03:19:25,2019-06-03 16:04:00,,Michigan,248,Dropped call or no message,N
2029196512,2019-06-04 03:20:33,2019-06-03 18:34:00,,Michigan,248,Dropped call or no message,N
8042868694,2019-06-04 03:28:15,2019-06-03 18:10:00,,Virginia,804,Dropped call or no message,N
8587881267,2019-06-04 03:39:16,2019-05-29 16:31:00,,California,310,No Subject Provided,
994502612190,2019-06-04 03:38:37,2019-05-30 00:01:00,Miami,Florida,305,No Subject Provided,N
994502612190,2019-06-04 03:39:53,2019-06-03 00:01:00,Miami,Florida,305,Dropped call or no message,N
9255030036,2019-06-04 03:40:26,2019-06-03 09:43:00,,California,619,Home improvement  & cleaning,N
6195481005,2019-06-04 03:41:11,2019-06-03 17:33:00,,California,619,No Subject Provided,N
9513630163,2019-06-04 04:00:32,2019-06-03 17:55:00,,Texas,832,No Subject Provided,Y
5618292155,2019-06-04 04:04:21,2019-06-03 20:38:00,,Florida,561,Dropped call or no message,N
8662854717,2019-06-04 04:07:00,2019-06-03 19:34:00,Little River,South Carolina,843,Dropped call or no message,N
5123556182,2019-06-04 04:07:06,2017-05-30 00:00:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
4752100314,2019-06-04 04:16:18,2019-05-29 09:59:00,Mission,Texas,956,Warranties  & protection plans,Y
8707220003,2019-06-04 04:18:07,2019-05-31 10:15:00,Paragould,Arkansas,870,No Subject Provided,Y
2039936056,2019-06-04 04:19:09,2019-05-29 16:00:00,Mission,Texas,956,Warranties  & protection plans,Y
9565394434,2019-06-04 04:22:14,2019-05-29 09:23:00,Mission,Texas,956,Warranties  & protection plans,Y
911409713576,2019-06-04 04:22:35,2019-06-04 13:39:00,Chennai,Tennessee,973,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-06-04 04:23:20,2019-04-10 00:00:00,Panama,Ohio,234,Other,Y
9565393680,2019-06-04 04:23:41,2019-05-28 14:15:00,Mission,Texas,956,Warranties  & protection plans,Y
,2019-06-04 04:24:55,2019-06-03 00:00:00,Jonesboro,Georgia,678,No Subject Provided,Y
9562970703,2019-06-04 04:25:27,2019-06-03 13:49:00,Mission,Texas,956,Warranties  & protection plans,Y
6152126910,2019-06-04 04:25:32,2019-01-03 14:40:00,Hope Mills,North Carolina,910,No Subject Provided,Y
3126679607,2019-06-04 04:25:35,2019-06-03 12:50:00,,New York,631,Computer  & technical support,Y
4805306216,2019-06-04 04:33:42,2019-06-04 18:49:00,Erlanger,Kentucky,859,Other,Y
37062162510,2019-06-04 04:43:44,2019-06-04 02:03:00,Freeport,New York,917,No Subject Provided,N
8563367405,2019-06-04 04:44:24,2019-06-03 15:20:00,Evesham,New Jersey,856,Work from home  & other ways to make money,Y
8563367405,2019-06-04 04:44:25,2019-06-03 15:20:00,Evesham,New Jersey,856,Work from home  & other ways to make money,Y
4192169197,2019-06-04 04:56:50,2019-06-03 15:46:00,AURORA,Colorado,303,Dropped call or no message,N
5015031906,2019-06-04 04:57:09,2019-06-03 18:04:00,,Arkansas,501,No Subject Provided,Y
4192169197,2019-06-04 04:57:49,2019-06-03 15:09:00,AURORA,Colorado,303,Dropped call or no message,N
4192169197,2019-06-04 04:58:38,2019-05-30 15:45:00,AURORA,Colorado,303,Dropped call or no message,N
2024109026,2019-06-04 04:59:27,2019-06-03 18:41:00,palm city,Florida,772,No Subject Provided,Y
