Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6468930106,2019-05-16 00:00:13,2019-05-14 17:09:00,,Wyoming,307,No Subject Provided,N
2525955095,2019-05-16 00:00:42,2019-05-15 13:00:00,,North Carolina,252,No Subject Provided,Y
4704268546,2019-05-16 00:01:10,2019-05-15 18:32:00,,New York,718,No Subject Provided,Y
6125095887,2019-05-16 00:01:39,2019-05-13 14:45:00,New hope,Minnesota,612,Other,Y
3192642858,2019-05-16 00:01:48,2019-05-04 19:54:00,Haltom City,Texas,817,No Subject Provided,N
8039403820,2019-05-16 00:02:19,2019-05-15 08:04:00,,Wyoming,307,No Subject Provided,N
231881523619,2019-05-16 00:02:04,2019-05-15 20:58:00,Milwaukie,Oregon,972,Dropped call or no message,Y
4084798457,2019-05-16 00:02:16,2019-05-14 10:00:00,San Jose,California,408,Other,N
9252337563,2019-05-16 00:02:37,2019-04-01 13:05:00,,California,925,Other,Y
4439109973,2019-05-16 00:03:07,2019-05-15 15:15:00,Arlington,Virginia,508,No Subject Provided,N
7860363335,2019-05-16 00:03:27,2019-05-07 12:16:00,Red Bluff,California,530,Computer  & technical support,Y
5853769417,2019-05-16 00:03:38,2019-05-15 08:23:00,Hermosa Beach,California,424,No Subject Provided,Y
7025584734,2019-05-16 00:03:39,2019-05-15 17:52:00,las vegas,Nevada,702,Vacation  & timeshares,N
3076726692,2019-05-16 00:04:13,2019-05-15 09:30:00,,Wyoming,307,No Subject Provided,N
231881523614,2019-05-16 00:03:46,2019-05-15 22:51:00,,Texas,940,No Subject Provided,N
,2019-05-16 00:04:14,2019-05-14 00:00:00,,Illinois,847,Computer  & technical support,Y
6266982999,2019-05-16 00:05:57,2019-05-15 11:15:00,,California,626,No Subject Provided,N
8174852954,2019-05-16 00:05:16,2019-05-09 13:55:00,Haltom City,Texas,817,No Subject Provided,N
8174852954,2019-05-16 00:05:18,2019-05-09 13:55:00,Haltom City,Texas,817,No Subject Provided,N
5853769417,2019-05-16 00:05:19,2019-05-09 11:22:00,Hermosa Beach,California,424,No Subject Provided,Y
8174852954,2019-05-16 00:05:19,2019-05-09 13:55:00,Haltom City,Texas,817,No Subject Provided,N
5028901272,2019-05-16 00:05:23,2019-05-15 07:00:00,,California,661,Other,N
3072861341,2019-05-16 00:06:05,2019-05-15 10:46:00,,Wyoming,307,No Subject Provided,N
,2019-05-16 00:06:35,2019-05-13 15:01:00,,New Jersey,856,Home security  & alarms,Y
4242473382,2019-05-16 00:06:43,2019-05-07 10:46:00,Hermosa Beach,California,424,No Subject Provided,Y
,2019-05-16 00:07:08,2019-05-06 11:45:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3072869796,2019-05-16 00:08:00,2019-05-15 11:17:00,,Wyoming,307,No Subject Provided,N
3142241075,2019-05-16 00:07:27,2019-05-15 14:00:00,Saint Ann,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
4244562275,2019-05-16 00:08:04,2019-05-06 17:51:00,Hermosa Beach,California,424,No Subject Provided,Y
8622128213,2019-05-16 00:08:11,2019-05-09 09:36:00,,New Jersey,856,Medical  & prescriptions,Y
2816197374,2019-05-16 00:08:12,2019-05-09 12:55:00,Haltom City,Texas,817,No Subject Provided,N
5095676030,2019-05-16 00:09:01,2019-05-14 08:57:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4803276810,2019-05-16 00:09:10,2019-05-15 11:11:00,,California,213,No Subject Provided,Y
2137035157,2019-05-16 00:09:42,2019-05-15 11:13:00,,California,213,No Subject Provided,N
4082381947,2019-05-16 00:09:55,2019-05-15 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804827146,2019-05-16 00:10:14,2019-05-14 13:05:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4356702137,2019-05-16 00:11:01,2019-05-15 11:19:00,,Wyoming,307,No Subject Provided,N
3202075848,2019-05-16 00:10:18,2019-05-15 12:09:00,,California,213,No Subject Provided,N
5412042600,2019-05-16 00:10:34,2019-05-14 12:22:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202075848,2019-05-16 00:10:43,2019-05-15 11:37:00,,California,213,No Subject Provided,Y
5202100211,2019-05-16 00:11:22,2019-05-15 09:53:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7860363335,2019-05-16 00:11:53,2019-05-09 09:30:00,Red Bluff,California,530,Computer  & technical support,Y
2134651669,2019-05-16 00:12:03,2019-05-13 15:17:00,,California,213,No Subject Provided,N
8174857319,2019-05-16 00:12:13,2019-05-09 16:17:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
2813695624,2019-05-16 00:12:57,2019-05-15 11:58:00,,Wyoming,307,No Subject Provided,N
3616945278,2019-05-16 00:12:29,2019-05-15 11:46:00,Apache Junction,Arizona,361,Medical  & prescriptions,Y
2067758150,2019-05-16 00:12:44,2019-05-12 12:13:00,,California,213,No Subject Provided,Y
2067758150,2019-05-16 00:13:11,2019-05-12 10:13:00,,California,213,No Subject Provided,Y
7192834060,2019-05-16 00:13:16,2019-05-13 10:10:00,Pueblo,Colorado,719,Medical  & prescriptions,Y
,2019-05-16 00:13:24,2019-05-15 09:00:00,,Illinois,708,Other,N
2067758150,2019-05-16 00:13:43,2019-05-12 12:14:00,,California,213,No Subject Provided,N
3607911402,2019-05-16 00:13:56,2019-05-15 19:12:00,Oak Harbor,Washington,360,Vacation  & timeshares,Y
2067758150,2019-05-16 00:14:04,2019-05-12 12:14:00,,California,213,No Subject Provided,Y
3074610425,2019-05-16 00:15:00,2019-05-15 12:34:00,,Wyoming,307,No Subject Provided,N
,2019-05-16 00:14:20,2019-05-14 15:33:00,Bloomington,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
6312470698,2019-05-16 00:14:49,2019-05-10 10:09:00,Haltom City,Texas,817,No Subject Provided,N
7864088263,2019-05-16 00:14:50,2019-05-15 21:08:00,Salinas,California,831,Other,Y
9712478597,2019-05-16 00:13:57,2019-05-15 09:00:00,,Oregon,503,No Subject Provided,Y
5305354005,2019-05-16 00:14:37,2019-05-15 17:06:00,,Maryland,301,No Subject Provided,Y
8649200417,2019-05-16 00:17:05,2019-05-15 12:48:00,,Wyoming,307,No Subject Provided,N
8772671902,2019-05-16 00:16:44,2019-05-11 10:18:00,Haltom City,Texas,817,No Subject Provided,N
6265089939,2019-05-16 00:16:51,2019-05-03 14:49:00,San Jose,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2056708728,2019-05-16 00:17:10,2019-05-15 01:45:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
8056377243,2019-05-16 00:18:06,2019-05-15 18:55:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8649200417,2019-05-16 00:19:02,2019-05-15 12:49:00,,Wyoming,307,No Subject Provided,N
4695516106,2019-05-16 00:18:28,2019-05-15 09:35:00,,Texas,214,No Subject Provided,Y
4695516106,2019-05-16 00:18:33,2019-05-15 09:35:00,,Texas,214,No Subject Provided,Y
4695516106,2019-05-16 00:18:34,2019-05-15 09:35:00,,Texas,214,No Subject Provided,Y
4253307484,2019-05-16 00:18:46,2019-05-15 12:42:00,,Montana,425,Dropped call or no message,Y
8052338765,2019-05-16 00:18:58,2019-05-15 09:02:00,Santa Clarita,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 00:19:15,2019-05-15 00:00:00,,New York,516,Warranties  & protection plans,Y
4784613317,2019-05-16 00:21:44,2019-05-15 12:48:00,,Wyoming,307,No Subject Provided,N
9175683853,2019-05-16 00:21:45,2019-05-15 17:06:00,,New York,212,Other,Y
8178544495,2019-05-16 00:21:52,2019-05-15 13:37:00,Haltom City,Texas,817,No Subject Provided,N
4784613317,2019-05-16 00:23:45,2019-05-15 12:49:00,,Wyoming,307,No Subject Provided,N
9049898188,2019-05-16 00:23:39,2019-05-15 13:41:00,Haltom City,Texas,817,No Subject Provided,N
6786084137,2019-05-16 00:24:09,2019-05-15 17:26:00,Tucker,Georgia,404,Medical  & prescriptions,Y
4784613317,2019-05-16 00:25:42,2019-05-15 12:50:00,,Wyoming,307,No Subject Provided,N
,2019-05-16 00:26:10,2019-05-15 18:07:00,,Michigan,586,No Subject Provided,Y
,2019-05-16 00:26:27,2019-05-15 13:30:00,Parker,Colorado,530,"Calls pretending to be government, businesses, or family and friends",Y
3202075845,2019-05-16 00:26:37,2019-05-15 16:59:00,THORNTON,Colorado,719,No Subject Provided,N
8006743783,2019-05-16 00:26:41,2019-05-14 10:00:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4784613317,2019-05-16 00:27:37,2019-05-15 12:51:00,,Wyoming,307,No Subject Provided,N
8007721413,2019-05-16 00:27:13,2019-05-15 08:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2123427602,2019-05-16 00:27:39,2019-05-15 16:50:00,Kimberly,Idaho,541,Other,Y
8178724879,2019-05-16 00:27:41,2019-05-15 13:01:00,Haltom City,Texas,817,Medical  & prescriptions,N
7027180044,2019-05-16 00:27:50,2019-05-10 16:12:00,Las Vegas,Nevada,702,No Subject Provided,N
,2019-05-16 00:29:10,2019-05-14 13:40:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
1881523616,2019-05-16 00:29:11,2019-05-15 23:11:00,Diboll,Texas,936,Dropped call or no message,Y
8007721413,2019-05-16 00:29:17,2019-05-15 14:02:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7147461581,2019-05-16 00:29:42,2019-05-15 21:03:00,San Jose,California,408,"Lotteries, prizes  & sweepstakes",Y
7608581065,2019-05-16 00:29:58,2019-05-15 20:57:00,Blythe,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
9097146597,2019-05-16 00:30:01,2019-05-10 13:30:00,FONTANA,California,909,Other,N
8184921787,2019-05-16 00:30:09,2019-05-15 14:01:00,,California,818,Dropped call or no message,Y
5416921957,2019-05-16 00:31:11,2019-05-15 09:58:00,FONTANA,California,909,Other,N
9722343658,2019-05-16 00:31:21,2019-04-12 17:19:00,richardson,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158287943,2019-05-16 00:32:17,2019-05-14 13:53:00,Kimberly,Idaho,541,No Subject Provided,Y
8009033637,2019-05-16 00:32:22,2019-05-15 13:34:00,FONTANA,California,909,Other,N
3039101307,2019-05-16 00:32:50,2019-05-13 17:29:00,,Colorado,303,No Subject Provided,Y
2702356124,2019-05-16 00:32:51,2018-10-14 11:37:00,Spottsville,Kentucky,270,No Subject Provided,Y
5617452444,2019-05-16 00:33:18,2019-05-11 14:57:00,LAMBERTVILLE,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098078062,2019-05-16 00:33:28,2019-05-15 12:28:00,FONTANA,California,909,Other,N
3034298968,2019-05-16 00:33:43,2019-05-13 15:00:00,,Colorado,303,No Subject Provided,Y
2703294045,2019-05-16 00:33:45,2018-10-14 12:06:00,Spottsville,Kentucky,270,No Subject Provided,Y
7603634188,2019-05-16 00:33:52,2019-05-15 15:39:00,,California,760,Medical  & prescriptions,Y
8663231359,2019-05-16 00:34:03,2019-05-15 13:47:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5416921957,2019-05-16 00:34:29,2019-05-15 09:57:00,FONTANA,California,909,Other,N
2702079888,2019-05-16 00:34:46,2018-10-14 14:37:00,Spottsville,Kentucky,270,No Subject Provided,Y
3037435172,2019-05-16 00:35:29,2019-05-13 09:40:00,,Colorado,303,No Subject Provided,Y
2084131286,2019-05-16 00:35:30,2019-05-13 11:30:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9095094109,2019-05-16 00:35:31,2019-05-14 16:09:00,FONTANA,California,909,Other,N
7075091043,2019-05-16 00:35:43,2019-05-15 11:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5153936985,2019-05-16 00:36:00,2019-05-15 19:19:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
3039101422,2019-05-16 00:36:10,2019-05-12 13:52:00,,Colorado,303,No Subject Provided,Y
2026026978,2019-05-16 00:36:49,2019-05-15 09:06:00,Westminster,California,714,No Subject Provided,N
3039101390,2019-05-16 00:36:51,2019-05-11 15:36:00,,Colorado,303,No Subject Provided,Y
7732881367,2019-05-16 00:37:03,2019-05-15 11:21:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293806333,2019-05-16 00:37:16,2019-05-15 16:12:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
7147863561,2019-05-16 00:37:38,2019-05-15 12:57:00,Westminster,California,714,No Subject Provided,N
7075091043,2019-05-16 00:37:38,2019-05-15 15:39:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3039128594,2019-05-16 00:37:55,2019-05-09 13:34:00,,Colorado,303,No Subject Provided,Y
8002146801,2019-05-16 00:38:26,2019-05-14 17:08:00,Spottsville,Kentucky,270,No Subject Provided,Y
8585242137,2019-05-16 00:38:30,2019-05-15 20:45:00,San Diego,California,858,No Subject Provided,Y
8178963925,2019-05-16 00:38:32,2019-05-15 16:21:00,Chicago,Illinois,773,Dropped call or no message,N
3039102703,2019-05-16 00:38:45,2019-05-08 09:19:00,,Colorado,303,No Subject Provided,Y
2067015408,2019-05-16 00:38:47,2019-05-15 13:02:00,,Washington,206,Dropped call or no message,N
6465178655,2019-05-16 00:38:52,2019-05-15 15:36:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
4243208652,2019-05-16 00:38:59,2019-05-15 14:41:00,apple valley,California,760,Medical  & prescriptions,Y
9092599982,2019-05-16 00:39:08,2019-05-13 11:48:00,manteca,California,209,No Subject Provided,Y
2702843180,2019-05-16 00:39:24,2019-05-15 10:10:00,Spottsville,Kentucky,270,No Subject Provided,Y
7075091043,2019-05-16 00:39:31,2019-05-15 10:14:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6465178655,2019-05-16 00:39:56,2019-05-15 13:24:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9516854026,2019-05-16 00:40:04,2019-05-14 11:57:00,FONTANA,California,909,Other,N
3039105852,2019-05-16 00:40:15,2019-05-07 18:24:00,,Colorado,303,No Subject Provided,Y
3059164040,2019-05-16 00:41:15,2019-05-15 13:02:00,,Wyoming,307,No Subject Provided,N
8002190350,2019-05-16 00:40:35,2019-05-15 11:04:00,Spottsville,Kentucky,270,No Subject Provided,Y
6186190534,2019-05-16 00:40:43,2019-05-15 10:09:00,Chicago,Illinois,773,Dropped call or no message,N
2093899763,2019-05-16 00:40:55,2019-05-14 12:00:00,manteca,California,209,No Subject Provided,Y
7075091043,2019-05-16 00:41:40,2019-05-15 14:28:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6062825537,2019-05-16 00:41:42,2019-05-15 12:54:00,Spottsville,Kentucky,270,No Subject Provided,Y
8006927753,2019-05-16 00:42:25,2019-05-15 13:25:00,manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 00:43:20,2019-05-15 13:44:00,,Wyoming,307,No Subject Provided,N
88233770206,2019-05-16 00:42:56,2019-05-15 00:00:00,New York,New York,347,No Subject Provided,Y
9093021761,2019-05-16 00:43:30,2019-05-14 09:48:00,FONTANA,California,909,Other,N
7198457517,2019-05-16 00:43:46,2019-05-14 14:37:00,Pueblo,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198457517,2019-05-16 00:44:04,2019-05-14 14:37:00,Pueblo,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198457517,2019-05-16 00:44:04,2019-05-14 14:37:00,Pueblo,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198457517,2019-05-16 00:44:07,2019-05-14 14:37:00,Pueblo,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198457517,2019-05-16 00:44:07,2019-05-14 14:37:00,Pueblo,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092975100,2019-05-16 00:44:09,2019-05-15 12:02:00,manteca,California,209,No Subject Provided,Y
2108619786,2019-05-16 00:44:27,2019-05-15 09:35:00,Lawton,Oklahoma,210,Home improvement  & cleaning,Y
4784613317,2019-05-16 00:45:11,2019-05-15 13:53:00,,Wyoming,307,No Subject Provided,N
2138078091,2019-05-16 00:44:40,2019-05-13 14:24:00,FONTANA,California,909,Other,N
3039101380,2019-05-16 00:44:48,2019-05-06 19:10:00,,Colorado,303,No Subject Provided,Y
7024679997,2019-05-16 00:44:56,2019-05-14 05:40:00,,Nevada,702,No Subject Provided,N
,2019-05-16 00:45:12,2019-05-15 12:00:00,,,888,No Subject Provided,Y
3039109682,2019-05-16 00:45:37,2019-05-06 11:28:00,,Colorado,303,No Subject Provided,Y
9098869857,2019-05-16 00:45:41,2019-05-13 12:39:00,FONTANA,California,909,Other,N
5616274997,2019-05-16 00:46:14,2019-05-15 17:10:00,,Florida,561,No Subject Provided,N
7207991540,2019-05-16 00:46:37,2019-05-05 14:50:00,,Colorado,303,No Subject Provided,Y
4693811833,2019-05-16 00:46:38,2018-11-12 09:45:00,Edmonds,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8666786120,2019-05-16 00:47:23,2019-05-15 14:04:00,,Wyoming,307,No Subject Provided,N
8002752273,2019-05-16 00:47:02,2019-05-10 13:29:00,FONTANA,California,909,Other,N
3039101907,2019-05-16 00:47:40,2019-05-04 15:31:00,,Colorado,303,No Subject Provided,Y
3177579599,2019-05-16 00:47:59,2019-05-15 16:07:00,South Bend,Indiana,317,Medical  & prescriptions,Y
7203863415,2019-05-16 00:48:00,2019-05-15 17:47:00,KENT,Washington,206,Work from home  & other ways to make money,N
8002752273,2019-05-16 00:48:09,2019-05-10 13:29:00,FONTANA,California,909,Other,N
,2019-05-16 00:48:15,2019-05-11 13:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7814976048,2019-05-16 00:48:27,2019-05-15 15:06:00,,Massachusetts,781,No Subject Provided,Y
6505912125,2019-05-16 00:48:31,2019-05-15 12:50:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4784613317,2019-05-16 00:49:24,2019-05-15 14:20:00,,Wyoming,307,No Subject Provided,N
6025605077,2019-05-16 00:49:17,2019-05-10 10:18:00,FONTANA,California,909,Other,N
3039101907,2019-05-16 00:49:24,2019-05-04 15:31:00,,Colorado,303,No Subject Provided,Y
7815811652,2019-05-16 00:49:57,2019-05-15 12:36:00,,Massachusetts,781,Dropped call or no message,Y
8000251697,2019-05-16 00:50:22,2019-05-03 14:58:00,,Colorado,303,No Subject Provided,Y
9095811123,2019-05-16 00:50:27,2019-05-08 11:59:00,FONTANA,California,909,Other,N
4784613317,2019-05-16 00:51:19,2019-05-15 14:20:00,,Wyoming,307,No Subject Provided,N
8002363213,2019-05-16 00:51:01,2019-05-15 17:34:00,Monte Rio,California,707,No Subject Provided,Y
3039101773,2019-05-16 00:51:25,2019-04-29 11:51:00,,Colorado,303,No Subject Provided,Y
9095375925,2019-05-16 00:51:31,2019-05-07 08:22:00,FONTANA,California,909,Other,N
88233770206,2019-05-16 00:51:35,2019-05-11 16:01:00,New York,New York,347,Dropped call or no message,Y
3039106718,2019-05-16 00:52:14,2019-04-27 16:13:00,,Colorado,303,No Subject Provided,Y
5122384472,2019-05-16 00:53:17,2019-05-15 14:22:00,,Wyoming,307,No Subject Provided,N
6264001065,2019-05-16 00:52:40,2019-05-06 18:59:00,FONTANA,California,909,Other,N
7193957890,2019-05-16 00:52:55,2019-05-15 12:37:00,Buena Vista,Colorado,719,Other,Y
3039106919,2019-05-16 00:53:19,2019-04-26 09:03:00,,Colorado,303,No Subject Provided,Y
8332926857,2019-05-16 00:54:07,2019-05-06 12:52:00,FONTANA,California,909,Other,N
3039109424,2019-05-16 00:54:24,2019-04-25 09:05:00,,Colorado,303,No Subject Provided,Y
3039101237,2019-05-16 00:55:08,2019-04-24 18:30:00,,Colorado,303,No Subject Provided,Y
4784613317,2019-05-16 00:55:17,2019-05-15 14:42:00,,Wyoming,307,No Subject Provided,N
9098239619,2019-05-16 00:55:17,2019-05-01 14:57:00,FONTANA,California,909,Other,N
,2019-05-16 00:55:17,2019-05-15 09:05:00,,California,310,No Subject Provided,Y
9708459033,2019-05-16 00:55:51,2019-04-23 11:30:00,,Colorado,303,No Subject Provided,Y
,2019-05-16 00:55:52,2019-05-15 10:50:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
9095622170,2019-05-16 00:56:19,2019-04-30 16:37:00,FONTANA,California,909,Other,N
8554112411,2019-05-16 00:56:20,2019-05-05 10:04:00,,Pennsylvania,610,Other,Y
4784613317,2019-05-16 00:57:15,2019-05-15 14:43:00,,Wyoming,307,No Subject Provided,N
3039102138,2019-05-16 00:56:44,2019-04-22 13:59:00,,Colorado,303,No Subject Provided,Y
3213392669,2019-05-16 00:57:14,2019-04-26 09:18:00,FONTANA,California,909,Other,N
8554112411,2019-05-16 00:57:26,2019-05-12 11:40:00,,Pennsylvania,610,Other,Y
9512581471,2019-05-16 00:58:16,2019-05-15 16:12:00,Mira Loma,California,951,No Subject Provided,Y
7243023975,2019-05-16 00:58:21,2019-05-15 17:40:00,Vanderbilt,Pennsylvania,724,Work from home  & other ways to make money,N
3072861841,2019-05-16 00:59:19,2019-05-15 15:08:00,,Wyoming,307,No Subject Provided,N
8882012316,2019-05-16 00:58:40,2019-05-03 18:36:00,,Pennsylvania,610,Dropped call or no message,Y
9095375925,2019-05-16 00:58:42,2019-05-07 20:23:00,FONTANA,California,909,Other,N
8882012316,2019-05-16 00:59:28,2019-05-02 16:31:00,,Pennsylvania,610,Dropped call or no message,Y
2092843610,2019-05-16 00:59:38,2019-05-15 14:01:00,Republic,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
6149991245,2019-05-16 00:59:43,2019-05-15 17:50:00,Hinckley,Ohio,330,No Subject Provided,Y
9377339405,2019-05-16 00:59:58,2019-05-14 11:56:00,,Ohio,937,No Subject Provided,Y
8882012316,2019-05-16 01:00:26,2019-05-01 16:32:00,,Pennsylvania,610,Dropped call or no message,Y
4784613317,2019-05-16 01:01:40,2019-05-15 15:15:00,,Wyoming,307,No Subject Provided,N
2532162383,2019-05-16 01:01:34,2019-05-11 15:47:00,,Ohio,937,Medical  & prescriptions,Y
4845199828,2019-05-16 01:01:57,2019-05-13 13:35:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-05-16 01:02:22,2019-05-13 12:27:00,Bay Village,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
4014045821,2019-05-16 01:03:05,2019-05-15 20:29:00,,Rhode Island,401,No Subject Provided,N
8448943962,2019-05-16 01:02:31,2019-05-13 08:09:00,,California,714,Other,N
8882337799,2019-05-16 01:02:31,2019-04-24 12:26:00,,Pennsylvania,610,No Subject Provided,Y
8182338458,2019-05-16 01:03:41,2019-05-15 16:18:00,,Wyoming,307,No Subject Provided,N
,2019-05-16 01:04:00,2019-05-15 11:42:00,,Washington,253,No Subject Provided,Y
5308828151,2019-05-16 01:04:30,2019-05-15 18:59:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8882337799,2019-05-16 01:04:32,2019-05-15 18:24:00,,Pennsylvania,610,No Subject Provided,Y
7123890149,2019-05-16 01:04:36,2019-05-15 16:57:00,DES MOINES,Iowa,234,"Reducing your debt (credit cards, mortgage, student loans)",Y
9709940753,2019-05-16 01:04:54,2019-05-13 12:32:00,Bakersfield,California,949,No Subject Provided,Y
8649200417,2019-05-16 01:05:51,2019-05-15 17:33:00,,Wyoming,307,No Subject Provided,N
5623301002,2019-05-16 01:06:07,2019-05-15 21:00:00,Orinda,California,925,Charities,N
8882337799,2019-05-16 01:06:19,2019-05-14 18:23:00,,Pennsylvania,610,No Subject Provided,Y
8882884645,2019-05-16 01:07:38,2019-05-10 18:29:00,,Pennsylvania,610,No Subject Provided,Y
6274002817,2019-05-16 01:07:47,2019-05-15 11:07:00,,California,310,No Subject Provided,N
6149059878,2019-05-16 01:08:07,2019-05-11 10:01:00,Lewis center,Ohio,614,Other,Y
2163950138,2019-05-16 01:08:14,2019-05-10 12:02:00,Bay Village,Ohio,216,Other,Y
8882884645,2019-05-16 01:08:34,2019-05-09 17:37:00,,Pennsylvania,610,No Subject Provided,Y
8882884645,2019-05-16 01:09:35,2019-05-09 17:31:00,,Pennsylvania,610,No Subject Provided,Y
8882884645,2019-05-16 01:10:40,2019-05-08 11:54:00,,Pennsylvania,610,Dropped call or no message,Y
4806666699,2019-05-16 01:10:43,2019-05-15 14:10:00,,Arizona,480,No Subject Provided,Y
2819288827,2019-05-16 01:11:32,2019-05-13 15:01:00,,Texas,281,No Subject Provided,
7607479010,2019-05-16 01:12:09,2019-05-15 20:19:00,Escondido,California,760,Home improvement  & cleaning,Y
4806761841,2019-05-16 01:12:15,2019-05-15 13:11:00,,Arizona,480,No Subject Provided,Y
8882884645,2019-05-16 01:12:18,2019-05-06 18:43:00,,Pennsylvania,610,Dropped call or no message,Y
9284271920,2019-05-16 01:13:28,2019-05-13 14:55:00,,Texas,281,No Subject Provided,
4805427729,2019-05-16 01:13:03,2019-05-15 11:10:00,,Arizona,480,No Subject Provided,Y
2163913564,2019-05-16 01:13:10,2019-05-03 12:47:00,Bay Village,Ohio,216,Medical  & prescriptions,Y
6023025700,2019-05-16 01:13:39,2019-05-15 21:47:00,San Diego,California,619,No Subject Provided,N
3476961153,2019-05-16 01:14:48,2019-05-15 10:56:00,,Arizona,480,Other,Y
9852380105,2019-05-16 01:14:48,2019-05-14 17:08:00,,Louisiana,985,Medical  & prescriptions,Y
9282125904,2019-05-16 01:15:16,2019-05-13 11:53:00,,Texas,281,No Subject Provided,
2093063101,2019-05-16 01:15:47,2019-05-13 08:11:00,,California,415,No Subject Provided,N
4806260292,2019-05-16 01:16:26,2019-05-15 10:50:00,,Arizona,480,No Subject Provided,Y
9286139012,2019-05-16 01:16:44,2019-05-13 09:49:00,,Texas,281,No Subject Provided,
2163099620,2019-05-16 01:16:29,2019-04-30 04:12:00,Bay Village,Ohio,216,Medical  & prescriptions,Y
4805427784,2019-05-16 01:17:17,2019-05-15 08:05:00,,Arizona,480,No Subject Provided,Y
,2019-05-16 01:17:23,2019-05-15 14:28:00,Piffard,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2622081940,2019-05-16 01:17:58,2019-05-15 14:35:00,Siren,Wisconsin,715,No Subject Provided,N
8007287943,2019-05-16 01:18:10,2019-05-14 12:14:00,,California,415,No Subject Provided,Y
3306521832,2019-05-16 01:18:11,2019-05-15 03:19:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
,2019-05-16 01:18:26,2019-05-13 07:38:00,,Texas,281,No Subject Provided,Y
9168355981,2019-05-16 01:18:40,2010-04-19 10:50:00,Elk grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606146337,2019-05-16 01:19:24,2019-04-24 17:41:00,Bay Village,Ohio,216,Medical  & prescriptions,Y
9282124100,2019-05-16 01:20:18,2019-05-14 10:28:00,,Texas,281,No Subject Provided,
7708212522,2019-05-16 01:21:06,2019-05-15 13:46:00,Irvine,California,714,No Subject Provided,Y
9283323794,2019-05-16 01:21:51,2019-05-14 13:49:00,,Texas,281,No Subject Provided,
