Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7863585280,2017-10-04 00:00:03,2017-10-03 18:44:00,Los Angeles,California,Vacation  & timeshares,Y
7341443670,2017-10-04 00:00:30,2017-10-02 13:07:00,,Michigan,No Subject Provided,N
2396906445,2017-10-04 00:00:53,2017-10-03 17:34:00,,Florida,Other,Y
8142042156,2017-10-04 00:01:21,2017-09-28 12:49:00,Los Angeles,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013072036,2017-10-04 00:01:26,2017-10-03 10:05:00,Del City,Oklahoma,Other,Y
8312163892,2017-10-04 00:01:31,2017-10-03 23:45:00,Mt. Pleasant,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006666233,2017-10-04 00:01:52,2017-10-02 10:23:00,,Michigan,No Subject Provided,N
8009505114,2017-10-04 00:02:11,2017-10-03 13:15:00,,Wisconsin,No Subject Provided,Y
8772750909,2017-10-04 00:03:27,2017-10-01 13:08:00,,Arizona,No Subject Provided,N
8003472683,2017-10-04 00:02:16,2017-10-03 16:28:00,rose bud,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643979216,2017-10-04 00:02:24,2017-10-03 18:19:00,,Pennsylvania,No Subject Provided,Y
7605365090,2017-10-04 00:02:29,2017-10-03 20:35:00,Escondido,California,Dropped call or no message,N
2028566998,2017-10-04 00:03:25,2017-09-21 16:41:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666019610,2017-10-04 00:03:26,2017-10-02 10:22:00,,Michigan,No Subject Provided,N
4126468184,2017-10-04 00:04:16,2017-09-15 06:32:00,Los Angeles,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 00:06:17,2017-10-03 10:36:00,,California,No Subject Provided,N
3234021750,2017-10-04 00:05:06,2017-10-03 20:57:00,Irvine,California,No Subject Provided,Y
8552047423,2017-10-04 00:05:45,2017-10-03 16:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5012223380,2017-10-04 00:06:06,2017-10-03 17:09:00,rose bud,Arkansas,Medical  & prescriptions,Y
9493363615,2017-10-04 00:06:20,2017-10-03 09:57:00,Irvine,California,Medical  & prescriptions,Y
5592010312,2017-10-04 00:09:06,2017-10-03 16:03:00,,California,No Subject Provided,N
8189011147,2017-10-04 00:08:01,2017-10-03 05:55:00,,California,Computer  & technical support,N
3234021750,2017-10-04 00:09:39,2017-10-03 23:22:00,Ann Arbor,Michigan,"Energy, solar,  & utilities",N
9169100768,2017-10-04 00:11:16,2017-09-29 20:06:00,,California,Dropped call or no message,Y
7342011448,2017-10-04 00:12:36,2017-10-03 16:47:00,Rolling Prairie,Indiana,No Subject Provided,N
8777508315,2017-10-04 00:12:57,2017-09-29 18:09:00,,California,Dropped call or no message,Y
4073920262,2017-10-04 00:13:17,2017-10-03 12:07:00,Charlottesville,Virginia,No Subject Provided,Y
6466321225,2017-10-04 00:14:59,2017-10-03 13:57:00,Fayetteville,North Carolina,Other,N
3133051334,2017-10-04 00:15:53,2017-08-17 13:49:00,Walled Lake,Michigan,"Calls pretending to be government, businesses, or family and friends",N
9163186825,2017-10-04 00:15:58,2017-10-02 20:09:00,,California,Dropped call or no message,Y
7327091306,2017-10-04 00:17:03,2017-10-03 21:12:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
8777508315,2017-10-04 00:17:26,2017-10-03 18:37:00,,California,Dropped call or no message,Y
8182613390,2017-10-04 00:18:43,2017-10-03 19:42:00,Santa Rosa Valley,California,No Subject Provided,N
2068555353,2017-10-04 00:19:42,2017-10-03 02:28:00,San Marcos,California,"Calls pretending to be government, businesses, or family and friends",Y
8085373356,2017-10-04 00:20:08,2017-09-03 18:11:00,,Hawaii,No Subject Provided,Y
8325397187,2017-10-04 00:20:52,2017-10-02 05:53:00,houston,Texas,Warranties  & protection plans,N
3108855699,2017-10-04 00:21:00,2017-10-03 18:26:00,Camarillo,California,Dropped call or no message,Y
8053844822,2017-10-04 00:21:43,2017-10-03 13:26:00,Camarillo,California,Dropped call or no message,Y
2056448808,2017-10-04 00:22:15,2017-10-03 10:54:00,Columbus,Mississippi,Other,Y
3108855699,2017-10-04 00:22:21,2017-10-03 12:52:00,Camarillo,California,Dropped call or no message,Y
8054269839,2017-10-04 00:23:00,2017-10-03 11:25:00,Camarillo,California,Dropped call or no message,Y
5037544753,2017-10-04 00:23:08,2017-10-02 08:29:00,Hillsboro,Oregon,Warranties  & protection plans,N
5163001514,2017-10-04 00:23:17,2017-10-03 10:40:00,,New York,No Subject Provided,Y
8189126354,2017-10-04 00:23:48,2017-10-03 09:48:00,Camarillo,California,Dropped call or no message,Y
8664905501,2017-10-04 00:24:20,2017-10-03 20:31:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5164731346,2017-10-04 00:24:21,2017-10-03 12:33:00,,New York,No Subject Provided,Y
8662434357,2017-10-04 00:25:12,2017-10-03 11:51:00,,California,"Calls pretending to be government, businesses, or family and friends",N
3128887358,2017-10-04 00:25:47,2017-10-03 12:02:00,,Vermont,No Subject Provided,Y
6179104077,2017-10-04 00:26:08,2017-10-03 06:19:00,,Massachusetts,"Energy, solar,  & utilities",Y
2814043370,2017-10-04 00:27:12,2017-10-03 16:34:00,GILROY,California,Work from home  & other ways to make money,Y
6304151043,2017-10-04 00:28:22,2017-09-26 11:44:00,gurnee,Illinois,No Subject Provided,Y
6469680306,2017-10-04 00:30:04,2017-10-04 07:00:00,Ashland,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8479496642,2017-10-04 00:30:17,2017-09-26 12:51:00,gurnee,Illinois,No Subject Provided,Y
5202086115,2017-10-04 00:30:49,2017-10-03 21:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5124959128,2017-10-04 00:31:14,2017-10-03 01:02:00,FAIRFAX,California,Dropped call or no message,N
7012489882,2017-10-04 00:31:34,2017-10-03 11:22:00,,California,No Subject Provided,Y
5624789074,2017-10-04 00:32:24,2017-10-02 10:11:00,FAIRFAX,California,Dropped call or no message,N
9012204237,2017-10-04 00:32:27,2017-10-04 12:42:00,,Georgia,No Subject Provided,Y
3234021750,2017-10-04 00:32:54,2017-10-03 19:22:00,,California,"Energy, solar,  & utilities",N
9548408741,2017-10-04 00:33:24,2017-05-02 06:25:00,BEAVERTON,Oregon,No Subject Provided,N
3235437215,2017-10-04 00:33:48,2017-09-30 10:37:00,FAIRFAX,California,Dropped call or no message,N
7608945016,2017-10-04 00:34:21,2017-10-03 15:27:00,Pioneertown,California,Dropped call or no message,Y
5124959128,2017-10-04 00:35:08,2017-09-28 12:22:00,FAIRFAX,California,No Subject Provided,N
5757048529,2017-10-04 00:35:13,2017-10-03 14:31:00,Lovington,New Mexico,Medical  & prescriptions,Y
6302355360,2017-10-04 00:35:35,2017-10-03 13:11:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815694858,2017-10-04 00:35:49,2017-10-02 09:07:00,,Hawaii,No Subject Provided,N
3233751084,2017-10-04 00:36:53,2017-09-27 10:18:00,FAIRFAX,California,Dropped call or no message,N
7604542112,2017-10-04 00:37:18,2017-09-09 16:00:00,Avila Beach,California,No Subject Provided,Y
8009799032,2017-10-04 00:37:40,2017-09-18 07:37:00,,Hawaii,Computer  & technical support,Y
8082823442,2017-10-04 00:40:11,2017-10-03 18:37:00,,Hawaii,Medical  & prescriptions,Y
3105346220,2017-10-04 00:40:16,2017-10-03 14:30:00,Torrance,California,No Subject Provided,Y
3105345073,2017-10-04 00:40:46,2017-10-03 14:00:00,Torrance,California,No Subject Provided,Y
8662775599,2017-10-04 00:41:02,2017-09-19 14:00:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144952635,2017-10-04 00:41:19,2017-10-03 21:34:00,Roseville,California,No Subject Provided,N
3236565654,2017-10-04 00:41:21,2017-10-03 11:25:00,Torrance,California,Home improvement  & cleaning,Y
3103402089,2017-10-04 00:41:49,2017-10-03 10:00:00,Torrance,California,No Subject Provided,Y
3235158495,2017-10-04 00:42:15,2017-10-03 10:00:00,Torrance,California,No Subject Provided,Y
3102892317,2017-10-04 00:42:42,2017-10-03 09:30:00,Torrance,California,No Subject Provided,Y
6092255799,2017-10-04 00:42:48,2017-10-03 14:13:00,Phoenix,Arizona,No Subject Provided,N
3346937341,2017-10-04 00:46:38,2017-10-03 10:23:00,,Massachusetts,No Subject Provided,Y
8448730058,2017-10-04 00:46:58,2017-09-27 13:02:00,Portland,Oregon,Other,Y
9512665283,2017-10-04 00:47:17,2017-10-03 20:31:00,La Verne,California,Medical  & prescriptions,Y
3022689671,2017-10-04 00:50:31,2017-10-03 11:29:00,,Massachusetts,No Subject Provided,Y
6262421099,2017-10-04 00:50:39,2017-10-03 16:01:00,,California,Other,Y
5032651400,2017-10-04 00:51:57,2017-10-03 13:00:00,,Oregon,Computer  & technical support,N
4142139649,2017-10-04 00:56:04,2017-10-02 12:35:00,,Wisconsin,No Subject Provided,Y
266696687,2017-10-04 00:57:28,2017-10-02 19:19:00,Santa Monica,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076185043,2017-10-04 00:57:29,2017-10-03 18:20:00,,Wisconsin,No Subject Provided,Y
3109061309,2017-10-04 00:58:15,2017-10-03 16:22:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2066867918,2017-10-04 00:58:20,2017-10-03 00:00:00,,Wisconsin,No Subject Provided,Y
7149839518,2017-10-04 00:58:33,2017-10-03 13:50:00,Corona,California,Other,N
7145519593,2017-10-04 00:59:10,2017-10-03 18:55:00,Fullerton,California,"Calls pretending to be government, businesses, or family and friends",N
5023373374,2017-10-04 00:59:25,2017-10-03 13:30:00,,Wisconsin,No Subject Provided,Y
3088729600,2017-10-04 01:00:32,2017-10-03 16:42:00,,Wisconsin,No Subject Provided,Y
6466636099,2017-10-04 01:01:32,2017-10-03 17:26:00,,Wisconsin,No Subject Provided,Y
4243564658,2017-10-04 01:01:52,2017-10-03 17:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092450598,2017-10-04 01:02:13,2017-09-26 17:00:00,Claremont,California,Other,N
4143696906,2017-10-04 01:02:45,2017-10-03 17:48:00,,Wisconsin,No Subject Provided,Y
4243564658,2017-10-04 01:02:57,2017-10-03 20:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3088729599,2017-10-04 01:03:52,2017-10-03 19:43:00,,Wisconsin,No Subject Provided,Y
6508534066,2017-10-04 01:03:55,2017-09-26 13:03:00,santa ana,California,Other,Y
7085988560,2017-10-04 01:04:45,2017-10-03 10:51:00,Burbank,Illinois,Medical  & prescriptions,Y
6309470381,2017-10-04 01:05:57,2017-09-29 15:42:00,,Illinois,Dropped call or no message,N
2127365932,2017-10-04 01:06:53,2017-09-29 17:00:00,,Maine,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-04 01:07:32,2017-09-30 10:37:00,,,Other,Y
7028190087,2017-10-04 01:07:34,2017-09-25 13:18:00,santa ana,California,Other,Y
7147094654,2017-10-04 01:10:11,2017-10-03 11:59:00,Yorba Linda,California,Dropped call or no message,Y
3108855699,2017-10-04 01:10:53,2017-10-03 12:05:00,Yorba Linda,California,Dropped call or no message,N
6238669450,2017-10-04 01:12:32,2017-10-03 11:07:00,,Arizona,No Subject Provided,N
7142651101,2017-10-04 01:11:30,2017-10-03 12:16:00,Yorba Linda,California,Dropped call or no message,N
117028577905,2017-10-04 01:12:23,2017-10-03 13:33:00,Yorba Linda,California,Dropped call or no message,N
7142762851,2017-10-04 01:13:05,2017-10-03 13:46:00,Yorba Linda,California,Dropped call or no message,N
5592010312,2017-10-04 01:13:47,2017-10-03 15:45:00,Yorba Linda,California,Dropped call or no message,N
7144952635,2017-10-04 01:14:31,2017-10-03 21:57:00,Yorba Linda,California,Dropped call or no message,N
,2017-10-04 01:15:08,2017-10-03 15:00:00,,North Carolina,No Subject Provided,Y
3128887354,2017-10-04 01:20:33,2017-10-03 14:23:00,UNIVERSITY PLACE,Washington,Other,Y
4802970471,2017-10-04 01:24:48,2017-10-03 20:28:00,Prescott,Arizona,No Subject Provided,N
7039102179,2017-10-04 01:27:42,2017-10-03 20:27:00,,Pennsylvania,No Subject Provided,Y
4082019097,2017-10-04 01:30:45,2017-10-03 09:46:00,Los Altos,California,Dropped call or no message,Y
6616152638,2017-10-04 01:31:38,2017-10-03 12:36:00,Los Altos,California,Dropped call or no message,Y
014255690115,2017-10-04 01:31:49,2017-10-04 03:18:00,,Ohio,No Subject Provided,Y
6265312553,2017-10-04 01:32:21,2017-10-03 14:57:00,Los Altos,California,Dropped call or no message,Y
6072030705,2017-10-04 01:32:40,2017-10-03 12:17:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3254650949,2017-10-04 01:33:01,2017-09-02 22:22:00,Garland,Texas,"Calls pretending to be government, businesses, or family and friends",N
5597173151,2017-10-04 01:33:27,2017-10-03 10:19:00,,California,Dropped call or no message,N
2443847,2017-10-04 01:35:15,2017-10-03 10:25:00,,California,No Subject Provided,N
8444490563,2017-10-04 01:38:44,2017-10-03 16:34:00,,Ohio,No Subject Provided,N
4082211464,2017-10-04 01:38:03,2017-10-03 11:48:00,,California,Dropped call or no message,N
4082214149,2017-10-04 01:39:02,2017-10-03 12:28:00,,California,Dropped call or no message,N
9514254125,2017-10-04 01:39:16,2017-10-03 17:09:00,,California,Dropped call or no message,N
2093640006,2017-10-04 01:40:28,2017-10-03 14:12:00,denair,California,Dropped call or no message,Y
8595688793,2017-10-04 01:44:25,2017-09-21 13:08:00,,New York,No Subject Provided,N
6209268779,2017-10-04 01:44:27,2017-10-03 13:27:00,Colleyville,Texas,No Subject Provided,Y
2024478520,2017-10-04 01:44:38,2017-10-01 11:44:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
2024478520,2017-10-04 01:45:49,2017-10-01 14:04:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
8595688793,2017-10-04 01:46:33,2017-09-20 13:29:00,Medford,New York,No Subject Provided,N
2133993294,2017-10-04 01:46:56,2017-10-03 14:07:00,West Hollywood,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552420511,2017-10-04 01:48:08,2017-10-03 16:53:00,Colleyville,Texas,No Subject Provided,Y
6314195480,2017-10-04 01:48:11,2017-09-20 13:21:00,Medford,New York,No Subject Provided,N
6312074003,2017-10-04 01:49:38,2017-09-20 13:39:00,Medford,New York,No Subject Provided,N
,2017-10-04 01:51:17,2017-09-20 10:43:00,Medford,New York,No Subject Provided,N
5859939858,2017-10-04 01:52:47,2017-09-20 16:34:00,Medford,New York,No Subject Provided,N
8552420511,2017-10-04 01:53:54,2017-10-03 16:13:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326468904,2017-10-04 01:53:58,2017-10-03 15:35:00,Houston,Texas,No Subject Provided,Y
8884074557,2017-10-04 01:54:01,2017-10-03 16:22:00,,Utah,Computer  & technical support,Y
6312079231,2017-10-04 01:54:12,2017-09-25 16:11:00,Medford,New York,No Subject Provided,N
2532022688,2017-10-04 01:55:15,2017-10-03 10:55:00,University Place,Washington,No Subject Provided,Y
8596354142,2017-10-04 01:55:41,2017-09-25 16:26:00,Medford,New York,No Subject Provided,N
6318703210,2017-10-04 01:57:21,2017-09-26 14:27:00,Medford,New York,No Subject Provided,N
6318443695,2017-10-04 01:59:13,2017-09-26 14:57:00,Medford,New York,No Subject Provided,N
2027150406,2017-10-04 01:59:23,2017-09-06 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4089890100,2017-10-04 02:00:46,2017-09-14 00:00:00,,California,No Subject Provided,Y
6312071416,2017-10-04 02:01:32,2017-09-20 19:58:00,Medford,New York,No Subject Provided,N
4089993633,2017-10-04 02:01:48,2017-09-22 09:01:00,,California,No Subject Provided,Y
4089993633,2017-10-04 02:02:50,2017-09-25 11:47:00,,California,No Subject Provided,Y
9256952482,2017-10-04 02:03:04,2017-09-29 12:22:00,,California,Dropped call or no message,N
7704622198,2017-10-04 02:03:11,2017-09-21 16:40:00,Medford,New York,No Subject Provided,N
2082847718,2017-10-04 02:03:12,2017-10-03 22:53:00,,Texas,Dropped call or no message,Y
6312108138,2017-10-04 02:04:37,2017-09-21 17:04:00,Medford,New York,No Subject Provided,N
5103006245,2017-10-04 02:05:30,2017-10-03 10:22:00,,California,Dropped call or no message,N
6232568750,2017-10-04 02:05:36,2017-07-10 09:51:00,Glendale,Arizona,No Subject Provided,Y
7202639066,2017-10-04 02:06:17,2017-10-03 10:57:00,University Place,Washington,Vacation  & timeshares,Y
4161442572,2017-10-04 02:07:48,2017-10-03 16:14:00,,California,No Subject Provided,N
3476963994,2017-10-04 02:09:15,2017-09-21 15:00:00,Medford,New York,No Subject Provided,N
6232568750,2017-10-04 02:09:56,2017-08-28 11:59:00,Glendale,Arizona,No Subject Provided,Y
6312071110,2017-10-04 02:11:01,2017-09-27 13:36:00,Medford,New York,No Subject Provided,N
8443714772,2017-10-04 02:12:03,2017-09-28 13:51:00,Medford,New York,No Subject Provided,N
7608494216,2017-10-04 02:13:16,2017-09-27 13:59:00,Medford,New York,No Subject Provided,N
4432901979,2017-10-04 02:13:35,2017-10-03 03:53:00,Kailua Kona,Hawaii,Medical  & prescriptions,Y
6232567731,2017-10-04 02:14:21,2017-08-31 06:57:00,Glendale,Arizona,No Subject Provided,Y
9142689870,2017-10-04 02:14:24,2017-09-27 15:21:00,Medford,New York,No Subject Provided,N
3234021750,2017-10-04 02:14:56,2017-10-03 18:33:00,,California,No Subject Provided,N
7122025166,2017-10-04 02:15:10,2017-10-03 23:10:00,Kailua Kona,Florida,Work from home  & other ways to make money,Y
3023104472,2017-10-04 02:15:23,2017-09-27 16:09:00,Medford,New York,No Subject Provided,N
6147109346,2017-10-04 02:16:47,2017-09-30 04:52:00,Kailua Kona,Florida,Medical  & prescriptions,Y
6232569630,2017-10-04 02:17:06,2017-10-01 16:19:00,Glendale,Arizona,No Subject Provided,Y
5132823387,2017-10-04 02:18:30,2017-10-04 01:54:00,Evesham,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232563895,2017-10-04 02:19:23,2017-10-02 10:59:00,Glendale,Arizona,No Subject Provided,Y
5592010312,2017-10-04 02:20:04,2017-10-03 17:13:00,,California,No Subject Provided,N
6503339078,2017-10-04 02:21:29,2017-09-27 11:36:00,Medford,New York,No Subject Provided,Y
6162059275,2017-10-04 02:21:50,2017-09-25 04:17:00,Kailua Kona,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8668289088,2017-10-04 02:21:51,2017-09-27 14:50:00,Clovis,California,Dropped call or no message,Y
7755914282,2017-10-04 02:22:27,2017-10-03 05:02:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
4243564658,2017-10-04 02:22:32,2017-09-29 15:48:00,Clovis,California,"Energy, solar,  & utilities",Y
3107702973,2017-10-04 02:22:42,2017-10-03 09:58:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668289088,2017-10-04 02:23:04,2017-09-29 09:25:00,Clovis,California,Dropped call or no message,Y
4128328025,2017-10-04 02:23:21,2017-09-20 06:00:00,Kailua Kona,Hawaii,Medical  & prescriptions,Y
7182134200,2017-10-04 02:23:30,2017-09-27 12:54:00,Medford,New York,No Subject Provided,N
3235158492,2017-10-04 02:23:41,2017-09-28 18:54:00,Clovis,California,Dropped call or no message,Y
5594283975,2017-10-04 02:24:11,2017-09-28 00:00:00,Clovis,California,Dropped call or no message,Y
2017120084,2017-10-04 02:24:13,2017-10-02 15:52:00,,Maryland,Dropped call or no message,Y
6194326975,2017-10-04 02:24:46,2017-10-03 09:58:00,,California,No Subject Provided,Y
5312013809,2017-10-04 02:25:22,2017-09-19 06:08:00,Kailua Kona,Hawaii,Vacation  & timeshares,Y
8238654978,2017-10-04 02:25:29,2017-10-02 15:40:00,,Maryland,Dropped call or no message,Y
8663162432,2017-10-04 02:25:45,2017-09-27 10:32:00,Medford,New York,No Subject Provided,N
5594787556,2017-10-04 02:26:20,2017-09-28 16:20:00,Clovis,California,Dropped call or no message,Y
9875643231,2017-10-04 02:26:57,2017-10-03 12:09:00,Clovis,California,Dropped call or no message,Y
6325552155,2017-10-04 02:27:09,2017-10-02 14:53:00,,Maryland,Dropped call or no message,Y
6232569630,2017-10-04 02:27:23,2017-10-03 11:02:00,Glendale,Arizona,No Subject Provided,Y
7203604766,2017-10-04 02:27:30,2017-10-03 16:49:00,Clovis,California,Dropped call or no message,Y
7182134200,2017-10-04 02:27:35,2017-09-27 12:53:00,Medford,New York,No Subject Provided,N
4158022992,2017-10-04 02:27:41,2017-10-02 19:44:00,,California,Charities,N
,2017-10-04 02:27:44,2017-10-04 10:00:00,Huntington Woods,Michigan,"Lotteries, prizes  & sweepstakes",Y
8057287492,2017-10-04 02:29:29,2017-09-18 03:51:00,Kailua Kona,Hawaii,Medical  & prescriptions,Y
5162310986,2017-10-04 02:29:40,2017-09-27 13:25:00,Medford,New York,No Subject Provided,N
3472528081,2017-10-04 02:30:39,2017-09-28 14:12:00,Medford,New York,No Subject Provided,N
6194482121,2017-10-04 02:31:34,2017-10-02 13:36:00,,California,No Subject Provided,N
4053084474,2017-10-04 02:31:43,2017-09-28 09:01:00,Medford,New York,No Subject Provided,N
3215437344,2017-10-04 02:32:37,2017-09-26 07:42:00,Kailua Kona,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152310381,2017-10-04 02:33:45,2017-09-29 17:45:00,,California,Medical  & prescriptions,N
6314808639,2017-10-04 02:34:54,2017-09-28 09:00:00,Medford,New York,No Subject Provided,N
7732795967,2017-10-04 02:35:13,2017-10-03 20:24:00,,Colorado,No Subject Provided,Y
3215437344,2017-10-04 02:35:15,2017-09-22 10:59:00,Kailua Kona,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442835487,2017-10-04 02:35:57,2017-10-03 19:32:00,,California,No Subject Provided,N
6312078406,2017-10-04 02:36:03,2017-09-28 17:46:00,Medford,New York,No Subject Provided,N
3215437344,2017-10-04 02:36:04,2017-08-29 12:11:00,Kailua Kona,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
9518247073,2017-10-04 02:37:41,2017-09-29 03:53:00,Medford,New York,No Subject Provided,N
5162310986,2017-10-04 02:40:15,2017-09-29 11:43:00,Medford,New York,No Subject Provided,N
6312079707,2017-10-04 02:41:22,2017-09-30 16:39:00,Medford,New York,No Subject Provided,N
6314177315,2017-10-04 02:42:38,2017-10-01 14:55:00,Medford,New York,No Subject Provided,N
6316934307,2017-10-04 02:43:49,2017-10-02 16:12:00,Medford,New York,No Subject Provided,N
8472589854,2017-10-04 02:43:57,2017-10-03 19:12:00,lyons,Illinois,No Subject Provided,Y
8003333474,2017-10-04 02:44:48,2017-10-03 08:36:00,Medford,New York,No Subject Provided,N
6315053599,2017-10-04 02:45:41,2017-10-03 11:33:00,Medford,New York,No Subject Provided,N
3039972614,2017-10-04 02:46:02,2017-10-03 12:26:00,,Colorado,No Subject Provided,Y
2179938521,2017-10-04 02:46:36,2017-10-03 19:11:00,lyons,Illinois,No Subject Provided,Y
3039972614,2017-10-04 02:46:40,2017-10-03 11:21:00,,Colorado,No Subject Provided,Y
6318598793,2017-10-04 02:47:16,2017-10-03 12:46:00,Medford,New York,No Subject Provided,N
3039972614,2017-10-04 02:47:48,2017-10-03 09:36:00,,Colorado,No Subject Provided,Y
7609645766,2017-10-04 02:47:52,2017-10-03 11:14:00,,California,No Subject Provided,N
3039972614,2017-10-04 02:48:44,2017-10-02 19:27:00,,Colorado,No Subject Provided,Y
6318443695,2017-10-04 02:48:54,2017-10-03 13:47:00,Medford,New York,No Subject Provided,N
3039972614,2017-10-04 02:49:19,2017-10-02 19:02:00,,Colorado,No Subject Provided,Y
9849998736,2017-10-04 02:49:34,2017-10-03 18:11:00,lyons,Illinois,No Subject Provided,Y
6317483243,2017-10-04 02:49:50,2017-10-03 12:47:00,Medford,New York,No Subject Provided,N
3035629801,2017-10-04 02:51:16,2017-10-02 18:19:00,,Colorado,No Subject Provided,Y
6314195013,2017-10-04 02:51:20,2017-10-03 14:46:00,Medford,New York,No Subject Provided,N
3035629801,2017-10-04 02:51:57,2017-10-02 16:04:00,,Colorado,No Subject Provided,Y
2392599921,2017-10-04 02:52:07,2017-10-03 10:38:00,lyons,Illinois,No Subject Provided,Y
6312010944,2017-10-04 02:52:17,2017-10-03 18:00:00,Medford,New York,No Subject Provided,N
7572678058,2017-10-04 02:53:30,2017-10-03 12:00:00,,Virginia,No Subject Provided,N
3035629801,2017-10-04 02:52:38,2017-10-02 14:19:00,,Colorado,No Subject Provided,Y
3037312610,2017-10-04 02:53:18,2017-10-03 17:55:00,Medford,New York,No Subject Provided,N
7206347647,2017-10-04 02:54:39,2017-10-02 12:42:00,,Colorado,No Subject Provided,Y
7206347647,2017-10-04 02:55:13,2017-10-02 12:14:00,,Colorado,No Subject Provided,Y
7206347647,2017-10-04 02:55:55,2017-10-02 10:31:00,,Colorado,No Subject Provided,Y
7206347647,2017-10-04 02:56:46,2017-10-01 19:00:00,,Colorado,No Subject Provided,Y
6092010258,2017-10-04 02:57:15,2017-10-03 18:06:00,,New Jersey,No Subject Provided,Y
7206347647,2017-10-04 02:57:24,2017-10-01 17:00:00,,Colorado,No Subject Provided,Y
7206347647,2017-10-04 02:58:21,2017-09-30 19:37:00,,Colorado,No Subject Provided,Y
6093252632,2017-10-04 02:58:39,2017-10-03 17:28:00,,New Jersey,No Subject Provided,Y
3306224005,2017-10-04 03:00:56,2017-10-02 11:18:00,,Ohio,No Subject Provided,N
3306224005,2017-10-04 03:01:42,2017-10-02 11:20:00,,Ohio,No Subject Provided,N
3306225611,2017-10-04 03:02:31,2017-10-02 15:04:00,,Ohio,No Subject Provided,N
3034213658,2017-10-04 03:04:06,2017-10-02 17:32:00,,Colorado,No Subject Provided,Y
7028799839,2017-10-04 03:09:39,2017-10-03 18:56:00,,California,Vacation  & timeshares,N
3035570232,2017-10-04 03:12:49,2017-10-02 08:42:00,,Colorado,No Subject Provided,Y
3035570232,2017-10-04 03:13:47,2017-10-01 15:06:00,,Colorado,No Subject Provided,Y
3035570232,2017-10-04 03:14:49,2017-10-01 13:41:00,,Colorado,No Subject Provided,Y
3198993081,2017-10-04 03:15:09,2017-10-01 01:06:00,,Iowa,No Subject Provided,N
3035570232,2017-10-04 03:15:35,2017-10-01 11:42:00,,Colorado,No Subject Provided,Y
3035570232,2017-10-04 03:16:25,2017-10-01 09:21:00,,Colorado,No Subject Provided,Y
3199753133,2017-10-04 03:17:06,2017-10-03 15:57:00,,Iowa,No Subject Provided,N
3035570232,2017-10-04 03:17:19,2017-09-30 18:25:00,,Colorado,No Subject Provided,Y
3035570232,2017-10-04 03:18:01,2017-09-30 16:32:00,,Colorado,No Subject Provided,Y
5616564617,2017-10-04 03:18:05,2017-10-03 11:17:00,Forest Park,Illinois,Other,N
3199753136,2017-10-04 03:18:28,2017-10-02 10:09:00,,Iowa,No Subject Provided,N
3035570232,2017-10-04 03:18:52,2017-09-30 10:51:00,,Colorado,No Subject Provided,Y
8176814973,2017-10-04 03:25:01,2017-10-03 12:18:00,Sherman Oaks,California,No Subject Provided,Y
3192240351,2017-10-04 03:25:27,2017-09-29 11:00:00,,Iowa,No Subject Provided,N
4158124712,2017-10-04 03:28:02,2017-09-22 23:18:00,San rafael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702314426,2017-10-04 03:28:06,2017-10-02 13:40:00,,Maryland,Dropped call or no message,Y
4236686322,2017-10-04 03:29:46,2017-10-02 17:45:00,,Colorado,No Subject Provided,Y
