Case Number,Case Name,Office, Ordered Amount,Date of Order,Basis
X990090,"Mazda Motor of America, Inc.",Enforcement/Financial Practices,"$4,050,000.00",10/4/1999,Violations of Existing FTC Administrative Orders
X000066,"Unicor Funding, Inc.",Financial Practices,"$100,000.00",10/7/1999,Violations of the Fair Credit Reporting Act
X000063,Suntrup Ford,Enforcement/Financial Practices,"$40,000.00",11/22/1999,Violations of Existing FTC Administrative Orders
X990093,National Media Corporation,Enforcement,"$100,000.00",12/1/1999,Violations of Existing FTC Administrative Orders
X000017,"National Financial Systems, Inc.",Northeast Region,"$20,000.00",12/6/1999,Violations of the Fair Debt Collection Practices Act
X000056,Experian Corp,Financial Practices,"$1,000,000.00",1/19/2000,Violations of the Fair Credit Reporting Act
X000058,"Trans Union, LLC",Financial Practices,"$1,000,000.00",1/19/2000,Violations of the Fair Credit Reporting Act
X0000057,"Equifax, Inc.",Financial Practices,"$500,000.00",1/24/2000,Violations of the Fair Credit Reporting Act
X000061,"The Nahdree Group, Ltd.",Enforcement,"$10,000.00",2/16/2000,Violations of the Care Labeling Rule
X000055,"Ty, Inc/Cyrk, Inc. (Cyrk, Inc.)",Southwest Region,"$216,000.00",2/28/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000073,"Ultra Ribbons, Inc.",Western Region - Los Angeles,"$500,000.00",4/20/2000,Violations of the Telemarketing Sales Rule
X000072,"Karin Stevens, Inc.",Enforcement,"$20,000.00",5/26/2000,Violations of the Care Labeling Rule
X000071,"Intermatic, Inc",Enforcement,"$250,000.00",5/31/2000,Violations of Existing FTC Administrative Orders
X990062,Network Publications,Midwest Region,"$11,000.00",6/6/2000,Violations of the Credit Repair Organizations Act
X000107,North American Capital Corp.,Northeast Region,"$250,000.00",7/17/2000,Violations of the Fair Debt Collection Practices Act
X000104,Patriot Computers Corporation,Western Region- San Francisco,"$200,000.00",7/26/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000096, Honey Baked Ham ,Enforcement,"$45,000.00",8/2/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000100,"ToysR US, Inc.",Enforcement,"$350,000.00",8/7/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000098,CDNow.com,Enforcement,"$100,000.00",8/9/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000097, KBKids.com ,Enforcement,"$350,000.00",8/14/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000111,Action Loan Company,Financial Practices,"$350,000.00",8/25/2000,Violations of the Truth in Lending Act
X000099, Macys.Com,Enforcement,"$350,000.00",8/31/2000,Violations of the Mail/Telephone Order Merchandise Rule
X000043,"Southeastern Photo Supply, Inc.",Marketing Practices,"$297,000.00",9/5/2000,Violations of the Franchising and Business Opportunity Ventures Rule
X000044,"United Payphones of America, Inc.",Marketing Practices,"$22,000.00",9/18/2000,Violations of the Franchising and Business Opportunity Ventures Rule
X000041,"Old Dominican Tobaccos, Inc.",Marketing Practices,"$11,000.00",9/22/2000,Violations of the Franchising and Business Opportunity Ventures Rule
X000038,"Jumping Java Coffee, Inc.",Marketing Practices,"$6,000.00",12/6/2000,Violations of the Franchising and Business Opportunity Ventures Rule
X000045,"Worldwide Coffee, Inc.",Marketing Practices,"$20,000.00",12/6/2000,Violations of the Franchising and Business Opportunity Ventures Rule
X010017,"Visions Group of America, Inc.",Northeast Region,"$22,000.00",12/11/2000,Violations of the Rule Concerning Cooling-Off Period for Sales Made at Homes or at Certain Other Locations
X000029,"American Coin-Op Services, Inc.",Marketing Practices,"$11,000.00",4/5/2001,Violations of the Franchising and Business Opportunity Ventures Rule
X980005,"Alpine Industries, Inc. et al",Enforcement,"$1,490,000.00",4/5/2001,Violations of Existing FTC Administrative Orders
C4006,Enerjet Corporation,Enforcement,"$10,000.00",4/16/2001,Violations of the Appliance Labeling Rule
X010053,Monarch Services/Girls' Life.,Advertising Practices,"$30,000.00",4/18/2001,Violations of the Children's Online Privacy Protection Rule
X010052,"BigMailBox.com, Inc.",Advertising Practices,"$35,000.00",4/23/2001,Violations of the Children's Online Privacy Protection Rule
X010055,"Looksmart, LTD",Advertising Practices,"$35,000.00",4/23/2001,Violations of the Children's Online Privacy Protection Rule
X000040,"North American Marketing (North American Marketing Systems, Inc.)",Marketing Practices,"$33,000.00",5/17/2001,Violations of the Franchising and Business Opportunity Ventures Rule
X010049,"Creative Publishing International, Inc.",Enforcement,"$200,000.00",5/31/2001,"Violations of The FTC's Trade Regulation Rule entitled ""Use of Prenotification Negative Option Plans"""
X010061,"Netpliance, Inc.",Western Region- San Francisco,"$100,000.00",7/21/2001,Violations of the Mail/Telephone Order Merchandise Rule
X020015,"Lisa Frank, Inc.",Advertising Practices,"$30,000.00",10/3/2001,Violations of the Children's Online Privacy Protection Rule
X020013,Salesco,Enforcement,"$15,000.00",12/19/2001,Violations of the Mail/Telephone Order Merchandise Rule
